lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.586,0.568,0.864
2,0.252,0.4,0.66
3,0.044,0.261,0.444
4,0.0,0.15,0.252
5,0.018,0.063,0.09
6,0.03,-0.003,-0.041
7,0.011,-0.052,-0.142
8,-0.017,-0.085,-0.213
9,-0.028,-0.105,-0.257
10,-0.025,-0.114,-0.282
11,-0.039,-0.115,-0.298
12,-0.044,-0.108,-0.306
13,-0.043,-0.096,-0.309
14,-0.043,-0.08,-0.311
15,-0.044,-0.062,-0.313
16,-0.038,-0.041,-0.312
17,-0.042,-0.021,-0.31
18,-0.055,0.0,-0.308
19,-0.056,0.02,-0.299
20,-0.043,0.038,-0.279
21,-0.035,0.054,-0.245
22,-0.028,0.068,-0.189
23,-0.015,0.08,-0.105
24,0.049,0.089,0.017
25,0.122,0.095,0.175
26,0.2,0.087,0.363
27,0.201,0.082,0.549
28,0.087,0.081,0.688
29,0.007,0.083,0.765
30,0.042,0.083,0.762
31,0.164,0.081,0.675
32,0.237,0.08,0.523
33,0.172,0.078,0.336
34,0.073,0.071,0.153
35,-0.005,0.056,0.003
36,-0.029,0.037,-0.108
37,-0.015,0.021,-0.185
38,-0.019,0.007,-0.239
39,-0.036,-0.006,-0.274
40,-0.049,-0.018,-0.294
41,-0.046,-0.029,-0.303
42,-0.041,-0.037,-0.307
43,-0.037,-0.043,-0.308
44,-0.041,-0.044,-0.311
45,-0.046,-0.043,-0.312
46,-0.042,-0.038,-0.309
47,-0.039,-0.03,-0.306
48,-0.03,-0.019,-0.298
49,-0.029,-0.004,-0.284
50,-0.03,0.011,-0.259
51,-0.016,0.024,-0.216
52,0.004,0.034,-0.146
53,0.032,0.042,-0.043
54,0.031,0.054,0.088
55,0.013,0.068,0.243
56,0.046,0.081,0.419
57,0.164,0.088,0.604
58,0.298,0.089,0.746
59,0.278,0.088,0.788
60,0.158,0.086,0.707
61,0.029,0.081,0.552
62,0.026,0.072,0.385
63,0.062,0.059,0.224
64,0.06,0.049,0.071
65,0.027,0.042,-0.058
66,-0.008,0.033,-0.154
67,-0.022,0.021,-0.217
68,-0.026,0.006,-0.256
69,-0.029,-0.008,-0.28
70,-0.033,-0.019,-0.293
71,-0.045,-0.028,-0.302
72,-0.049,-0.034,-0.306
73,-0.046,-0.039,-0.308
74,-0.042,-0.041,-0.308
75,-0.039,-0.04,-0.306
76,-0.043,-0.037,-0.305
77,-0.049,-0.03,-0.301
78,-0.053,-0.022,-0.292
79,-0.036,-0.013,-0.271
80,-0.014,-0.001,-0.234
81,-0.012,0.014,-0.179
82,-0.001,0.03,-0.098
83,0.045,0.043,0.015
84,0.112,0.048,0.161
85,0.153,0.05,0.326
86,0.132,0.052,0.488
87,0.041,0.057,0.612
88,-0.036,0.058,0.679
89,0.032,0.056,0.681
90,0.153,0.053,0.609
91,0.149,0.051,0.461
92,0.096,0.049,0.288
93,0.018,0.041,0.123
94,-0.014,0.029,-0.009
95,-0.023,0.014,-0.11
96,-0.011,0.001,-0.182
97,-0.021,-0.009,-0.235
98,-0.037,-0.017,-0.268
99,-0.044,-0.024,-0.286
100,-0.038,-0.031,-0.294
101,-0.039,-0.036,-0.3
102,-0.038,-0.039,-0.302
103,-0.043,-0.039,-0.303
104,-0.045,-0.036,-0.303
105,-0.046,-0.031,-0.302
106,-0.036,-0.025,-0.297
107,-0.031,-0.016,-0.29
108,-0.033,-0.005,-0.277
109,-0.029,0.006,-0.254
110,-0.01,0.015,-0.211
111,0.036,0.022,-0.14
112,0.041,0.027,-0.047
113,0.013,0.036,0.068
114,0.0,0.047,0.208
115,0.035,0.056,0.368
116,0.166,0.06,0.538
117,0.226,0.061,0.662
118,0.189,0.061,0.694
119,0.072,0.06,0.622
120,-0.017,0.054,0.491
121,-0.005,0.044,0.342
122,0.023,0.034,0.195
123,0.031,0.027,0.059
124,0.021,0.022,-0.057
125,-0.007,0.016,-0.146
126,-0.02,0.007,-0.207
127,-0.016,-0.004,-0.245
128,-0.017,-0.013,-0.27
129,-0.031,-0.021,-0.286
130,-0.039,-0.028,-0.295
131,-0.038,-0.032,-0.299
132,-0.038,-0.035,-0.301
133,-0.036,-0.036,-0.3
134,-0.038,-0.034,-0.3
135,-0.039,-0.031,-0.299
136,-0.048,-0.025,-0.296
137,-0.042,-0.019,-0.287
138,-0.03,-0.013,-0.268
139,-0.023,-0.003,-0.237
140,-0.018,0.009,-0.187
141,0.003,0.021,-0.112
142,0.056,0.029,-0.007
143,0.121,0.032,0.129
144,0.149,0.033,0.28
145,0.061,0.035,0.417
146,-0.044,0.038,0.527
147,-0.059,0.04,0.605
148,0.033,0.04,0.622
149,0.112,0.039,0.556
150,0.125,0.039,0.428
151,0.06,0.037,0.269
152,0.009,0.029,0.123
153,-0.004,0.016,0.004
154,-0.002,0.002,-0.093
155,-0.007,-0.006,-0.168
156,-0.012,-0.011,-0.22
157,-0.027,-0.015,-0.255
158,-0.033,-0.02,-0.274
159,-0.03,-0.025,-0.284
160,-0.031,-0.03,-0.29
161,-0.038,-0.033,-0.293
162,-0.044,-0.034,-0.295
163,-0.05,-0.034,-0.296
164,-0.049,-0.032,-0.294
165,-0.044,-0.028,-0.291
166,-0.039,-0.022,-0.284
167,-0.033,-0.015,-0.272
168,-0.031,-0.008,-0.251
169,-0.012,-0.004,-0.211
170,0.0,-0.003,-0.152
171,-0.003,0.0,-0.07
172,-0.018,0.008,0.034
173,-0.003,0.017,0.164
174,0.054,0.024,0.313
175,0.149,0.026,0.466
176,0.205,0.027,0.587
177,0.098,0.027,0.621
178,-0.051,0.025,0.563
179,-0.123,0.021,0.457
180,-0.063,0.016,0.339
181,0.025,0.012,0.212
182,0.052,0.01,0.081
183,0.033,0.008,-0.036
184,0.005,0.002,-0.127
185,-0.012,-0.008,-0.192
186,-0.019,-0.019,-0.236
187,-0.027,-0.028,-0.264
188,-0.039,-0.034,-0.281
189,-0.051,-0.039,-0.29
190,-0.049,-0.042,-0.293
191,-0.041,-0.044,-0.293
192,-0.037,-0.044,-0.293
193,-0.041,-0.042,-0.293
194,-0.046,-0.038,-0.292
195,-0.049,-0.033,-0.288
196,-0.041,-0.027,-0.28
197,-0.037,-0.019,-0.264
198,-0.029,-0.009,-0.236
199,-0.026,0.003,-0.192
200,-0.005,0.013,-0.125
201,0.037,0.018,-0.03
202,0.063,0.018,0.091
203,0.032,0.018,0.222
204,-0.015,0.022,0.357
205,-0.045,0.029,0.482
206,-0.001,0.034,0.576
207,0.124,0.036,0.622
208,0.185,0.037,0.574
209,0.125,0.037,0.449
210,0.038,0.034,0.297
211,-0.009,0.025,0.153
212,-0.021,0.014,0.026
213,-0.005,0.004,-0.075
214,0.003,-0.001,-0.154
215,-0.009,-0.004,-0.212
216,-0.027,-0.009,-0.25
217,-0.033,-0.016,-0.272
218,-0.037,-0.025,-0.283
219,-0.043,-0.032,-0.289
220,-0.05,-0.038,-0.293
221,-0.056,-0.042,-0.294
222,-0.056,-0.044,-0.294
223,-0.05,-0.044,-0.292
224,-0.042,-0.041,-0.289
225,-0.041,-0.036,-0.283
226,-0.044,-0.03,-0.273
227,-0.039,-0.025,-0.254
228,-0.027,-0.02,-0.218
229,-0.017,-0.014,-0.163
230,-0.018,-0.005,-0.088
231,-0.02,0.007,0.01
232,-0.006,0.018,0.131
233,0.06,0.024,0.282
234,0.137,0.026,0.442
235,0.131,0.026,0.568
236,0.024,0.027,0.62
237,-0.093,0.027,0.593
238,-0.065,0.025,0.516
239,0.031,0.023,0.405
240,0.118,0.022,0.27
241,0.102,0.023,0.122
242,0.053,0.02,-0.008
243,0.005,0.013,-0.11
244,-0.017,0.001,-0.182
245,-0.029,-0.01,-0.231
246,-0.042,-0.02,-0.261
247,-0.051,-0.027,-0.278
248,-0.052,-0.033,-0.286
249,-0.049,-0.038,-0.289
250,-0.044,-0.043,-0.289
251,-0.046,-0.047,-0.29
252,-0.048,-0.048,-0.29
253,-0.052,-0.046,-0.289
254,-0.051,-0.043,-0.285
255,-0.036,-0.038,-0.276
256,-0.025,-0.031,-0.261
257,-0.026,-0.021,-0.237
258,-0.033,-0.01,-0.199
259,-0.017,-0.001,-0.138
260,0.007,0.004,-0.049
261,-0.007,0.007,0.061
262,-0.019,0.012,0.195
263,-0.047,0.022,0.341
264,-0.043,0.032,0.485
265,0.045,0.039,0.608
266,0.173,0.041,0.672
267,0.195,0.043,0.635
268,0.126,0.042,0.514
269,0.026,0.038,0.354
270,-0.013,0.029,0.198
271,0.009,0.02,0.065
272,0.043,0.014,-0.045
273,0.035,0.01,-0.135
274,0.003,0.005,-0.201
275,-0.023,-0.003,-0.243
276,-0.04,-0.013,-0.267
277,-0.047,-0.024,-0.28
278,-0.056,-0.033,-0.287
279,-0.059,-0.039,-0.289
280,-0.062,-0.044,-0.29
281,-0.057,-0.047,-0.289
282,-0.048,-0.047,-0.286
283,-0.047,-0.046,-0.284
284,-0.051,-0.041,-0.28
285,-0.054,-0.036,-0.271
286,-0.05,-0.029,-0.253
287,-0.036,-0.022,-0.22
288,-0.023,-0.012,-0.165
289,-0.024,0.001,-0.089
290,-0.023,0.016,0.011
291,0.023,0.029,0.141
292,0.094,0.036,0.3
293,0.125,0.04,0.463
294,0.095,0.043,0.591
295,0.0,0.046,0.66
296,-0.047,0.049,0.657
297,0.045,0.048,0.596
298,0.148,0.045,0.477
299,0.156,0.045,0.317
300,0.116,0.044,0.154
301,0.051,0.041,0.011
302,0.0,0.03,-0.098
303,-0.011,0.015,-0.174
304,-0.018,0.002,-0.225
305,-0.039,-0.009,-0.258
306,-0.055,-0.02,-0.276
307,-0.059,-0.03,-0.284
308,-0.058,-0.039,-0.288
309,-0.049,-0.045,-0.287
310,-0.047,-0.049,-0.287
311,-0.048,-0.05,-0.286
312,-0.053,-0.048,-0.285
313,-0.048,-0.045,-0.281
314,-0.043,-0.039,-0.274
315,-0.037,-0.031,-0.26
316,-0.036,-0.02,-0.236
317,-0.031,-0.008,-0.195
318,-0.016,0.001,-0.13
319,0.006,0.008,-0.037
320,0.021,0.016,0.084
321,-0.013,0.027,0.223
322,-0.054,0.04,0.374
323,-0.035,0.05,0.531
324,0.096,0.055,0.674
325,0.227,0.058,0.746
326,0.252,0.059,0.701
327,0.124,0.059,0.556
328,0.04,0.053,0.382
329,0.028,0.042,0.218
330,0.051,0.031,0.075
331,0.036,0.024,-0.047
332,0.005,0.018,-0.141
333,-0.029,0.013,-0.206
334,-0.041,0.003,-0.244
335,-0.035,-0.008,-0.264
336,-0.03,-0.018,-0.273
337,-0.041,-0.027,-0.281
338,-0.054,-0.035,-0.286
339,-0.06,-0.04,-0.287
340,-0.059,-0.043,-0.286
341,-0.051,-0.044,-0.284
342,-0.045,-0.042,-0.281
343,-0.047,-0.038,-0.276
344,-0.051,-0.033,-0.267
345,-0.043,-0.027,-0.246
346,-0.034,-0.02,-0.212
347,-0.028,-0.009,-0.157
348,-0.029,0.005,-0.08
349,-0.003,0.021,0.027
350,0.048,0.034,0.165
351,0.128,0.04,0.335
352,0.178,0.042,0.513
353,0.086,0.045,0.645
354,-0.028,0.048,0.713
355,-0.055,0.049,0.706
356,0.038,0.047,0.626
357,0.121,0.045,0.485
358,0.149,0.046,0.316
359,0.087,0.046,0.144
360,0.031,0.037,0.001
361,0.0,0.02,-0.104
362,-0.01,0.002,-0.179
363,-0.026,-0.012,-0.229
364,-0.046,-0.024,-0.26
365,-0.052,-0.032,-0.275
366,-0.05,-0.04,-0.282
367,-0.046,-0.045,-0.286
368,-0.039,-0.048,-0.286
369,-0.047,-0.048,-0.288
370,-0.055,-0.045,-0.288
371,-0.058,-0.041,-0.287
372,-0.049,-0.034,-0.282
373,-0.037,-0.025,-0.273
374,-0.035,-0.013,-0.26
375,-0.041,-0.0,-0.237
376,-0.038,0.013,-0.198
377,-0.023,0.027,-0.134
378,0.012,0.04,-0.037
379,0.014,0.052,0.086
380,-0.009,0.063,0.23
381,-0.022,0.071,0.39
382,0.081,0.078,0.564
383,0.257,0.082,0.712
384,0.356,0.083,0.77
385,0.24,0.082,0.69
386,0.063,0.077,0.527
387,-0.025,0.07,0.351
388,-0.013,0.06,0.19
389,0.006,0.047,0.049
390,0.008,0.033,-0.065
391,-0.021,0.016,-0.153
392,-0.03,-0.001,-0.209
393,-0.037,-0.018,-0.243
394,-0.038,-0.035,-0.263
395,-0.044,-0.049,-0.273
396,-0.048,-0.06,-0.279
397,-0.049,-0.067,-0.281
398,-0.049,-0.067,-0.282
399,-0.049,-0.058,-0.282
400,-0.05,-0.039,-0.281
