lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.82,0.803,0.883
2,0.625,0.645,0.707
3,0.471,0.506,0.522
4,0.364,0.385,0.346
5,0.274,0.28,0.19
6,0.188,0.192,0.054
7,0.11,0.118,-0.053
8,0.055,0.059,-0.128
9,0.024,0.013,-0.176
10,0.004,-0.021,-0.206
11,-0.008,-0.044,-0.224
12,-0.016,-0.057,-0.234
13,-0.021,-0.061,-0.239
14,-0.022,-0.058,-0.24
15,-0.02,-0.047,-0.24
16,-0.02,-0.032,-0.239
17,-0.021,-0.012,-0.237
18,-0.02,0.012,-0.232
19,-0.016,0.038,-0.22
20,-0.007,0.065,-0.199
21,0.012,0.093,-0.162
22,0.032,0.121,-0.107
23,0.068,0.148,-0.026
24,0.116,0.172,0.084
25,0.183,0.194,0.222
26,0.262,0.207,0.382
27,0.322,0.216,0.539
28,0.342,0.222,0.651
29,0.325,0.225,0.701
30,0.332,0.223,0.697
31,0.34,0.216,0.631
32,0.332,0.207,0.52
33,0.259,0.196,0.361
34,0.176,0.181,0.204
35,0.111,0.162,0.069
36,0.069,0.14,-0.034
37,0.036,0.117,-0.111
38,0.007,0.094,-0.167
39,-0.012,0.072,-0.202
40,-0.023,0.05,-0.223
41,-0.025,0.029,-0.233
42,-0.026,0.01,-0.238
43,-0.027,-0.007,-0.241
44,-0.029,-0.021,-0.242
45,-0.031,-0.031,-0.244
46,-0.03,-0.037,-0.242
47,-0.027,-0.039,-0.237
48,-0.023,-0.036,-0.228
49,-0.02,-0.029,-0.213
50,-0.015,-0.019,-0.187
51,-0.007,-0.008,-0.146
52,0.006,0.004,-0.084
53,0.022,0.014,0.001
54,0.035,0.023,0.106
55,0.041,0.031,0.227
56,0.047,0.037,0.352
57,0.076,0.04,0.478
58,0.112,0.039,0.573
59,0.1,0.036,0.596
60,0.055,0.033,0.542
61,0.01,0.028,0.436
62,-0.008,0.022,0.308
63,0.004,0.016,0.188
64,0.011,0.01,0.077
65,-0.005,0.006,-0.025
66,-0.021,0.003,-0.103
67,-0.031,-0.002,-0.157
68,-0.032,-0.007,-0.19
69,-0.033,-0.012,-0.212
70,-0.036,-0.017,-0.226
71,-0.039,-0.022,-0.234
72,-0.038,-0.026,-0.239
73,-0.036,-0.031,-0.24
74,-0.034,-0.035,-0.24
75,-0.032,-0.038,-0.24
76,-0.032,-0.04,-0.238
77,-0.03,-0.042,-0.233
78,-0.026,-0.043,-0.222
79,-0.021,-0.043,-0.203
80,-0.019,-0.043,-0.173
81,-0.024,-0.042,-0.132
82,-0.031,-0.041,-0.071
83,-0.028,-0.041,0.012
84,-0.02,-0.043,0.12
85,-0.017,-0.046,0.239
86,-0.043,-0.048,0.342
87,-0.088,-0.049,0.414
88,-0.107,-0.049,0.459
89,-0.092,-0.051,0.46
90,-0.066,-0.052,0.409
91,-0.052,-0.052,0.314
92,-0.054,-0.051,0.199
93,-0.051,-0.049,0.089
94,-0.048,-0.049,-0.007
95,-0.042,-0.048,-0.084
96,-0.037,-0.045,-0.141
97,-0.036,-0.042,-0.181
98,-0.037,-0.039,-0.207
99,-0.033,-0.036,-0.22
100,-0.028,-0.034,-0.226
101,-0.027,-0.032,-0.23
102,-0.028,-0.031,-0.234
103,-0.03,-0.03,-0.236
104,-0.03,-0.03,-0.237
105,-0.029,-0.032,-0.236
106,-0.029,-0.034,-0.233
107,-0.029,-0.037,-0.228
108,-0.032,-0.04,-0.217
109,-0.035,-0.044,-0.198
110,-0.037,-0.049,-0.166
111,-0.037,-0.054,-0.116
112,-0.041,-0.06,-0.049
113,-0.059,-0.064,0.032
114,-0.089,-0.066,0.124
115,-0.095,-0.067,0.23
116,-0.076,-0.069,0.335
117,-0.063,-0.07,0.407
118,-0.075,-0.071,0.422
119,-0.104,-0.07,0.381
120,-0.11,-0.07,0.308
121,-0.089,-0.069,0.217
122,-0.065,-0.067,0.119
123,-0.056,-0.063,0.021
124,-0.056,-0.058,-0.064
125,-0.051,-0.053,-0.125
126,-0.038,-0.049,-0.164
127,-0.028,-0.045,-0.19
128,-0.028,-0.041,-0.209
129,-0.029,-0.037,-0.221
130,-0.031,-0.034,-0.229
131,-0.03,-0.032,-0.233
132,-0.028,-0.032,-0.233
133,-0.029,-0.033,-0.234
134,-0.03,-0.034,-0.235
135,-0.032,-0.036,-0.234
136,-0.035,-0.039,-0.232
137,-0.035,-0.043,-0.223
138,-0.036,-0.048,-0.209
139,-0.04,-0.053,-0.185
140,-0.048,-0.057,-0.149
141,-0.057,-0.06,-0.099
142,-0.06,-0.064,-0.031
143,-0.058,-0.068,0.058
144,-0.064,-0.071,0.159
145,-0.097,-0.073,0.245
146,-0.122,-0.073,0.312
147,-0.125,-0.073,0.355
148,-0.101,-0.073,0.364
149,-0.074,-0.072,0.332
150,-0.066,-0.069,0.257
151,-0.075,-0.066,0.157
152,-0.072,-0.063,0.06
153,-0.05,-0.061,-0.017
154,-0.027,-0.058,-0.08
155,-0.025,-0.054,-0.134
156,-0.029,-0.049,-0.174
157,-0.032,-0.045,-0.2
158,-0.035,-0.041,-0.217
159,-0.036,-0.038,-0.227
160,-0.035,-0.035,-0.232
161,-0.037,-0.034,-0.235
162,-0.038,-0.033,-0.237
163,-0.039,-0.033,-0.238
164,-0.039,-0.035,-0.237
165,-0.039,-0.037,-0.235
166,-0.041,-0.04,-0.23
167,-0.045,-0.044,-0.222
168,-0.048,-0.048,-0.206
169,-0.048,-0.054,-0.179
170,-0.046,-0.059,-0.133
171,-0.05,-0.064,-0.075
172,-0.063,-0.067,-0.003
173,-0.078,-0.068,0.084
174,-0.079,-0.07,0.179
175,-0.061,-0.071,0.275
176,-0.058,-0.072,0.342
177,-0.077,-0.072,0.361
178,-0.105,-0.071,0.334
179,-0.112,-0.07,0.275
180,-0.097,-0.07,0.199
181,-0.065,-0.068,0.116
182,-0.05,-0.065,0.029
183,-0.053,-0.061,-0.052
184,-0.052,-0.057,-0.113
185,-0.045,-0.053,-0.156
186,-0.04,-0.049,-0.188
187,-0.038,-0.044,-0.208
188,-0.038,-0.04,-0.221
189,-0.036,-0.037,-0.228
190,-0.034,-0.035,-0.231
191,-0.032,-0.034,-0.232
192,-0.031,-0.033,-0.232
193,-0.033,-0.033,-0.233
194,-0.035,-0.034,-0.232
195,-0.036,-0.036,-0.23
196,-0.036,-0.038,-0.223
197,-0.036,-0.041,-0.211
198,-0.035,-0.044,-0.19
199,-0.035,-0.047,-0.157
200,-0.035,-0.05,-0.11
201,-0.039,-0.054,-0.046
202,-0.038,-0.059,0.039
203,-0.051,-0.062,0.131
204,-0.083,-0.065,0.214
205,-0.112,-0.066,0.284
206,-0.11,-0.066,0.335
207,-0.089,-0.068,0.354
208,-0.066,-0.069,0.333
209,-0.08,-0.069,0.259
210,-0.081,-0.068,0.168
211,-0.074,-0.067,0.076
212,-0.048,-0.066,-0.002
213,-0.038,-0.063,-0.073
214,-0.039,-0.059,-0.13
215,-0.045,-0.053,-0.173
216,-0.046,-0.047,-0.2
217,-0.042,-0.043,-0.214
218,-0.04,-0.039,-0.223
219,-0.037,-0.035,-0.227
220,-0.038,-0.032,-0.23
221,-0.038,-0.03,-0.231
222,-0.037,-0.029,-0.231
223,-0.035,-0.029,-0.23
224,-0.033,-0.03,-0.227
225,-0.031,-0.032,-0.222
226,-0.03,-0.035,-0.214
227,-0.029,-0.039,-0.199
228,-0.026,-0.043,-0.174
229,-0.02,-0.049,-0.134
230,-0.022,-0.053,-0.078
231,-0.031,-0.056,-0.008
232,-0.056,-0.059,0.071
233,-0.063,-0.061,0.164
234,-0.064,-0.064,0.262
235,-0.065,-0.066,0.338
236,-0.097,-0.067,0.365
237,-0.132,-0.068,0.349
238,-0.13,-0.069,0.302
239,-0.098,-0.07,0.235
240,-0.061,-0.069,0.152
241,-0.053,-0.066,0.055
242,-0.054,-0.062,-0.031
243,-0.051,-0.058,-0.097
244,-0.042,-0.055,-0.144
245,-0.035,-0.052,-0.177
246,-0.033,-0.048,-0.199
247,-0.033,-0.043,-0.213
248,-0.034,-0.039,-0.221
249,-0.033,-0.036,-0.224
250,-0.031,-0.034,-0.225
251,-0.031,-0.032,-0.226
252,-0.032,-0.03,-0.226
253,-0.033,-0.029,-0.225
254,-0.032,-0.029,-0.222
255,-0.03,-0.03,-0.215
256,-0.026,-0.032,-0.202
257,-0.023,-0.035,-0.182
258,-0.022,-0.038,-0.15
259,-0.019,-0.041,-0.102
260,-0.025,-0.044,-0.04
261,-0.033,-0.048,0.042
262,-0.058,-0.051,0.132
263,-0.088,-0.052,0.222
264,-0.105,-0.052,0.308
265,-0.088,-0.051,0.379
266,-0.057,-0.051,0.419
267,-0.04,-0.05,0.403
268,-0.051,-0.049,0.33
269,-0.064,-0.048,0.23
270,-0.063,-0.048,0.127
271,-0.037,-0.048,0.038
272,-0.021,-0.046,-0.039
273,-0.021,-0.043,-0.105
274,-0.023,-0.04,-0.154
275,-0.028,-0.038,-0.186
276,-0.027,-0.036,-0.204
277,-0.026,-0.034,-0.215
278,-0.028,-0.032,-0.221
279,-0.028,-0.029,-0.225
280,-0.029,-0.026,-0.226
281,-0.027,-0.023,-0.225
282,-0.023,-0.021,-0.223
283,-0.021,-0.018,-0.22
284,-0.021,-0.015,-0.216
285,-0.02,-0.013,-0.208
286,-0.019,-0.012,-0.193
287,-0.021,-0.011,-0.169
288,-0.019,-0.009,-0.127
289,-0.021,-0.007,-0.067
290,-0.019,-0.003,0.014
291,0.001,0.0,0.118
292,0.024,0.003,0.236
293,0.03,0.004,0.348
294,0.01,0.007,0.432
295,-0.021,0.009,0.473
296,-0.028,0.011,0.47
297,0.002,0.011,0.43
298,0.031,0.01,0.354
299,0.047,0.009,0.251
300,0.036,0.006,0.134
301,0.014,0.001,0.026
302,0.001,-0.007,-0.056
303,-0.002,-0.016,-0.116
304,-0.005,-0.023,-0.157
305,-0.013,-0.029,-0.185
306,-0.02,-0.032,-0.203
307,-0.025,-0.034,-0.214
308,-0.028,-0.033,-0.219
309,-0.029,-0.03,-0.222
310,-0.031,-0.024,-0.224
311,-0.032,-0.016,-0.225
312,-0.031,-0.006,-0.224
313,-0.03,0.006,-0.221
314,-0.026,0.02,-0.213
315,-0.018,0.034,-0.199
316,-0.009,0.049,-0.175
317,0.002,0.063,-0.136
318,0.026,0.076,-0.076
319,0.063,0.087,0.011
320,0.097,0.098,0.121
321,0.117,0.109,0.241
322,0.14,0.12,0.366
323,0.187,0.128,0.49
324,0.243,0.134,0.594
325,0.269,0.137,0.631
326,0.243,0.137,0.585
327,0.185,0.134,0.482
328,0.135,0.126,0.352
329,0.11,0.113,0.221
330,0.09,0.098,0.103
331,0.06,0.081,-0.0
332,0.027,0.062,-0.083
333,0.003,0.042,-0.14
334,-0.01,0.02,-0.175
335,-0.017,0.0,-0.195
336,-0.021,-0.015,-0.207
337,-0.024,-0.026,-0.213
338,-0.027,-0.031,-0.218
339,-0.027,-0.03,-0.219
340,-0.025,-0.024,-0.219
341,-0.024,-0.012,-0.218
342,-0.022,0.005,-0.215
343,-0.021,0.026,-0.21
344,-0.017,0.05,-0.2
345,-0.006,0.077,-0.18
346,0.014,0.104,-0.144
347,0.047,0.132,-0.087
348,0.086,0.159,-0.008
349,0.141,0.184,0.098
350,0.215,0.204,0.231
351,0.288,0.219,0.378
352,0.348,0.23,0.521
353,0.36,0.238,0.618
354,0.365,0.242,0.673
355,0.363,0.242,0.67
356,0.378,0.236,0.614
357,0.36,0.226,0.505
358,0.291,0.212,0.352
359,0.194,0.195,0.193
360,0.111,0.171,0.059
361,0.053,0.143,-0.041
362,0.019,0.112,-0.112
363,-0.001,0.081,-0.158
364,-0.017,0.051,-0.187
365,-0.027,0.024,-0.204
366,-0.03,0.001,-0.212
367,-0.029,-0.016,-0.216
368,-0.028,-0.027,-0.217
369,-0.03,-0.032,-0.218
370,-0.031,-0.03,-0.219
371,-0.03,-0.021,-0.217
372,-0.025,-0.007,-0.212
373,-0.019,0.014,-0.202
374,-0.01,0.038,-0.185
375,0.002,0.066,-0.157
376,0.022,0.101,-0.113
377,0.061,0.135,-0.045
378,0.112,0.168,0.048
379,0.164,0.198,0.164
380,0.205,0.225,0.29
381,0.245,0.247,0.421
382,0.309,0.264,0.548
383,0.375,0.274,0.646
384,0.415,0.277,0.686
385,0.388,0.273,0.635
386,0.314,0.261,0.518
387,0.238,0.242,0.376
388,0.184,0.216,0.236
389,0.13,0.184,0.108
390,0.074,0.146,-0.001
391,0.03,0.105,-0.083
392,0.002,0.062,-0.138
393,-0.015,0.02,-0.173
394,-0.023,-0.02,-0.193
395,-0.029,-0.053,-0.205
396,-0.033,-0.076,-0.212
397,-0.034,-0.085,-0.216
398,-0.033,-0.075,-0.217
399,-0.032,-0.04,-0.217
400,-0.029,0.025,-0.216
