gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,831,183,0.632197737693787,37.6906509399414,67.3524856567383,3670176,837,89,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-13 20:17:21.016645,91.16383483003746,67.3261066027566,54.8040412250915,5.4496795509077865e-08,1.0,-67.31,3.1865100272627664,-67.55,0.4607,0.7022,1.1294,0.5776,0.3836,0.3652,0
102610,npp,2248,2542,0.2105055972933769,37.6856651306152,67.3532333374023,3670176,2248,2057,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-14 21:39:13.057126,-75.8623124070549,27.88945101378098,24.47456639334247,0.00012938642515556738,14.0,27.86,1.184412938166907,27.2,0.3158,0.4812,0.7327,0.8429,0.1771,0.1774,0
102732,npp,1542,2003,0.166976984590292,37.6902275085449,67.3462295532227,3670176,1542,1572,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-15 21:20:24.482314,96.00117668533845,1.795216923496347,1.5899011344831142,5.025297086387831e-09,11.0,-1.82,1.0,-2.56,0.2445,0.4056,0.651,1.0,0.167,0.167,0
102853,npp,809,1460,0.1508683543652296,37.6886558532715,67.3461074829102,3670176,809,1095,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-16 21:01:32.353569,97.71939672520767,30.973120521772703,27.115784618247478,1.0351676988802258e-13,8.0,-31.0,1.2365102219381485,-31.54,0.2779,0.3822,0.6961,1.0611,0.2185,0.1601,0
102972,npp,32,907,0.393434554338455,37.6858139038086,67.3468780517578,3670176,35,677,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-17 20:42:36.668199,94.50690205810314,51.206517260997245,43.652496056016226,7.275442314205674e-18,5.0,-51.21,1.847645286154319,-51.55,0.2708,0.4635,0.9574,0.875,0.3677,0.3443,0
102980,npp,1941,3764,0.404085278511047,37.686336517334,67.3506164550781,3670176,1943,3035,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-17 22:22:52.373868,-69.09676337665786,65.03419302448167,53.41446583780911,2.4758962816133563e-09,21.0,64.98,2.898275349237888,64.74,0.2932,0.5751,0.9685,0.7052,0.3466,0.285,0
103694,npp,734,544,0.314884573221207,37.6838607788086,67.3522720336914,3670176,731,338,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-23 20:29:55.634275,92.84484915567145,60.387195258600364,50.352442751963025,4.2832291366433707e-20,3.0,-60.38,2.4157378735459294,-60.66,0.2926,0.4905,0.8169,0.827,0.3329,0.2604,0
103701,npp,2727,3423,0.438413262367249,37.6913146972656,67.3479309082031,3670176,2728,2771,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-23 22:10:22.015650,-71.17367844585391,57.97201206795648,48.66995575771649,4.560028115820479e-20,19.0,57.93,2.2013981571160284,57.62,0.3392,0.6399,0.9691,0.6339,0.3141,0.2779,0
103936,npp,1363,2363,0.30749428272247303,37.6851539611816,67.3530960083008,3670176,1363,1909,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-25 21:32:52.015870,-77.63174942576721,18.776949337594107,16.564437093886863,4.0973517290341135e-18,13.0,18.74,1.0442604737599883,18.02,0.258,0.3821,0.613,1.0615,0.3342,0.3264,0
104286,npp,2202,723,0.25740163028240204,37.685604095459,67.346321105957,3670176,2201,505,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-28 20:36:12.103486,94.13852719609456,56.151843723567794,47.35405281867445,1.8905998715583776e-07,4.0,-56.16,2.0682789409984763,-56.47,0.3454,0.4944,0.7726,0.8205,0.291,0.2112,0
104295,npp,1074,3594,0.12500000009591378,37.6844520568848,67.3498916625977,3670176,1077,2916,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-28 22:16:33.147909,-70.32721575129382,61.73339816361043,51.27125272174863,5.8277852309789614e-15,20.0,61.7,2.5331140255951103,61.36,0.3042,0.5502,0.9564,0.7373,0.2378,0.0922,0
104529,npp,2814,2540,0.278987094759941,37.6867332458496,67.3520584106445,3670176,2813,2055,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-04-30 21:39:03.148692,-75.19201537243457,27.80475542044774,24.402706088334092,9.032999631771238e-07,14.0,27.76,1.184412938166907,27.2,0.3158,0.4812,0.7327,0.8429,0.2349,0.2352,0
107743,npp,2736,720,0.523209989070892,37.6880683898926,67.3509063720703,3670176,2740,502,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-05-14 20:35:58.878395,93.58687120090731,56.246881286076764,47.42439244281506,1.1446712071333527e-07,4.0,-56.24,2.0682789409984763,-56.47,0.3454,0.4944,0.7726,0.8205,0.4196,0.4293,0
122971,npp,2535,350,0.67520397901535,37.6852111816406,67.3542938232422,3670176,2536,192,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-07-23 20:22:36.432192,92.16739629230285,64.34793745185928,52.966020779194416,2.8779019326406296e-22,2.0,-64.32,2.7445598364131496,-64.34,0.3558,0.655,1.2634,0.6193,0.413,0.4181,0
123512,npp,2505,1627,0.16755648329854012,37.6874847412109,67.3459777832031,3670176,2505,1225,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-07-26 21:06:46.072069,98.82086416427403,22.875046792771872,20.135584810411682,9.391872028995316e-17,9.0,-22.9,1.0837787002826917,-22.79,0.2559,0.3593,0.6008,1.1288,0.2287,0.1891,0
123685,npp,1757,1077,0.2012410834431648,37.6858520507812,67.3464202880859,3670176,1756,791,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-07-27 20:47:52.188810,95.75973901523484,45.9614621087369,39.53946864103174,7.722306911573595e-11,6.0,-45.97,1.5732132722552272,-45.9,0.2099,0.4482,0.6723,0.9049,0.2486,0.1821,0
123865,npp,981,531,0.488148659467697,37.6852874755859,67.3482818603516,3670176,982,327,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-07-28 20:28:56.525503,93.17030535655776,60.67795608936823,50.54324225681298,0.00017780147126299228,3.0,-60.66,2.4157378735459294,-60.66,0.2926,0.4905,0.8169,0.827,0.4046,0.4037,0
131858,npp,2396,1078,0.285656794905663,37.6895790100098,67.3463516235352,3670176,2395,792,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-12 20:47:51.469994,95.66090214671738,45.92965544977777,39.51712021533471,0.00011329098536163572,6.0,-45.93,1.5732132722552272,-45.9,0.2099,0.4482,0.6723,0.9049,0.3023,0.2585,0
132035,npp,1619,532,0.0854935795068741,37.6864814758301,67.3520736694336,3670176,1621,328,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-13 20:28:55.810363,93.17995392600649,60.653398419503425,50.53141618493533,1.3934962959212717e-09,3.0,-60.64,2.4157378735459294,-60.66,0.2926,0.4905,0.8169,0.827,0.238,0.0707,0
132048,npp,543,3410,2.14564108848572,37.6907730102539,67.349479675293,3670176,548,2759,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-13 22:09:20.413341,-70.77058706697639,57.65816400640736,48.44333611930158,0.00017805435907318124,19.0,57.62,2.2013981571160284,57.62,0.3392,0.6399,0.9691,0.6339,1.0896,1.3602,0
132221,npp,2959,2885,1.90348064899445,37.6846084594727,67.3509216308594,3670176,2957,2326,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-14 21:50:37.207699,-73.51601769497512,42.233201306033244,36.534571837590924,3.061857652320105e-08,16.0,42.2,1.4867838833500562,42.2,0.2312,0.3504,0.7827,1.1575,1.4502,2.2034,0
132397,npp,2257,2350,0.278801485896111,37.6900787353516,67.3485336303711,3670176,2258,1898,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-15 21:31:52.225543,-77.78010623525957,18.04397908205115,15.922197827686103,5.224944818412838e-15,13.0,18.02,1.0442604737599883,18.02,0.258,0.3821,0.613,1.0615,0.3067,0.2959,0
132578,npp,1544,1809,0.27744409441947904,37.6882972717285,67.3527069091797,3670176,1544,1387,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-16 21:13:01.907131,97.82182823833676,13.005368937162752,11.49670738521202,2.1278869885982154e-21,10.0,-12.99,1.015504800579495,-13.04,0.2294,0.3751,0.5313,1.0815,0.3095,0.3,0
133118,npp,2309,169,0.452765017747879,37.6895332336426,67.3467330932617,3670176,2311,82,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-19 20:16:14.929149,91.14513121433805,67.5719704735132,54.9503303167906,9.763607154860148e-28,1.0,-67.55,3.1865100272627664,-67.55,0.4607,0.7022,1.1294,0.5776,0.3273,0.2615,0
133131,npp,1334,3062,0.1250000002735987,37.6893272399902,67.3515548706055,3670176,1335,2460,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-19 21:56:51.987005,-72.78050779411747,48.192348425008966,41.31458842957988,4.897904261152443e-28,17.0,48.17,1.7549928774784245,48.15,0.3059,0.4605,0.7189,0.8809,0.2145,0.1101,0
133316,npp,658,2528,0.35998636484146096,37.6879577636719,67.3493499755859,3670176,658,2046,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-20 21:38:06.998684,-75.59741433388645,27.202624406940185,23.88380394760606,6.296553036341991e-29,14.0,27.2,1.1367971201176101,27.2,0.3158,0.4812,0.7327,0.8429,0.299,0.3034,0
133495,npp,3026,1990,0.1563977263867855,37.6855125427246,67.3495635986328,3670176,3026,1559,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-21 21:19:18.452020,102.0395575299836,2.5402589590214126,2.2496794303801715,5.272884766052213e-28,11.0,-2.56,1.0,-2.56,0.2445,0.4056,0.651,1.0,0.1564,0.1564,0
133674,npp,2278,1447,0.2211990430951118,37.6874542236328,67.3525238037109,3670176,2278,1085,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-22 21:00:26.349390,97.99297130246735,31.570627153357357,27.625239367699034,3.1564673474101313e-25,8.0,-31.58,1.2365102219381485,-31.54,0.2779,0.3822,0.6961,1.0611,0.2754,0.2347,0
133855,npp,1518,894,0.298675864934921,37.6874313354492,67.3537063598633,3670176,1516,668,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-23 20:41:30.687469,94.54996810735162,51.58858238048487,43.94528442530728,9.881843385471848e-21,5.0,-51.58,1.847645286154319,-51.55,0.2708,0.4635,0.9574,0.875,0.3164,0.2614,0
133868,npp,343,3751,0.2101141363382339,37.6864280700684,67.3456420898438,3670176,344,3027,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-23 22:21:46.393956,-69.09774058416102,64.78413979453433,53.25771345320237,8.43326428642328e-27,21.0,64.74,2.898275349237888,64.74,0.2932,0.5751,0.9685,0.7052,0.2797,0.1482,0
134036,npp,730,350,0.286044031381607,37.6852569580078,67.3530654907227,3670176,729,192,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-24 20:22:33.247048,92.12429089478408,64.32897809638405,52.96147106068792,7.279092004354063e-15,2.0,-64.32,2.7445598364131496,-64.34,0.3558,0.655,1.2634,0.6193,0.2712,0.1771,0
134047,npp,2777,3239,0.390565365552902,37.687442779541,67.3498687744141,3670176,2777,2579,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-24 22:03:04.966901,-71.72916464432748,53.287027686975435,45.236924632305076,1.4332316441353222e-22,18.0,53.27,1.9513309067639726,53.23,0.3796,0.5133,0.8815,0.7902,0.3427,0.3086,0
134231,npp,2109,2706,0.979176878929138,37.6900100708008,67.3496398925781,3670176,2109,2174,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-25 21:44:19.983086,-73.82553634169211,35.25533220411635,30.746518756417046,1.0305815300493284e-16,15.0,35.24,1.2937979144666532,35.2,0.2843,0.5358,0.9058,0.7571,0.7483,0.7413,0
134413,npp,1414,2172,0.19698616117238998,37.6860237121582,67.3537368774414,3670176,1414,1733,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-08-26 21:25:33.225475,-77.61930468026995,8.018793920576167,7.097097702890949,7.587372891987919e-10,12.0,8.0,1.0,7.94,0.2702,0.4142,0.5862,0.9794,0.1884,0.1929,0
137430,npp,2005,2170,0.366336286067963,37.6894683837891,67.3507919311523,3670176,2005,1731,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-11 21:25:27.295790,-77.67654241429776,7.907499241136055,6.9987245889448815,0.00010050677828839534,12.0,7.88,1.0,7.94,0.2702,0.4142,0.5862,0.9794,0.3578,0.3588,0
137620,npp,1264,1627,0.497149169445038,37.6869964599609,67.3518600463867,3670176,1264,1225,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-12 21:06:35.196159,97.64584154727233,22.88289847979014,20.144764129208852,1.4414041110311552e-10,9.0,-22.9,1.0837787002826917,-22.79,0.2559,0.3593,0.6008,1.1288,0.5328,0.5612,0
137809,npp,511,1076,0.411046594381332,37.6865386962891,67.34912109375,3670176,509,790,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-13 20:47:41.331421,95.5552746086695,45.99131987324157,39.56820189075431,1.5629479097728256e-17,6.0,-46.0,1.5732132722552272,-45.9,0.2099,0.4482,0.6723,0.9049,0.382,0.372,0
137822,npp,2373,3918,0.561121195554733,37.6893005371094,67.3488998413086,3670176,2375,3126,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-13 22:27:51.701580,-68.08221909014983,67.68490566859208,55.02676679489397,8.713658222731462e-10,22.0,67.64,3.3166247903554,67.61,0.3363,0.5011,0.9654,0.8094,0.4237,0.4542,0
137997,npp,2802,529,0.389181911945343,37.6889762878418,67.3486709594727,3670176,2805,326,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-14 20:28:45.686044,93.25872117761023,60.7094272297732,50.5715724927765,8.690382034947554e-24,3.0,-60.71,2.4157378735459294,-60.66,0.2926,0.4905,0.8169,0.827,0.3637,0.3218,0
138010,npp,1727,3409,0.446332544088364,37.6861763000488,67.351676940918,3670176,1724,2757,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-14 22:09:10.290086,-70.82818608240795,57.63191940613804,48.42681589251074,1.477792337136809e-17,19.0,57.6,2.2013981571160284,57.62,0.3392,0.6399,0.9691,0.6339,0.3177,0.2829,0
138201,npp,1067,2883,0.12500000013325724,37.6855087280273,67.3496932983398,3670176,1066,2325,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-15 21:50:27.097295,-73.8502820328598,42.15804065221827,36.4742767129236,3.502891187652494e-25,16.0,42.13,1.4867838833500562,42.2,0.2312,0.3504,0.7827,1.1575,0.254,0.1447,0
138395,npp,378,2347,0.213854968547821,37.6866645812988,67.3468322753906,3670176,378,1895,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-16 21:31:40.343801,-75.91356549164176,17.892474967625525,15.789826039697202,8.852358152849906e-29,13.0,17.86,1.0442604737599883,18.02,0.258,0.3821,0.613,1.0615,0.2445,0.227,0
138589,npp,2733,1806,0.26978924870491,37.6896743774414,67.3536758422852,3670176,2733,1384,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-17 21:12:50.028204,98.61219878898221,13.126571326362914,11.603513101994437,2.2478707873735573e-30,10.0,-13.16,1.015504800579495,-13.04,0.2294,0.3751,0.5313,1.0815,0.302,0.2918,0
138785,npp,1990,1260,0.237058751285076,37.6849250793457,67.3474197387695,3670176,1990,940,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-18 20:53:57.934669,96.68962735476029,39.414765100397034,34.21682216742262,3.138979991861027e-30,7.0,-39.42,1.4276677814245327,-39.32,0.2606,0.4459,0.779,0.9097,0.2594,0.2157,0
138980,npp,1202,709,0.483149111270905,37.684326171875,67.3515243530273,3670176,1204,490,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-19 20:35:02.287799,94.36537271366083,56.51827927913587,47.61918406557312,3.5307270041972507e-28,4.0,-56.52,2.1127631471468895,-56.47,0.3454,0.4944,0.7726,0.8205,0.4003,0.3964,0
138996,npp,92,3578,0.672935724258423,37.6896514892578,67.3490829467773,3670176,91,2904,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-19 22:15:21.554400,-69.8883847079019,61.40027424028022,51.046553969708874,1.2221546985139107e-30,20.0,61.36,2.5331140255951103,61.36,0.3042,0.5502,0.9564,0.7373,0.4541,0.4961,0
139174,npp,399,166,0.671711802482605,37.6888198852539,67.3516311645508,3670176,405,80,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-20 20:16:01.303469,90.97963843466287,67.62170816380169,54.978907519904595,3.414225048914957e-24,1.0,-67.6,3.1865100272627664,-67.55,0.4607,0.7022,1.1294,0.5776,0.396,0.388,0
139187,npp,2514,3059,0.36461937427520796,37.683780670166,67.351921081543,3670176,2516,2458,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-20 21:56:40.141602,-73.43891985281557,48.11373174693508,41.25248342014681,5.260627021093389e-29,17.0,48.09,1.7549928774784245,48.15,0.3059,0.4605,0.7189,0.8809,0.351,0.3212,0
139379,npp,1817,2524,0.344148546457291,37.6901664733887,67.3494186401367,3670176,1817,2043,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-21 21:37:53.387580,-75.56724141332643,27.016150104933104,23.722773593990546,2.414188753638131e-25,14.0,27.0,1.1367971201176101,27.2,0.3158,0.4812,0.7327,0.8429,0.285,0.2901,0
139574,npp,1109,1986,0.324411183595657,37.6898612976074,67.3512954711914,3670176,1109,1555,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-22 21:19:04.857332,94.2492379264655,2.8244725383142306,2.5012905906994103,5.55473769891361e-20,11.0,-2.79,1.0,-2.56,0.2445,0.4056,0.651,1.0,0.3244,0.3244,0
139769,npp,374,1443,0.5792866945266719,37.6867179870605,67.3533477783203,3670176,374,1083,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-23 21:00:12.771253,97.61011090775767,31.755884317067956,27.78249904268372,2.9068063211570473e-13,8.0,-31.76,1.2365102219381485,-31.54,0.2779,0.3822,0.6961,1.0611,0.565,0.6147,0
139964,npp,2682,890,0.546119958162308,37.688159942627,67.3534393310547,3670176,2682,666,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-24 20:41:17.129492,95.02452741716107,51.69034851204432,44.02175385364837,5.444637916752927e-06,5.0,-51.7,1.847645286154319,-51.55,0.2708,0.4635,0.9574,0.875,0.4503,0.4779,0
139977,npp,1507,3747,0.1250000000680946,37.6905937194824,67.3504409790039,3670176,1510,3024,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-24 22:21:32.837788,-69.14634183503786,64.71219832544024,53.21118352684272,1.2288868529405526e-14,21.0,64.67,2.898275349237888,64.74,0.2932,0.5751,0.9685,0.7052,0.2503,0.0882,0
140166,npp,866,3235,0.1839134432375431,37.6854553222656,67.3536911010742,3670176,868,2574,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-09-25 22:02:51.428542,-72.314241192602,53.19164858227571,45.1634267089193,2.2992626428011977e-07,18.0,53.16,1.9513309067639726,53.23,0.3796,0.5133,0.8815,0.7902,0.2368,0.1453,0
143057,npp,159,886,0.657567739486694,37.685173034668,67.3529510498047,3670176,157,663,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-10 20:41:06.209550,95.32876714603881,51.815884293140016,44.11356431743629,8.25414942719732e-06,5.0,-51.81,1.847645286154319,-51.55,0.2708,0.4635,0.9574,0.875,0.5106,0.5754,0
143247,npp,2452,343,0.532537966966629,37.6852684020996,67.3465881347656,3670176,2454,188,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-11 20:22:10.581439,92.18221737377024,64.4809685498038,53.05267188061898,2.927325135785109e-13,2.0,-64.45,2.8345692104261015,-64.34,0.3558,0.655,1.2634,0.6193,0.3624,0.3298,0
143260,npp,1429,3230,0.12500000050820936,37.6876831054688,67.3518905639648,3670176,1430,2569,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-11 22:02:42.304296,-72.20109806440901,53.07081603465787,45.07019776421139,3.776782288351344e-05,18.0,53.03,1.9513309067639726,53.23,0.3796,0.5133,0.8815,0.7902,0.2066,0.0988,0
143456,npp,770,2698,0.455799758434296,37.6900596618652,67.3487930297852,3670176,771,2169,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-12 21:43:59.130713,-74.78313724688684,34.93906658573772,30.477573810103458,1.4812547493701901e-12,15.0,34.9,1.2937979144666532,35.2,0.2843,0.5358,0.9058,0.7571,0.3438,0.3451,0
143848,npp,2425,1622,0.438981235027313,37.6869773864746,67.3492584228516,3670176,2425,1221,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-14 21:06:22.121160,96.47856241502728,23.159826882965557,20.38373929789495,3.2756927367454384e-27,9.0,-23.16,1.0837787002826917,-22.79,0.2559,0.3593,0.6008,1.1288,0.4791,0.4955,0
144040,npp,1683,1073,0.483122855424881,37.6871299743652,67.3537216186523,3670176,1684,788,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-15 20:47:30.057922,96.41975352425966,46.088530891671375,39.6411553467209,7.04098051606039e-32,6.0,-46.1,1.5732132722552272,-45.9,0.2099,0.4482,0.6723,0.9049,0.4278,0.4372,0
144054,npp,458,3911,0.482502728700638,37.6893844604492,67.3509826660156,3670176,457,3122,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-15 22:27:38.650884,-67.95827402880592,67.59076631311963,54.96389557883463,2.0799001032231983e-27,22.0,67.53,3.3166247903554,67.61,0.3363,0.5011,0.9654,0.8094,0.4,0.3906,0
144233,npp,911,526,0.241193428635597,37.6907844543457,67.3525390625,3670176,916,323,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-16 20:28:32.659254,92.73330607371905,60.793274548451734,50.62221803997299,5.486751666731999e-32,3.0,-60.77,2.4157378735459294,-60.66,0.2926,0.4905,0.8169,0.827,0.3024,0.1995,0
144246,npp,2911,3403,0.329274520277977,37.6866035461426,67.3479766845703,3670176,2908,2751,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-16 22:08:59.044668,-70.94490204423835,57.50123408601743,48.32721676363237,3.3066136722304046e-30,19.0,57.45,2.2013981571160284,57.62,0.3392,0.6399,0.9691,0.6339,0.2645,0.2087,0
144443,npp,2261,2879,0.551679611206055,37.6886291503906,67.3541030883789,3670176,2262,2321,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-17 21:50:17.656735,-73.94192542662888,42.01088116655346,36.350089625352766,1.798476499932403e-31,16.0,41.98,1.4867838833500562,42.2,0.2312,0.3504,0.7827,1.1575,0.541,0.6386,0
144646,npp,1583,2344,0.401452928781509,37.6858940124512,67.3526458740234,3670176,1583,1892,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-18 21:31:30.926562,-74.1230500700994,17.730310769246792,15.646205894570361,1.0276073646449268e-30,13.0,17.69,1.0442604737599883,18.02,0.258,0.3821,0.613,1.0615,0.4241,0.4261,0
144844,npp,877,1803,0.29548780620098103,37.6874885559082,67.3486557006836,3670176,877,1381,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-19 21:12:42.422614,97.68651247532604,13.332213111298547,11.78342887596472,7.573323868688176e-28,10.0,-13.33,1.015504800579495,-13.04,0.2294,0.3751,0.5313,1.0815,0.3273,0.3196,0
145042,npp,143,1258,0.372430935502052,37.6892166137695,67.3482437133789,3670176,142,939,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-20 20:53:50.364396,96.34792424526631,39.49563541749372,34.28003936800063,5.0095517791750387e-23,7.0,-39.49,1.4276677814245327,-39.32,0.2606,0.4459,0.779,0.9097,0.3542,0.3388,0
145239,npp,2454,708,0.505927443504333,37.6844139099121,67.3471832275391,3670176,2455,489,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-21 20:34:56.530345,94.1045148331392,56.56187106346337,47.64464661540708,1.196670189517469e-16,4.0,-56.54,2.1127631471468895,-56.47,0.3454,0.4944,0.7726,0.8205,0.4111,0.4151,0
145254,npp,1330,3576,0.12500000035635073,37.6843032836914,67.3532409667969,3670176,1333,2901,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-21 22:15:17.578156,-70.28109456364896,61.36703841230316,51.01700937106103,6.726326648317367e-24,20.0,61.32,2.5331140255951103,61.36,0.3042,0.5502,0.9564,0.7373,0.2378,0.0922,0
145433,npp,1646,167,2.21430444717407,37.6863212585449,67.3530807495117,3670176,1643,80,196611,3866787,1139366,afg_stations_1766_317,37.68749582,67.35001979,1766,317,afg_stations,2012-10-22 20:15:57.357134,90.9992602579863,67.61980934528633,54.96962871770739,2.2607272985765064e-09,1.0,-67.58,3.1865100272627664,-67.55,0.4607,0.7022,1.1294,0.5776,0.8801,1.2791,0
