gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1087,3634,18.8252620697021,34.5461692810059,69.2679214477539,3670144,1084,2946,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-02 22:04:58.293007,-71.00077102278766,62.47245506855723,51.752682306755865,0.002050157517492303,20.0,62.51,2.6065528283652384,62.25,19.6433,25.1696,32.1988,0.5331,10.9828,10.0349,10.006099696755365,0
101243,npp,436,3091,36.8682823181152,34.5474624633789,69.2721557617188,3670144,437,2479,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-03 21:46:16.840713,-73.88989962714325,48.99562634538144,41.93742245364601,0.01591544151105765,17.0,49.04,1.7549928774784245,48.59,15.4409,19.7936,27.7472,0.6778,23.146,24.9906,24.76702228078583,0
101365,npp,2829,2530,15.4405479431152,34.5446472167969,69.2704620361328,3670144,2828,2048,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-04 21:27:30.050985,-76.16217027487205,27.296306140106793,23.96120640669609,0.04441749258389476,14.0,27.29,1.184412938166907,26.65,10.7131,13.6729,19.7669,0.9813,14.9092,15.1514,14.527429770947927,0
101490,npp,2107,1967,11.7005748748779,34.5437660217285,69.2683334350586,3670144,2107,1537,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-05 21:08:41.484121,94.12075356441464,3.8828909887223992,3.4380172648519394,0.09167617445827295,11.0,-3.89,1.0,-4.64,9.8774,13.4168,17.416,1.0,11.7006,11.7006,10.412746943745141,0
101613,npp,1374,1400,19.7733402252197,34.5436820983887,69.2666320800781,3670144,1373,1053,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-06 20:49:49.360199,96.90080844951038,33.60575345239443,29.349643091782813,0.1578511924819016,8.0,-33.69,1.2937979144666532,-34.24,13.9324,17.9027,23.1711,0.7494,14.8626,14.8187,12.60123028256737,0
101736,npp,613,824,26.2514114379883,34.5493316650391,69.2699508666992,3670144,615,614,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-07 20:30:55.460052,95.04002411248266,53.447907169508774,45.347324796221976,0.1007060106742676,5.0,-53.53,1.9513309067639726,-53.91,19.6056,26.6462,34.3457,0.5035,13.2145,13.218,11.80329716803223,0
101744,npp,2517,3814,42.9775695800781,34.545581817627,69.271354675293,3670144,2519,3066,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-07 22:11:11.166084,-70.45403038055949,65.84595234393757,53.9106087099852,0.07938819428611883,21.0,65.88,3.0,65.59,22.281,28.4485,40.4944,0.4716,18.2598,20.269,19.153766633794604,0
101994,npp,1204,2717,12.5822467803955,34.5488662719727,69.2685241699219,3670144,1205,2182,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-09 21:33:44.711262,-75.6954737369106,35.6740630045196,31.09530538086107,0.039468559476115966,15.0,35.71,1.2937979144666532,35.11,12.9514,18.2147,22.8565,0.7366,9.0633,9.268,8.713551635987734,0
102117,npp,506,2157,15.0510511398315,34.5490303039551,69.2675170898438,3670144,506,1719,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-10 21:14:56.136767,-76.94683523936004,7.162141511622185,6.339171547787721,0.021873546621275587,12.0,7.13,1.0,6.38,9.7935,13.726,17.4639,0.9775,14.7418,14.712,14.404723719834484,0
102240,npp,2838,1591,26.130069732666,34.5453567504883,69.2733383178711,3670144,2838,1196,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-11 20:56:05.779090,98.02389230493742,24.64971769529649,21.675654246949406,0.008778656819023815,9.0,-24.71,1.1367971201176101,-25.4,13.3846,16.4446,20.206,0.8159,21.9368,21.319,21.1956787545292,0
102360,npp,2086,1017,35.7633018493652,34.5486717224121,69.2714920043945,3670144,2087,747,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-12 20:37:11.863655,95.64556741371804,47.86332843587031,41.04853540314391,0.0013583072444540447,6.0,-47.93,1.646109783506203,-48.37,17.0198,22.2639,27.5519,0.6026,21.6176,21.5519,21.532818704925898,0
102369,npp,869,3992,25.6371250152588,34.5421752929688,69.2715377807617,3670144,871,3164,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-12 22:17:22.230948,-69.44908802726701,68.7964970887933,55.66048533837601,0.008784221794396934,22.0,68.83,3.5496478698597698,68.56,22.1289,31.1047,41.5944,0.4313,11.8765,11.0584,10.935000578595439,0
102482,npp,1307,446,32.9504127502441,34.5447196960449,69.2673721313477,3670176,1306,260,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-13 20:18:14.394699,93.053094372139,62.376361726134704,51.68630447518333,8.603594121403002e-07,3.0,-62.44,2.6065528283652384,-62.72,23.4526,30.5886,41.6996,0.4386,14.3229,14.4527,14.4527,0
102490,npp,236,3456,41.1875648498535,34.5450706481934,69.2739486694336,3670144,235,2801,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-13 21:58:40.775462,-71.84500601968378,58.65716603473463,49.148102059116994,0.0028236152080961382,19.0,58.7,2.253202848596432,58.36,17.6328,24.965,35.3453,0.5374,20.6166,22.1352,22.09553427990509,0
102610,npp,2646,2905,36.9359817504883,34.5473594665527,69.2711944580078,3670176,2647,2343,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-14 21:39:57.538872,-74.80164609622106,42.88561636304974,37.06354788681485,0.0002708981917902515,16.0,42.93,1.4867838833500562,42.42,14.1525,18.6327,22.6338,0.7201,25.7275,26.5964,26.5964,0
102732,npp,1957,2345,13.1217937469482,34.5431251525879,69.2722320556641,3670176,1957,1893,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-15 21:21:10.743290,-77.0627995809255,17.738177642298666,15.653385635841602,4.4332125372180976e-08,13.0,17.75,1.0442604737599883,16.92,9.2174,14.1786,19.4557,0.9463,12.4048,12.4168,12.4168,0
102972,npp,481,1209,12.5797538757324,34.5478515625,69.2742080688477,3670176,483,895,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-17 20:43:28.266968,97.15514834232873,41.251812011120315,35.7274794340318,1.1450213928467067e-17,7.0,-41.34,1.4276677814245327,-41.85,15.2084,20.251,26.2418,0.6625,8.0435,8.3344,8.3344,0
103456,npp,2693,1967,7.47296524047852,34.5437393188477,69.2693862915039,3670176,2693,1537,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-21 21:08:35.032509,103.04287587743019,3.8224997047716105,3.384739909037295,6.550918340309691e-24,11.0,-3.89,1.0,-4.64,9.8774,13.4168,17.416,1.0,7.473,7.473,7.473,0
103574,npp,1958,1400,18.210620880127,34.5445518493652,69.2707901000977,3670176,1958,1052,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-22 20:49:42.910337,97.17334786189062,33.61360094630884,29.358042189856956,4.350652726461102e-23,8.0,-33.69,1.2937979144666532,-34.24,13.9324,17.9027,23.1711,0.7494,13.6548,13.6476,13.6476,0
103694,npp,1195,823,44.9123764038086,34.5486907958984,69.2737350463867,3670176,1194,612,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-23 20:30:47.233045,94.80057238091155,53.477668191570636,45.372941718061,1.7622233447546325e-21,5.0,-53.56,1.9513309067639726,-53.91,19.6056,26.6462,34.3457,0.5035,22.7777,22.6141,22.6141,0
103702,npp,27,3814,46.0077705383301,34.5455856323242,69.2714920043945,3670176,26,3066,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-23 22:11:02.938838,-70.00354213720735,65.83357215694258,53.90776018382413,3.984855520327125e-21,21.0,65.88,3.0,65.59,22.281,28.4485,40.4944,0.4716,19.2699,21.6981,21.6981,0
104054,npp,1066,2157,18.3458824157715,34.544864654541,69.2747421264648,3670176,1066,1718,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-26 21:14:47.938652,-73.83215918422032,7.169996589011594,6.346344310282008,5.10179760822938e-17,12.0,7.13,1.0,6.38,9.7935,13.726,17.4639,0.9775,18.0366,17.9326,17.9326,0
104286,npp,2657,1016,49.731372833252,34.5483207702637,69.2751770019531,3670176,2659,746,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-28 20:37:03.702268,95.99936020492765,47.88377806433369,41.0657211868667,8.025255146615587e-09,6.0,-47.96,1.646109783506203,-48.37,17.0198,22.2639,27.5519,0.6026,30.1031,29.9695,29.9695,0
104405,npp,1876,445,44.4061889648438,34.5438690185547,69.2739868164062,3670176,1878,259,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-29 20:18:06.247727,93.34008819207502,62.38465173291357,51.69373266792829,0.0003142680960741729,3.0,-62.46,2.6065528283652384,-62.72,23.4526,30.5886,41.6996,0.4386,18.7179,19.4775,19.4775,0
104414,npp,805,3455,43.2580299377441,34.544807434082,69.2712554931641,3670176,806,2800,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-29 21:58:32.629777,-72.16623675303467,58.634128990259406,49.133856181230584,1.3932461072018544e-12,19.0,58.68,2.253202848596432,58.36,17.6328,24.965,35.3453,0.5374,21.5355,23.248,23.248,0
104530,npp,140,2903,16.6175727844238,34.5481948852539,69.2679138183594,3670176,139,2342,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-04-30 21:39:47.630403,-74.40439132617804,42.81293152696905,37.005985887057285,8.13730523570485e-08,16.0,42.85,1.4867838833500562,42.42,14.1525,18.6327,22.6338,0.7201,12.0615,11.9658,11.9658,0
105748,npp,1786,1777,10.4888734817505,34.5427589416504,69.2708511352539,3670144,1786,1357,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-02 21:02:10.524705,98.08385597876011,14.747467826297394,13.029025358137046,0.010943652887827093,10.0,-14.8,1.015504800579495,-15.45,10.8772,14.2219,19.0579,0.9434,9.7407,9.8951,9.74136521665566,0
105927,npp,1040,1205,17.7955875396729,34.5447692871094,69.2681503295898,3670144,1038,893,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-03 20:43:16.640746,95.894992367114,41.40535894680317,35.854367193993546,0.033357088164261785,7.0,-41.49,1.4867838833500562,-41.85,15.2084,20.251,26.2418,0.6625,11.7653,11.79,11.321404662182315,0
106655,npp,170,1964,13.2700004577637,34.5471229553223,69.2703018188477,3670144,170,1534,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-07 21:08:23.503576,95.3446996187553,4.047774373976837,3.5841439911202038,0.06315428802552601,11.0,-4.06,1.0,-4.64,9.8774,13.4168,17.416,1.0,13.27,13.27,12.38281809772404,0
106874,npp,1724,820,60.6485328674316,34.5479698181152,69.2747573852539,3670144,1723,608,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-09 20:30:35.733346,94.53250447135433,53.56501715588627,45.438835748088934,0.022774129816108622,5.0,-53.64,1.9513309067639726,-53.91,19.6056,26.6462,34.3457,0.5035,30.842,30.5375,30.217572463095962,0
107043,npp,932,253,71.4294509887695,34.5487937927246,69.2725296020508,3670144,934,130,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-10 20:11:38.290782,92.41469632597266,66.02434946469617,54.017558783229845,0.009037199045114729,2.0,-66.09,3.0,-66.27,24.9769,38.3416,45.9671,0.3499,24.4461,24.9952,24.868246792375352,0
107055,npp,2983,3272,15.3182792663574,34.5429649353027,69.268798828125,3670144,2983,2617,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-10 21:52:10.010580,-73.24173318117633,54.11829542162631,45.85690907636717,0.021279140230928962,18.0,54.16,1.9513309067639726,53.86,17.5549,22.1256,29.7223,0.6064,9.9282,9.2889,8.989973851054389,0
107228,npp,2308,2714,10.7142295837402,34.5422439575195,69.2711563110352,3670144,2308,2179,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-11 21:33:25.018349,-76.2604010396068,35.55092868913133,30.993898134010166,0.011114049908843704,15.0,35.58,1.2937979144666532,35.11,12.9514,18.2147,22.8565,0.7366,7.6195,7.892,7.735871505033315,0
107400,npp,1605,2154,23.6421642303467,34.5457382202148,69.2744369506836,3670144,1605,1715,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-12 21:14:36.469984,-77.6938927352601,6.966662480727727,6.166662184869559,0.004042739352825685,12.0,6.96,1.0,6.38,9.7935,13.726,17.4639,0.9775,23.3329,23.1095,23.052708208000126,0
107573,npp,876,1586,27.6296291351318,34.546142578125,69.2745132446289,3670144,876,1191,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-13 20:55:44.363063,97.7654499124728,24.886000536050172,21.881194433231023,0.0005610368200248,9.0,-24.95,1.1367971201176101,-25.4,13.3846,16.4446,20.206,0.8159,23.2559,22.5425,22.5425,0
108103,npp,656,2899,15.3348865509033,34.545337677002,69.2671890258789,3670176,654,2338,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-16 21:39:34.427874,-74.22768967267692,42.67839045485994,36.89604842890462,4.040503906885721e-07,16.0,42.71,1.4867838833500562,42.42,14.1525,18.6327,22.6338,0.7201,11.1987,11.0422,11.0422,0
108280,npp,3034,2339,15.7474756240845,34.5447998046875,69.2711334228516,3670176,3034,1888,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-17 21:20:47.664163,-76.27489885019457,17.416554157180755,15.371983042820515,5.8835089593382855e-12,13.0,17.42,1.0442604737599883,16.92,9.2174,14.1786,19.4557,0.9463,14.9192,14.9014,14.9014,0
108455,npp,2313,1773,25.1513004302979,34.5468063354492,69.2721405029297,3670176,2313,1353,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-18 21:01:57.340569,98.69810485776351,14.951911879821248,13.208486794289321,2.13759092284206e-16,10.0,-15.02,1.0442604737599883,-15.45,10.8772,14.2219,19.0579,0.9434,23.8829,23.7275,23.7275,0
108632,npp,1565,1201,20.6580219268799,34.5489692687988,69.2691650390625,3670176,1564,889,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-19 20:43:03.457734,96.2235150075771,41.546443125988695,35.969509304769176,3.495020472261036e-20,7.0,-41.63,1.4867838833500562,-41.85,15.2084,20.251,26.2418,0.6625,13.6906,13.6865,13.6865,0
108802,npp,790,628,28.49928855896,34.5491714477539,69.2670364379883,3670176,791,412,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-20 20:24:07.792122,93.92960220300415,58.41185446758096,48.970996317446236,1.1951633709705068e-24,4.0,-58.48,2.253202848596432,-58.65,22.6111,27.9409,35.0147,0.4802,13.6646,13.6849,13.6849,0
108973,npp,3044,61,38.9152297973633,34.5433197021484,69.2722244262695,3670176,3046,25,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-21 20:05:08.569564,91.43942554468747,69.22095583854798,55.89253431485377,5.0874382153928337e-23,1.0,-69.29,3.5496478698597698,-69.41,26.4698,35.6408,47.8815,0.3764,14.3393,14.6495,14.6495,0
109332,npp,673,1960,13.2992877960205,34.5442390441895,69.2704162597656,3670176,673,1530,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-23 21:08:10.282754,103.73027605780204,4.242662676409943,3.7565904557729413,1.750363580270115e-21,11.0,-4.3,1.0,-4.64,9.8774,13.4168,17.416,1.0,13.2993,13.2993,13.2993,0
109854,npp,1445,249,33.5007362365723,34.5435333251953,69.2737503051758,3670176,1447,127,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-26 20:11:23.272103,92.35242750482506,66.0967379881342,54.05751687747859,5.404872836339516e-14,2.0,-66.16,3.0,-66.27,24.9769,38.3416,45.9671,0.3499,11.8032,11.7228,11.7228,0
110560,npp,609,1007,25.7855892181396,34.5466918945312,69.2692184448242,3670144,611,740,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-30 20:36:35.477465,96.10647064237871,48.17307398455051,41.291014955786984,0.000562894957186217,6.0,-48.25,1.7549928774784245,-48.37,17.0198,22.2639,27.5519,0.6026,15.4235,15.5391,15.5391,0
110733,npp,2895,436,28.2626152038574,34.542423248291,69.2712554931641,3670144,2892,253,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-05-31 20:17:36.260429,92.87944627465099,62.578614129289804,51.81825663703445,0.008263818846678312,3.0,-62.64,2.6065528283652384,-62.72,23.4526,30.5886,41.6996,0.4386,12.5244,12.3966,12.280511120627363,0
112917,npp,463,56,41.668041229248,34.5432434082031,69.2744064331055,3670144,469,23,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-06-06 20:04:50.064970,91.20340603725526,69.30786118649394,55.93538254004823,0.04831259344545123,1.0,-69.36,3.5496478698597698,-69.41,26.4698,35.6408,47.8815,0.3764,15.1148,15.6857,15.007011982180906,0
119312,npp,828,427,33.0589065551758,34.5436973571777,69.2719268798828,3670144,826,246,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-02 20:17:04.057780,92.68386543486193,62.77813103745129,51.94165845724899,0.07257795284321472,3.0,-62.82,2.6065528283652384,-62.72,23.4526,30.5886,41.6996,0.4386,14.3645,14.5003,13.480735877280214,0
120005,npp,45,1188,19.6185913085938,34.5453338623047,69.2691345214844,3670144,44,878,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-06 20:42:20.848855,95.90508721220638,42.055591467760635,36.379885992792076,0.05590375828308138,7.0,-42.1,1.4867838833500562,-41.85,15.2084,20.251,26.2418,0.6625,12.9915,12.9978,12.212472444760785,0
120176,npp,2351,616,27.9247150421143,34.5482063293457,69.2671661376953,3670144,2356,402,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-07 20:23:25.191510,93.69138682978624,58.70805574899652,49.17068155388556,0.03729355322844722,4.0,-58.76,2.253202848596432,-58.65,22.6111,27.9409,35.0147,0.4802,13.4096,13.409,12.885105795342502,0
120702,npp,2268,1948,9.45624351501465,34.5440254211426,69.2693405151367,3670144,2268,1519,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-10 21:07:31.276699,96.16865514237692,5.002967793844929,4.428889028141919,0.011656088666887152,11.0,-4.99,1.0,-4.64,9.8774,13.4168,17.416,1.0,9.4562,9.4562,9.292457026404819,0
120864,npp,1539,1382,13.6776447296143,34.5431785583496,69.2682189941406,3670144,1539,1040,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-11 20:48:40.949667,97.38381105944205,34.406206857687565,30.022919503813384,0.004680196311329679,8.0,-34.45,1.2937979144666532,-34.24,13.9324,17.9027,23.1711,0.7494,10.1512,10.2504,10.184653308899119,0
121039,npp,782,806,15.3222370147705,34.5439262390137,69.2704925537109,3670144,780,593,196611,3866755,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-12 20:29:45.285396,94.57207235987134,53.95694865277264,45.72302963183187,0.0009495511865119787,5.0,-54.02,1.9513309067639726,-53.91,19.6056,26.6462,34.3457,0.5035,7.6136,7.715,7.715,0
121210,npp,3069,241,72.7691955566406,34.548656463623,69.2726593017578,3670176,3067,123,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-13 20:10:47.837395,91.90114935427832,66.27181750312229,54.15649225680951,1.729846756387706e-05,2.0,-66.31,3.0,-66.27,24.9769,38.3416,45.9671,0.3499,24.8927,25.464,25.464,0
121567,npp,691,2140,24.4443550109863,34.5470275878906,69.2726135253906,3670176,691,1702,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-15 21:13:49.574908,-78.33973605777754,6.141142778924657,5.435781887187701,2.2468028635814216e-08,12.0,6.15,1.0,6.38,9.7935,13.726,17.4639,0.9775,24.1351,23.8936,23.8936,0
121733,npp,3043,1573,7.53411769866943,34.543342590332,69.2695083618164,3670176,3043,1182,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-16 20:54:59.249072,98.92061212317813,25.53397764900747,22.438445422824223,3.7041202256618684e-14,9.0,-25.6,1.1367971201176101,-25.4,13.3846,16.4446,20.206,0.8159,5.5786,6.1469,6.1469,0
121902,npp,2279,1000,21.7552223205566,34.5439300537109,69.2729339599609,3670176,2279,736,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-17 20:36:05.362723,95.78245092796506,48.39654807028355,41.46285749666064,1.994872911211523e-19,6.0,-48.46,1.7549928774784245,-48.37,17.0198,22.2639,27.5519,0.6026,13.127,13.1103,13.1103,0
122077,npp,1503,430,30.9009799957275,34.5444564819336,69.2709426879883,3670176,1500,248,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-18 20:17:07.921425,92.63394133017775,62.71852860411542,51.90548661224415,2.8561594315592857e-24,3.0,-62.76,2.6065528283652384,-62.72,23.4526,30.5886,41.6996,0.4386,13.5366,13.5538,13.5538,0
122262,npp,2851,2888,25.9159812927246,34.5444679260254,69.2740325927734,3670176,2852,2328,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-19 21:38:52.878786,-74.86725781499035,42.25824752277734,36.54842912531287,1.0367643066928134e-23,16.0,42.31,1.4867838833500562,42.42,14.1525,18.6327,22.6338,0.7201,18.3155,18.6613,18.6613,0
122436,npp,2165,2328,26.8417091369629,34.5471878051758,69.2744369506836,3670176,2165,1877,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-20 21:20:06.116626,-78.13872257633143,16.800629278610742,14.830075954771385,1.077019966089717e-25,13.0,16.81,1.0442604737599883,16.92,9.2174,14.1786,19.4557,0.9463,25.5432,25.3996,25.3996,0
122615,npp,1453,1762,19.1861381530762,34.5460357666016,69.2719039916992,3670176,1453,1344,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-21 21:01:15.796258,96.94535155746547,15.604811075291082,13.78047030405064,1.776300917517348e-26,10.0,-15.62,1.0442604737599883,-15.45,10.8772,14.2219,19.0579,0.9434,18.1706,18.1,18.1,0
122799,npp,714,1192,32.5194854736328,34.5454330444336,69.2740859985352,3670176,714,881,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-22 20:42:23.693872,96.27432839568812,41.89677152761364,36.251599232092815,9.939298713151168e-26,7.0,-41.96,1.4867838833500562,-41.85,15.2084,20.251,26.2418,0.6625,21.6685,21.545,21.545,0
122971,npp,3003,619,27.5486145019531,34.5488433837891,69.2668762207031,3670176,3002,404,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-23 20:23:28.031011,93.94523440108374,58.627325150963806,49.11629083971743,2.2436663534267637e-23,4.0,-58.69,2.253202848596432,-58.65,22.6111,27.9409,35.0147,0.4802,13.2427,13.2284,13.2284,0
123164,npp,1239,3074,35.4365348815918,34.5482063293457,69.2731552124023,3670176,1240,2468,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-24 21:45:07.644620,-73.86443379926861,48.48473214034262,41.53581666715835,5.303849181901387e-26,17.0,48.53,1.7549928774784245,48.59,15.4409,19.7936,27.7472,0.6778,22.3302,24.0201,24.0201,0
123339,npp,563,2515,9.18099498748779,34.5434379577637,69.2725067138672,3670176,563,2036,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-25 21:26:22.657155,-76.76870577915285,26.5126630866164,23.284783649907514,1.61830367522191e-22,14.0,26.56,1.1367971201176101,26.65,10.7131,13.6729,19.7669,0.9813,9.4654,9.009,9.009,0
123512,npp,2931,1952,18.5968475341797,34.5443115234375,69.2730865478516,3670176,2931,1522,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-26 21:07:34.112336,103.29413896523923,4.724698696024303,4.182789071741903,1.8382045002335152e-17,11.0,-4.76,1.0,-4.64,9.8774,13.4168,17.416,1.0,18.5968,18.5968,18.5968,0
123685,npp,2201,1385,11.3071002960205,34.5421524047852,69.2723846435547,3670176,2201,1042,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-27 20:48:42.008358,97.6342486304931,34.2445756073966,29.887609082806478,2.8360058491307758e-11,8.0,-34.32,1.2937979144666532,-34.24,13.9324,17.9027,23.1711,0.7494,8.3189,8.4739,8.4739,0
123865,npp,1443,809,29.3411102294922,34.5461044311523,69.2703247070312,3670176,1445,597,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-28 20:29:48.124278,95.1678682791719,53.861275152424255,45.65339326923556,0.00014791360074501068,5.0,-53.94,1.9513309067639726,-53.91,19.6056,26.6462,34.3457,0.5035,14.7979,14.7737,14.7737,0
123878,npp,278,3798,53.6840324401855,34.5486640930176,69.2687301635742,3670176,279,3057,196611,3866787,3854227,afg_stations_2227_1071,34.5458289,69.27085328,2227,1071,afg_stations,2012-07-28 22:10:03.830683,-70.27349304120263,65.55047199429575,53.72373779011411,1.633158394201143e-13,21.0,65.59,3.0,65.59,22.281,28.4485,40.4944,0.4716,21.8287,25.3183,25.3183,0
