gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1735,3979,0.12500000027165634,34.851993560791,67.7148971557617,3670176,1736,3158,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-01 22:23:41.524436,-69.2433384370995,68.54356333840597,55.51251516753084,2.853772263421441e-06,22.0,68.63,3.3985290935932855,68.4,0.1709,0.3995,0.6809,0.5513,0.1395,0.0689,0
102482,npp,1269,254,0.377827554941177,34.8567123413086,67.7165374755859,3670176,1271,131,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-13 20:18:10.836184,92.21051611443573,65.96621337411113,53.97908618862976,2.0619425345114506e-07,2.0,-66.07,3.0,-66.32,0.1821,0.3623,0.5764,0.6078,0.2254,0.2296,0
102610,npp,2649,2708,0.1645090095698833,34.8575744628906,67.71337890625,3670176,2649,2176,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-14 21:39:57.538872,-75.34115054451954,35.25535613864554,30.743909705054943,0.00018720976333324433,15.0,35.32,1.2937979144666532,34.77,0.2013,0.2773,0.3466,0.7943,0.1331,0.1307,0
102732,npp,1950,2150,0.21130956709384918,34.8571548461914,67.7180480957031,3670176,1951,1712,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-15 21:21:08.964011,-71.2522094431592,6.794423507237296,6.014176893876391,1.0829923132169905e-08,12.0,6.73,1.0,5.97,0.1648,0.2439,0.3286,0.9031,0.1877,0.1908,0
102972,npp,456,1012,0.28306770324707,34.8556137084961,67.7176284790039,3670176,456,744,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-17 20:43:24.708459,95.55849293058877,47.96922576251306,41.132768886985595,3.918346230618857e-18,6.0,-48.09,1.646109783506203,-48.52,0.1895,0.2831,0.3645,0.7781,0.2202,0.2202,0
102980,npp,2328,3980,0.445093274116516,34.8539619445801,67.7136611938477,3670176,2328,3158,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-17 22:23:35.076283,-69.31722971844196,68.55679261608967,55.52534448451287,2.9203563453289054e-09,22.0,68.64,3.3985290935932855,68.4,0.1709,0.3995,0.6809,0.5513,0.2337,0.2454,0
103219,npp,1016,2895,0.19943241775035858,34.8568801879883,67.7128982543945,3670176,1016,2335,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-19 21:46:10.391235,-74.69025983625707,42.48878410153285,36.74101056582112,1.6328003525262082e-18,16.0,42.56,1.4867838833500562,42.075,0.2038,0.295,0.3853,0.7465,0.1559,0.1489,0
103936,npp,1766,2521,0.21755917370319372,34.8574714660645,67.7133941650391,3670176,1767,2041,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-25 21:33:36.497573,-76.40538291282094,26.800039444526607,23.535674472408804,2.768301875488241e-19,14.0,26.85,1.1367971201176101,26.235,0.1932,0.2734,0.3475,0.8056,0.1711,0.1753,0
104054,npp,1057,1960,0.1696884520351887,34.8526077270508,67.7188339233398,3670176,1057,1530,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-26 21:14:47.938652,99.26383978268849,4.262503859546334,3.7742321525350606,1.4178819900387027e-16,11.0,-4.3,1.0,-5.11,0.171,0.2202,0.2853,1.0,0.1697,0.1697,0
104405,npp,1837,252,1.080361366271973,34.8552436828613,67.7200088500977,3670176,1835,129,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-29 20:18:00.909938,91.89014929311112,66.00006936056008,54.002178304615555,0.00047469643036747574,2.0,-66.11,3.0,-66.32,0.1821,0.3623,0.5764,0.6078,0.4596,0.6567,0
104414,npp,818,3265,0.469139605760574,34.8518753051758,67.7198867797852,3670176,820,2608,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-29 21:58:34.409012,-73.26495072460843,53.8810291508528,45.67917120622664,5.416761286836018e-12,18.0,53.97,1.9513309067639726,53.59,0.1499,0.2654,0.4197,0.8298,0.3246,0.3893,0
104530,npp,143,2707,0.26888680458068803,34.856559753418,67.7192306518555,3670176,142,2175,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-04-30 21:39:47.630403,-74.82447563253777,35.21831166797688,30.713964166009283,3.3637986228458965e-07,15.0,35.28,1.2937979144666532,34.77,0.2013,0.2773,0.3466,0.7943,0.2138,0.2136,0
107573,npp,858,1390,0.231013208627701,34.8512001037598,67.7156982421875,3670176,857,1046,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-13 20:55:42.583782,97.11925542107976,34.00196079406726,29.686981718704338,0.0004016737783355227,8.0,-34.11,1.2937979144666532,-34.49,0.1856,0.2622,0.355,0.8401,0.1962,0.1941,0
107744,npp,92,814,0.0895877443253994,34.8528442382812,67.7159881591797,3670176,91,602,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-14 20:36:46.918669,94.47150223716561,53.68170004556285,45.5265727106646,1.5903127843054385e-07,5.0,-53.8,1.9513309067639726,-54.04,0.1598,0.2889,0.4437,0.7622,0.1181,0.0683,0
107921,npp,2355,248,0.243962772190571,34.8529739379883,67.7141571044922,3670176,2358,127,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-15 20:17:49.473996,92.34397159124856,66.05901971353083,54.03801601170563,3.254887319800134e-12,2.0,-66.18,3.0,-66.32,0.1821,0.3623,0.5764,0.6078,0.1808,0.1483,0
108103,npp,659,2704,0.2063181474804878,34.8548851013184,67.7191162109375,3670176,660,2173,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-16 21:39:36.207104,-76.13057922937608,35.090246341163905,30.60571935793566,1.1018175116767051e-07,15.0,35.15,1.2937979144666532,34.77,0.2013,0.2773,0.3466,0.7943,0.1654,0.1639,0
108280,npp,3028,2145,0.10237111337482929,34.8523826599121,67.7180633544922,3670176,3028,1707,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-17 21:20:47.664163,-77.51566095714298,6.441063498968222,5.701819461042339,1.963044331494084e-12,12.0,6.44,1.0,5.97,0.1648,0.2439,0.3286,0.9031,0.0787,0.0925,0
108455,npp,2298,1578,0.239298738539219,34.8522071838379,67.7151947021484,3670176,2298,1186,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-18 21:01:55.561289,97.76815499191216,25.249150795154502,22.195209706831882,9.359336759700141e-17,9.0,-25.35,1.1367971201176101,-25.67,0.1821,0.2451,0.3233,0.8986,0.2151,0.215,0
108632,npp,1541,1006,0.23832181096077,34.8511924743652,67.7187576293945,3670176,1542,739,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-19 20:43:01.678453,95.76036723460945,48.157657322725356,41.28157135127855,2.139637605065741e-20,6.0,-48.28,1.7549928774784245,-48.52,0.1895,0.2831,0.3645,0.7781,0.1947,0.1854,0
108802,npp,756,436,-0.05251488089561501,34.8542213439941,67.7163391113281,3670176,758,253,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-20 20:24:04.233605,93.27588836547797,62.520038176915534,51.783132437070776,1.0618295555360589e-24,3.0,-62.64,2.6065528283652384,-62.78,0.1173,0.2718,0.5071,0.8104,0.0958,-0.0426,0
109332,npp,660,1765,0.20285843312740331,34.8569068908691,67.7183151245117,3670176,661,1346,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-23 21:08:08.503474,99.36234266131508,15.378398911921707,13.583202308195348,2.7624171102124252e-21,10.0,-15.45,1.0442604737599883,-15.78,0.1943,0.2317,0.303,0.9504,0.1926,0.1928,0
109507,npp,2984,1195,0.235632732510567,34.8516845703125,67.7178497314453,3670176,2984,884,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-24 20:49:14.625916,96.4870998727466,41.73156013156216,36.120606169448045,7.856660840764605e-20,7.0,-41.85,1.4867838833500562,-42.07,0.1899,0.2761,0.3547,0.7976,0.193,0.1879,0
109679,npp,2207,623,0.1783308908343315,34.8549346923828,67.718994140625,3670176,2212,407,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-25 20:30:17.158447,93.74246326556508,58.4833237915918,49.0208870891629,3.560661029392116e-17,4.0,-58.6,2.253202848596432,-58.74,0.1478,0.2508,0.3665,0.8782,0.1881,0.1566,0
109854,npp,1403,56,0.368436127901077,34.8538208007812,67.7168731689453,3670176,1402,23,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-05-26 20:11:17.934312,91.0405254241394,69.25380548112041,55.90882701287295,2.0315277233643575e-13,1.0,-69.36,3.5496478698597698,-69.47,0.1618,0.3959,0.5704,0.5564,0.2125,0.205,0
121567,npp,682,1942,0.371956259012222,34.8531265258789,67.7136917114258,3670176,682,1513,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-15 21:13:47.795629,94.31083649533329,5.363012162072196,4.747507205982922,8.198194758531589e-09,11.0,-5.34,1.0,-5.11,0.171,0.2202,0.2853,1.0,0.372,0.372,0
121733,npp,3024,1377,0.322667017579079,34.8514099121094,67.7166290283203,3670176,3026,1037,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-16 20:54:55.690518,96.43415327142043,34.57845688434616,30.169055710997878,1.7072539682363967e-14,8.0,-34.66,1.2937979144666532,-34.49,0.1856,0.2622,0.355,0.8401,0.267,0.2711,0
121902,npp,2250,803,0.444075763225555,34.8560943603516,67.7177810668945,3670176,2250,589,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-17 20:36:01.804207,94.55026888999392,53.99745160981211,45.754710049316984,1.2595608696783272e-19,5.0,-54.1,1.9513309067639726,-54.04,0.1598,0.2889,0.4437,0.7622,0.2997,0.3385,0
122077,npp,1465,238,0.5286693871021271,34.8550033569336,67.7155380249023,3670176,1465,121,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-18 20:17:04.362915,92.10789888824347,66.26220495777378,54.15258438267457,2.5803069665807207e-24,2.0,-66.36,3.0,-66.32,0.1821,0.3623,0.5764,0.6078,0.2757,0.3213,0
122262,npp,2854,2691,0.23109830915927898,34.8531341552734,67.7153015136719,3670176,2854,2164,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-19 21:38:52.878786,-75.39588839373029,34.51989908318116,30.121065950198247,7.662764870225428e-24,15.0,34.6,1.2937979144666532,34.77,0.2013,0.2773,0.3466,0.7943,0.1846,0.1836,0
122436,npp,2159,2133,0.338250324130058,34.8528900146484,67.7188110351562,3670176,2159,1695,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-20 21:20:04.337352,-72.5794091553534,5.784256565255675,5.120213984705192,1.1350586857633543e-25,12.0,5.74,1.0,5.97,0.1648,0.2439,0.3286,0.9031,0.3146,0.3055,0
122615,npp,1437,1567,0.225970901548862,34.8568382263184,67.7138442993164,3670176,1437,1177,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-21 21:01:14.016977,97.92552738102643,25.796620350945158,22.66574030431619,2.683489649026393e-26,9.0,-25.89,1.1367971201176101,-25.67,0.1821,0.2451,0.3233,0.8986,0.2034,0.2031,0
122799,npp,689,996,0.313828364014626,34.8545913696289,67.7177276611328,3670176,691,733,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-22 20:42:21.914591,95.84616687817194,48.475445283506446,41.525589537706054,2.0856660201163507e-25,6.0,-48.58,1.7549928774784245,-48.52,0.1895,0.2831,0.3645,0.7781,0.2378,0.2442,0
122971,npp,2969,428,0.441438436508179,34.8523559570312,67.7195739746094,3670176,2969,246,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-23 20:23:24.472456,92.96629759247892,62.70610193099396,51.89844920968479,6.199595797555424e-23,3.0,-62.8,2.6065528283652384,-62.78,0.1173,0.2718,0.5071,0.8104,0.2853,0.3578,0
123164,npp,1246,2879,0.244739770889282,34.8500862121582,67.7189407348633,3670176,1244,2321,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-24 21:45:07.644620,-74.18260232380054,41.90230621754773,36.258669976580286,1.223188692102378e-25,16.0,41.98,1.4867838833500562,42.075,0.2038,0.295,0.3853,0.7465,0.1864,0.1827,0
123512,npp,2918,1757,0.1908626332879066,34.8564491271973,67.7199020385742,3670176,2918,1339,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-26 21:07:32.333064,99.31819289554093,15.831617354829772,13.979832834803295,6.323155623211774e-17,10.0,-15.89,1.0442604737599883,-15.78,0.1943,0.2317,0.303,0.9504,0.1811,0.1814,0
123685,npp,2179,1188,0.1716378517448902,34.8515357971191,67.7193374633789,3670176,2180,878,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-27 20:48:40.229077,97.00936445520261,41.98726741039756,36.32589097021131,9.88423353222356e-11,7.0,-42.1,1.4867838833500562,-42.07,0.1899,0.2761,0.3547,0.7976,0.15,0.1369,0
123865,npp,1412,617,0.298066988587379,34.851131439209,67.7191848754883,3670176,1413,401,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-28 20:29:44.565769,94.0220406996754,58.62695435439796,49.11653095713845,0.00031125254265983794,4.0,-58.74,2.253202848596432,-58.74,0.1478,0.2508,0.3665,0.8782,0.2412,0.2618,0
123878,npp,298,3608,0.125,34.8512153625488,67.7147216796875,3670176,297,2927,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-28 22:10:05.609963,-71.07280416429542,61.90094570215453,51.37107331677113,5.604926181572374e-13,20.0,61.99,2.5331140255951103,62.01,0.1893,0.3227,0.4953,0.6825,0.1422,0.0853,0
124054,npp,2720,3064,0.265775114297867,34.8560752868652,67.716682434082,3670176,2723,2462,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-07-29 21:51:22.402828,-73.4186198254088,48.147591531641446,41.27161947362254,6.073294055651886e-06,17.0,48.23,1.7549928774784245,48.26,0.1613,0.2636,0.3808,0.8356,0.2215,0.2221,0
131858,npp,2818,1189,0.286138787865639,34.8548889160156,67.7182464599609,3670176,2820,879,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-12 20:48:39.510263,96.89655051628941,41.95236630534276,36.30006828708568,9.229863389181788e-05,7.0,-42.07,1.4867838833500562,-42.07,0.1899,0.2761,0.3547,0.7976,0.227,0.2282,0
132035,npp,2050,618,0.2026156187057495,34.851245880127,67.7200927734375,3670176,2052,402,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-13 20:29:43.850631,94.02576785733726,58.6058888986532,49.10637154029738,3.873259882756282e-10,4.0,-58.71,2.253202848596432,-58.74,0.1478,0.2508,0.3665,0.8782,0.1989,0.1779,0
132048,npp,935,3611,0.11678359191864729,34.8531341552734,67.7208709716797,3670176,936,2929,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-13 22:10:04.895051,-71.09177220913547,61.957458539474224,51.413908216743714,0.0001621160108969568,20.0,62.05,2.6065528283652384,62.01,0.1893,0.3227,0.4953,0.6825,0.1413,0.0797,0
132209,npp,1237,51,0.002910494804382005,34.8512840270996,67.7174301147461,3670176,1239,21,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-14 20:10:44.631501,91.28441299230437,69.33167442473798,55.95228172122623,4.039610699443826e-16,1.0,-69.44,3.5496478698597698,-69.47,0.1618,0.3959,0.5704,0.5564,0.1095,0.0016,0
132223,npp,284,3066,0.1696062237024307,34.855770111084,67.7146987915039,3670176,283,2463,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-14 21:51:21.689415,-73.53643332314383,48.20101311369478,41.31700936513097,1.1829500156399745e-08,17.0,48.29,1.7549928774784245,48.26,0.1613,0.2636,0.3808,0.8356,0.1667,0.1417,0
132397,npp,2661,2509,0.298851206898689,34.8543357849121,67.7209625244141,3670176,2661,2031,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-15 21:32:36.707257,-76.36587704655172,26.192274014834155,23.01031714916312,1.3281155005045525e-15,14.0,26.26,1.1367971201176101,26.235,0.1932,0.2734,0.3475,0.8056,0.2426,0.2408,0
132578,npp,1955,1946,0.15669288858771319,34.8545570373535,67.7132720947266,3670176,1955,1517,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-16 21:13:48.168116,102.28898464131228,5.068459606171945,4.487408593909573,3.5394927707955316e-22,11.0,-5.11,1.0,-5.11,0.171,0.2202,0.2853,1.0,0.1567,0.1567,0
132758,npp,1222,1380,0.3163031488657,34.8569602966309,67.7134857177734,3670176,1223,1039,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-17 20:54:56.067586,97.83673690218419,34.42164805006896,30.040290085250536,2.7605798567089378e-27,8.0,-34.53,1.2937979144666532,-34.49,0.1856,0.2622,0.355,0.8401,0.2621,0.2657,0
132939,npp,462,805,0.29062981903553,34.8549957275391,67.7162857055664,3670176,460,592,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-18 20:36:00.409118,94.5659447241947,53.93458495792156,45.714102891435836,1.5990799177337068e-28,5.0,-54.04,1.9513309067639726,-54.04,0.1598,0.2889,0.4437,0.7622,0.2211,0.2215,0
132949,npp,2371,3790,0.30809760093689,34.8547477722168,67.717903137207,3670176,2374,3052,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-18 22:16:17.894990,-70.32991159710583,65.35576983934423,53.610606931671214,3.8205368708794623e-26,21.0,65.45,3.0,65.4,0.186,0.3355,0.5969,0.6564,0.2111,0.2022,0
133118,npp,2746,240,0.37304300069809,34.8567047119141,67.7201919555664,3670176,2746,122,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-19 20:17:02.969421,91.91889799020787,66.22371375649257,54.13763892348798,1.7277142826422744e-28,2.0,-66.32,3.0,-66.32,0.1821,0.3623,0.5764,0.6078,0.2238,0.2267,0
133131,npp,1730,3252,0.1250000001629233,34.8538246154785,67.716667175293,3670176,1732,2594,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-19 21:57:36.468718,-73.28761214690566,53.52699031258114,45.413147797669545,1.0753334381844025e-28,18.0,53.62,1.9513309067639726,53.59,0.1499,0.2654,0.4197,0.8298,0.1483,0.1037,0
133316,npp,1060,2695,0.27342316508293196,34.8516578674316,67.7166213989258,3670176,1060,2167,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-20 21:38:51.480439,-75.8184987785369,34.69270391750603,30.270513485960638,1.509379909051319e-29,15.0,34.77,1.2937979144666532,34.77,0.2013,0.2773,0.3466,0.7943,0.2173,0.2172,0
133496,npp,362,2136,0.1739964820444584,34.8546524047852,67.7162399291992,3670176,362,1699,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-21 21:20:02.933726,-72.28428037124513,5.942162615835427,5.260468780055566,1.4907343038564294e-28,12.0,5.91,1.0,5.97,0.1648,0.2439,0.3286,0.9031,0.1504,0.1571,0
133674,npp,2694,1570,0.1856759637594223,34.8544616699219,67.7148590087891,3670176,2694,1179,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-22 21:01:12.610377,98.19271643731692,25.667111956112745,22.556422552576073,1.2168520361716803e-25,9.0,-25.74,1.1367971201176101,-25.67,0.1821,0.2451,0.3233,0.8986,0.168,0.1668,0
133855,npp,1943,997,0.385839819908142,34.8525123596191,67.7143402099609,3670176,1943,734,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-23 20:42:18.727739,95.55121376749278,48.43749332417904,41.5009723189742,5.897862414346852e-21,6.0,-48.55,1.7549928774784245,-48.52,0.1895,0.2831,0.3645,0.7781,0.2788,0.3002,0
133868,npp,730,3968,0.397102206945419,34.8508682250977,67.7206573486328,3670176,729,3151,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-23 22:22:29.096380,-69.31354476017181,68.35538426324698,55.4102842071421,3.5734691564022004e-27,22.0,68.45,3.3166247903554,68.4,0.1709,0.3995,0.6809,0.5513,0.2195,0.2189,0
134036,npp,1164,428,0.1571873724460602,34.8510208129883,67.7151718139648,3670176,1162,247,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-24 20:23:21.287326,92.9140313312907,62.69041039681339,51.89521460795763,7.445647034096314e-15,3.0,-62.8,2.6065528283652384,-62.78,0.1173,0.2718,0.5071,0.8104,0.1763,0.1274,0
134049,npp,99,3432,0.24560134857893,34.8516311645508,67.7139129638672,3670176,101,2779,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-24 22:03:49.448660,-72.31606501273072,58.051175672792354,48.72082314224814,9.865368731322103e-23,19.0,58.15,2.2013981571160284,58.12,0.2368,0.3628,0.5148,0.6071,0.167,0.1491,0
134231,npp,2509,2882,0.12797000049613416,34.853458404541,67.7197647094727,3670176,2508,2324,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-08-25 21:45:04.464803,-74.33334951573764,42.00479040637665,36.34632139455747,9.275240441628554e-17,16.0,42.09,1.4867838833500562,42.075,0.2038,0.295,0.3853,0.7465,0.1079,0.0955,0
137430,npp,2411,2321,0.298341929912567,34.856201171875,67.7172775268555,3670176,2411,1871,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-11 21:26:11.777533,-75.58743626779764,16.406952207465743,14.486580766115797,8.997230231146217e-05,13.0,16.43,1.0442604737599883,16.59,0.1725,0.2414,0.3084,0.9125,0.2748,0.2722,0
137620,npp,1693,1756,0.28508712351322196,34.8574409484863,67.717155456543,3670176,1693,1338,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-12 21:07:21.457208,97.6079337437164,15.89331075827377,14.035531612950534,6.222261631137465e-11,10.0,-15.95,1.0442604737599883,-15.78,0.1943,0.2317,0.303,0.9504,0.2713,0.2709,0
137809,npp,933,1186,0.440809845924377,34.8531265258789,67.7137985229492,3670176,934,877,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-13 20:48:29.371700,96.77918666285194,42.05102901675142,36.38210964679537,4.72724297744171e-18,7.0,-42.17,1.4867838833500562,-42.07,0.1899,0.2761,0.3547,0.7976,0.331,0.3516,0
137998,npp,160,614,0.339074164628983,34.854076385498,67.7154922485352,3670176,164,400,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-14 20:29:31.947040,93.39386109467625,58.695472107960235,49.171098896211156,2.0692729590917968e-24,4.0,-58.81,2.253202848596432,-58.74,0.1478,0.2508,0.3665,0.8782,0.2594,0.2978,0
138010,npp,2118,3609,0.28907327353954304,34.8572196960449,67.7175598144531,3670176,2119,2928,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-14 22:09:54.771801,-71.18252787028817,61.91255277470382,51.38603199345058,5.902306158138775e-18,20.0,62.01,2.6065528283652384,62.01,0.1893,0.3227,0.4953,0.6825,0.2073,0.1973,0
138188,npp,2432,48,0.662422657012939,34.8516998291016,67.7184982299805,3670176,2437,19,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-15 20:10:32.741538,90.90995924033464,69.3806836532148,55.98108642386222,8.005192610766093e-30,1.0,-69.49,3.5496478698597698,-69.47,0.1618,0.3959,0.5704,0.5564,0.2953,0.3685,0
138201,npp,1464,3064,0.12500000027346947,34.8559417724609,67.7143630981445,3670176,1464,2462,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-15 21:51:11.579012,-73.80999013160964,48.13906058408005,41.26931449241178,1.280569849729678e-25,17.0,48.23,1.7549928774784245,48.26,0.1613,0.2636,0.3808,0.8356,0.1413,0.1045,0
138395,npp,782,2506,0.1734783239662647,34.8505439758301,67.7197189331055,3670176,781,2028,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-16 21:32:24.825510,-75.11303079985967,26.06000684364241,22.89644771671548,2.7826420034021004e-29,14.0,26.11,1.1367971201176101,26.235,0.1932,0.2734,0.3475,0.8056,0.1324,0.1398,0
138591,npp,72,1943,0.172096598893404,34.8568878173828,67.7151184082031,3670176,72,1514,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-17 21:13:36.289205,98.64693412354637,5.238727476210235,4.638080944737561,6.790584957133361e-31,11.0,-5.28,1.0,-5.11,0.171,0.2202,0.2853,1.0,0.1721,0.1721,0
138785,npp,2408,1377,0.11846688110381365,34.8563003540039,67.7149658203125,3670176,2408,1037,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-18 20:54:44.195666,97.58302565172389,34.54750801848856,30.146330115897516,1.0239522513933876e-30,8.0,-34.66,1.2937979144666532,-34.49,0.1856,0.2622,0.355,0.8401,0.1092,0.0995,0
138980,npp,1645,802,0.1818333379924297,34.8508567810059,67.7177200317383,3670176,1643,588,196611,3866787,3587454,afg_stations_1854_997,34.85416226,67.71668648,1854,997,afg_stations,2012-09-19 20:35:48.548799,94.49554014491281,54.012468255973545,45.77177638386015,1.5193432675601772e-28,5.0,-54.13,1.9513309067639726,-54.04,0.1598,0.2889,0.4437,0.7622,0.1654,0.1386,0
