lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.533,0.516,0.839
2,0.094,0.355,0.606
3,-0.058,0.223,0.398
4,-0.01,0.116,0.225
5,0.063,0.032,0.075
6,0.057,-0.032,-0.059
7,-0.006,-0.08,-0.164
8,-0.066,-0.112,-0.237
9,-0.07,-0.132,-0.279
10,-0.051,-0.141,-0.301
11,-0.053,-0.142,-0.316
12,-0.076,-0.135,-0.327
13,-0.088,-0.123,-0.332
14,-0.084,-0.107,-0.333
15,-0.071,-0.088,-0.331
16,-0.061,-0.067,-0.328
17,-0.068,-0.045,-0.328
18,-0.083,-0.024,-0.326
19,-0.079,-0.003,-0.315
20,-0.056,0.017,-0.294
21,-0.027,0.035,-0.255
22,-0.055,0.051,-0.204
23,-0.06,0.065,-0.127
24,-0.016,0.075,-0.011
25,0.105,0.083,0.154
26,0.287,0.074,0.362
27,0.325,0.07,0.562
28,0.089,0.075,0.691
29,-0.16,0.081,0.764
30,-0.105,0.08,0.771
31,0.191,0.075,0.702
32,0.342,0.072,0.553
33,0.224,0.074,0.342
34,0.056,0.071,0.143
35,-0.042,0.052,-0.013
36,-0.043,0.025,-0.119
37,-0.012,-0.001,-0.194
38,-0.024,-0.018,-0.251
39,-0.059,-0.03,-0.29
40,-0.077,-0.042,-0.311
41,-0.072,-0.054,-0.319
42,-0.059,-0.063,-0.322
43,-0.058,-0.069,-0.324
44,-0.072,-0.069,-0.328
45,-0.088,-0.066,-0.332
46,-0.086,-0.061,-0.33
47,-0.07,-0.053,-0.324
48,-0.053,-0.039,-0.314
49,-0.055,-0.021,-0.3
50,-0.069,-0.0,-0.278
51,-0.057,0.017,-0.236
52,0.007,0.027,-0.16
53,0.071,0.031,-0.053
54,0.035,0.042,0.073
55,-0.049,0.063,0.22
56,-0.058,0.084,0.391
57,0.144,0.093,0.6
58,0.45,0.092,0.797
59,0.507,0.091,0.862
60,0.222,0.092,0.745
61,-0.047,0.088,0.553
62,-0.098,0.074,0.373
63,0.017,0.054,0.22
64,0.076,0.041,0.074
65,0.041,0.036,-0.06
66,-0.022,0.029,-0.163
67,-0.052,0.014,-0.229
68,-0.049,-0.006,-0.268
69,-0.038,-0.024,-0.292
70,-0.046,-0.039,-0.307
71,-0.072,-0.049,-0.319
72,-0.084,-0.057,-0.324
73,-0.073,-0.063,-0.324
74,-0.057,-0.067,-0.322
75,-0.053,-0.066,-0.321
76,-0.069,-0.061,-0.323
77,-0.082,-0.052,-0.32
78,-0.076,-0.042,-0.31
79,-0.047,-0.033,-0.287
80,-0.017,-0.019,-0.248
81,-0.031,0.002,-0.197
82,-0.041,0.028,-0.122
83,0.003,0.048,-0.009
84,0.146,0.054,0.157
85,0.263,0.051,0.35
86,0.205,0.051,0.521
87,-0.029,0.058,0.638
88,-0.172,0.063,0.71
89,-0.033,0.061,0.73
90,0.226,0.055,0.669
91,0.282,0.054,0.514
92,0.119,0.055,0.308
93,-0.01,0.048,0.126
94,-0.049,0.028,-0.011
95,-0.017,0.006,-0.109
96,-0.003,-0.011,-0.184
97,-0.021,-0.022,-0.241
98,-0.054,-0.031,-0.279
99,-0.067,-0.04,-0.3
100,-0.063,-0.051,-0.31
101,-0.055,-0.059,-0.314
102,-0.061,-0.063,-0.317
103,-0.081,-0.062,-0.322
104,-0.088,-0.059,-0.324
105,-0.078,-0.053,-0.321
106,-0.059,-0.046,-0.314
107,-0.052,-0.034,-0.306
108,-0.06,-0.019,-0.295
109,-0.065,-0.002,-0.273
110,-0.034,0.009,-0.229
111,0.032,0.014,-0.153
112,0.066,0.018,-0.053
113,0.023,0.029,0.065
114,-0.055,0.048,0.2
115,-0.021,0.063,0.368
116,0.184,0.067,0.567
117,0.383,0.065,0.733
118,0.321,0.066,0.774
119,0.036,0.066,0.671
120,-0.104,0.06,0.518
121,-0.049,0.045,0.367
122,0.063,0.03,0.223
123,0.088,0.023,0.078
124,0.031,0.02,-0.052
125,-0.05,0.011,-0.152
126,-0.071,-0.006,-0.215
127,-0.054,-0.024,-0.255
128,-0.045,-0.04,-0.282
129,-0.056,-0.05,-0.299
130,-0.078,-0.058,-0.311
131,-0.084,-0.065,-0.316
132,-0.07,-0.07,-0.316
133,-0.058,-0.073,-0.314
134,-0.065,-0.071,-0.315
135,-0.078,-0.065,-0.316
136,-0.082,-0.056,-0.312
137,-0.069,-0.047,-0.301
138,-0.049,-0.038,-0.281
139,-0.041,-0.024,-0.248
140,-0.052,-0.004,-0.199
141,-0.043,0.017,-0.126
142,0.032,0.032,-0.013
143,0.15,0.035,0.139
144,0.212,0.035,0.311
145,0.089,0.041,0.457
146,-0.115,0.05,0.569
147,-0.149,0.055,0.658
148,0.076,0.053,0.699
149,0.281,0.049,0.648
150,0.239,0.048,0.496
151,0.05,0.048,0.299
152,-0.046,0.038,0.131
153,-0.039,0.017,0.006
154,0.019,-0.002,-0.086
155,0.036,-0.012,-0.161
156,-0.015,-0.018,-0.227
157,-0.058,-0.024,-0.269
158,-0.069,-0.033,-0.291
159,-0.059,-0.044,-0.301
160,-0.059,-0.052,-0.306
161,-0.077,-0.056,-0.313
162,-0.091,-0.058,-0.317
163,-0.089,-0.058,-0.316
164,-0.077,-0.055,-0.313
165,-0.062,-0.05,-0.307
166,-0.06,-0.04,-0.301
167,-0.069,-0.027,-0.291
168,-0.063,-0.015,-0.269
169,-0.012,-0.007,-0.223
170,0.032,-0.003,-0.156
171,0.038,0.003,-0.067
172,-0.005,0.018,0.04
173,-0.03,0.037,0.172
174,0.025,0.049,0.336
175,0.216,0.05,0.525
176,0.351,0.048,0.683
177,0.161,0.05,0.711
178,-0.12,0.051,0.628
179,-0.158,0.046,0.51
180,-0.016,0.034,0.386
181,0.114,0.022,0.249
182,0.119,0.02,0.102
183,0.034,0.019,-0.033
184,-0.032,0.009,-0.134
185,-0.041,-0.008,-0.199
186,-0.029,-0.026,-0.244
187,-0.04,-0.039,-0.275
188,-0.067,-0.048,-0.295
189,-0.085,-0.055,-0.306
190,-0.082,-0.062,-0.31
191,-0.068,-0.068,-0.309
192,-0.062,-0.07,-0.309
193,-0.07,-0.067,-0.309
194,-0.081,-0.061,-0.309
195,-0.084,-0.053,-0.306
196,-0.062,-0.045,-0.294
197,-0.032,-0.035,-0.273
198,-0.026,-0.02,-0.244
199,-0.043,-0.002,-0.199
200,-0.028,0.015,-0.13
201,0.04,0.025,-0.027
202,0.123,0.025,0.111
203,0.127,0.027,0.261
204,0.0,0.038,0.399
205,-0.138,0.05,0.523
206,-0.103,0.057,0.637
207,0.169,0.056,0.708
208,0.333,0.054,0.666
209,0.209,0.055,0.509
210,0.024,0.053,0.322
211,-0.039,0.04,0.16
212,-0.007,0.021,0.035
213,0.052,0.006,-0.065
214,0.055,-0.0,-0.149
215,-0.016,-0.004,-0.221
216,-0.062,-0.013,-0.264
217,-0.068,-0.026,-0.287
218,-0.062,-0.039,-0.297
219,-0.064,-0.049,-0.302
220,-0.077,-0.055,-0.308
221,-0.092,-0.058,-0.312
222,-0.088,-0.06,-0.311
223,-0.069,-0.06,-0.306
224,-0.059,-0.056,-0.301
225,-0.061,-0.048,-0.296
226,-0.069,-0.038,-0.286
227,-0.071,-0.029,-0.266
228,-0.03,-0.023,-0.225
229,0.012,-0.018,-0.163
230,0.007,-0.007,-0.083
231,-0.035,0.011,0.015
232,-0.032,0.031,0.144
233,0.065,0.041,0.311
234,0.235,0.041,0.501
235,0.26,0.042,0.645
236,0.024,0.046,0.682
237,-0.155,0.048,0.641
238,-0.111,0.044,0.548
239,0.089,0.036,0.437
240,0.203,0.03,0.293
241,0.135,0.031,0.127
242,0.028,0.028,-0.018
243,-0.031,0.015,-0.123
244,-0.035,-0.005,-0.193
245,-0.03,-0.023,-0.24
246,-0.048,-0.036,-0.273
247,-0.074,-0.045,-0.293
248,-0.085,-0.054,-0.302
249,-0.08,-0.062,-0.306
250,-0.064,-0.068,-0.305
251,-0.062,-0.071,-0.305
252,-0.072,-0.069,-0.306
253,-0.083,-0.064,-0.305
254,-0.078,-0.058,-0.301
255,-0.062,-0.05,-0.29
256,-0.046,-0.04,-0.273
257,-0.046,-0.025,-0.246
258,-0.053,-0.008,-0.204
259,-0.032,0.007,-0.139
260,0.026,0.014,-0.041
261,0.076,0.016,0.087
262,0.046,0.024,0.23
263,-0.069,0.039,0.368
264,-0.119,0.053,0.511
265,0.035,0.059,0.656
266,0.304,0.058,0.75
267,0.351,0.058,0.698
268,0.171,0.059,0.534
269,-0.012,0.055,0.347
270,-0.05,0.04,0.185
271,0.022,0.023,0.056
272,0.059,0.012,-0.057
273,0.021,0.009,-0.154
274,-0.036,0.005,-0.222
275,-0.063,-0.006,-0.262
276,-0.061,-0.021,-0.283
277,-0.055,-0.035,-0.293
278,-0.063,-0.046,-0.3
279,-0.079,-0.053,-0.305
280,-0.09,-0.059,-0.309
281,-0.08,-0.062,-0.307
282,-0.063,-0.062,-0.302
283,-0.059,-0.059,-0.298
284,-0.063,-0.053,-0.294
285,-0.069,-0.044,-0.286
286,-0.053,-0.036,-0.264
287,-0.021,-0.029,-0.226
288,-0.002,-0.02,-0.168
289,-0.016,-0.004,-0.093
290,-0.048,0.017,0.002
291,-0.013,0.035,0.135
292,0.109,0.041,0.31
293,0.238,0.041,0.502
294,0.179,0.042,0.642
295,-0.044,0.047,0.697
296,-0.174,0.048,0.672
297,-0.042,0.043,0.595
298,0.18,0.036,0.48
299,0.235,0.036,0.316
300,0.125,0.04,0.137
301,-0.005,0.034,-0.017
302,-0.043,0.015,-0.12
303,-0.03,-0.007,-0.189
304,-0.028,-0.026,-0.237
305,-0.053,-0.038,-0.271
306,-0.076,-0.048,-0.29
307,-0.083,-0.057,-0.299
308,-0.074,-0.065,-0.302
309,-0.061,-0.07,-0.301
310,-0.065,-0.071,-0.302
311,-0.078,-0.068,-0.303
312,-0.083,-0.063,-0.302
313,-0.075,-0.056,-0.297
314,-0.055,-0.047,-0.287
315,-0.046,-0.035,-0.272
316,-0.054,-0.019,-0.248
317,-0.063,-0.001,-0.21
318,-0.027,0.012,-0.144
319,0.036,0.018,-0.046
320,0.055,0.023,0.079
321,-0.012,0.034,0.216
322,-0.119,0.052,0.361
323,-0.068,0.066,0.529
324,0.183,0.07,0.699
325,0.452,0.069,0.798
326,0.381,0.07,0.728
327,0.1,0.072,0.544
328,-0.05,0.064,0.352
329,-0.039,0.045,0.191
330,0.033,0.028,0.058
331,0.051,0.019,-0.059
332,0.001,0.015,-0.155
333,-0.058,0.006,-0.223
334,-0.068,-0.01,-0.259
335,-0.058,-0.027,-0.278
336,-0.057,-0.043,-0.29
337,-0.071,-0.054,-0.298
338,-0.085,-0.061,-0.303
339,-0.085,-0.066,-0.304
340,-0.075,-0.069,-0.302
341,-0.061,-0.068,-0.298
342,-0.06,-0.063,-0.296
343,-0.069,-0.054,-0.293
344,-0.071,-0.043,-0.284
345,-0.054,-0.033,-0.262
346,-0.025,-0.022,-0.225
347,-0.026,-0.006,-0.173
348,-0.047,0.018,-0.102
349,-0.045,0.043,-0.002
350,0.036,0.061,0.141
351,0.205,0.063,0.328
352,0.315,0.062,0.521
353,0.159,0.065,0.649
354,-0.102,0.071,0.703
355,-0.114,0.072,0.695
356,0.094,0.068,0.622
357,0.276,0.064,0.493
358,0.234,0.065,0.307
359,0.093,0.066,0.122
360,-0.014,0.051,-0.024
361,-0.043,0.025,-0.123
362,-0.027,-0.003,-0.189
363,-0.031,-0.024,-0.237
364,-0.06,-0.04,-0.27
365,-0.082,-0.053,-0.288
366,-0.082,-0.065,-0.296
367,-0.068,-0.074,-0.297
368,-0.065,-0.079,-0.298
369,-0.069,-0.079,-0.299
370,-0.084,-0.074,-0.301
371,-0.087,-0.067,-0.3
372,-0.075,-0.057,-0.295
373,-0.058,-0.044,-0.285
374,-0.057,-0.026,-0.271
375,-0.068,-0.004,-0.248
376,-0.078,0.019,-0.21
377,-0.037,0.041,-0.144
378,0.029,0.062,-0.045
379,0.041,0.081,0.08
380,-0.021,0.098,0.218
381,-0.064,0.113,0.375
382,0.083,0.123,0.56
383,0.401,0.13,0.744
384,0.592,0.133,0.828
385,0.372,0.131,0.719
386,0.076,0.124,0.524
387,-0.04,0.113,0.339
388,0.006,0.097,0.186
389,0.054,0.078,0.05
390,0.035,0.055,-0.07
391,-0.031,0.029,-0.163
392,-0.067,0.002,-0.222
393,-0.063,-0.025,-0.255
394,-0.053,-0.051,-0.274
395,-0.055,-0.073,-0.286
396,-0.073,-0.09,-0.294
397,-0.086,-0.1,-0.299
398,-0.084,-0.098,-0.3
399,-0.066,-0.083,-0.296
400,-0.058,-0.051,-0.294
