lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.339,0.493,0.492
2,0.148,0.36,0.302
3,0.124,0.253,0.226
4,0.087,0.17,0.136
5,0.085,0.107,0.08
6,0.079,0.06,0.031
7,0.08,0.027,-0.005
8,0.066,0.006,-0.044
9,0.037,-0.006,-0.084
10,0.06,-0.01,-0.073
11,0.075,-0.009,-0.062
12,0.068,-0.004,-0.065
13,0.04,0.003,-0.082
14,0.018,0.012,-0.097
15,0.015,0.022,-0.097
16,0.03,0.032,-0.089
17,0.029,0.041,-0.09
18,0.03,0.048,-0.09
19,0.018,0.055,-0.102
20,0.034,0.059,-0.089
21,0.01,0.061,-0.096
22,0.027,0.062,-0.059
23,0.023,0.061,-0.028
24,-0.006,0.058,-0.009
25,0.024,0.054,0.063
26,0.049,0.036,0.136
27,0.037,0.032,0.19
28,0.03,0.032,0.244
29,0.02,0.032,0.277
30,0.015,0.031,0.271
31,0.044,0.031,0.251
32,0.076,0.031,0.213
33,0.059,0.031,0.138
34,0.006,0.029,0.047
35,0.026,0.028,0.015
36,-0.005,0.025,-0.05
37,0.02,0.021,-0.065
38,0.042,0.017,-0.07
39,0.018,0.013,-0.097
40,0.018,0.009,-0.097
41,0.03,0.006,-0.09
42,0.004,0.003,-0.108
43,-0.005,-0.001,-0.111
44,-0.01,-0.004,-0.113
45,-0.025,-0.006,-0.128
46,-0.017,-0.009,-0.124
47,-0.011,-0.011,-0.121
48,-0.029,-0.012,-0.137
49,-0.037,-0.012,-0.142
50,-0.031,-0.01,-0.131
51,0.001,-0.009,-0.09
52,0.002,-0.008,-0.062
53,-0.007,-0.007,-0.033
54,-0.001,-0.004,0.019
55,-0.028,-0.002,0.055
56,-0.007,-0.0,0.133
57,0.013,0.001,0.206
58,0.022,0.001,0.256
59,0.018,-0.0,0.273
60,0.017,0.001,0.251
61,0.015,0.001,0.203
62,-0.012,0.002,0.127
63,0.019,0.002,0.093
64,0.015,0.001,0.035
65,-0.009,0.001,-0.029
66,-0.003,0.001,-0.06
67,-0.002,-0.002,-0.084
68,-0.006,-0.006,-0.103
69,-0.017,-0.01,-0.12
70,0.005,-0.013,-0.102
71,-0.023,-0.015,-0.12
72,-0.042,-0.017,-0.132
73,-0.027,-0.018,-0.122
74,-0.037,-0.018,-0.129
75,-0.017,-0.017,-0.12
76,-0.033,-0.015,-0.134
77,-0.022,-0.015,-0.125
78,-0.012,-0.015,-0.12
79,0.016,-0.014,-0.096
80,0.001,-0.013,-0.095
81,-0.017,-0.01,-0.084
82,0.002,-0.008,-0.041
83,-0.017,-0.006,-0.013
84,-0.006,-0.004,0.045
85,-0.005,-0.002,0.105
86,-0.005,-0.0,0.165
87,0.002,0.001,0.225
88,-0.02,0.002,0.242
89,0.004,0.002,0.255
90,0.026,0.002,0.234
91,0.053,0.002,0.2
92,0.038,0.003,0.133
93,-0.003,0.001,0.053
94,-0.022,-0.002,-0.009
95,-0.039,-0.004,-0.061
96,-0.03,-0.007,-0.088
97,-0.015,-0.009,-0.098
98,-0.017,-0.01,-0.109
99,-0.015,-0.012,-0.113
100,-0.008,-0.014,-0.107
101,0.021,-0.016,-0.086
102,-0.017,-0.016,-0.112
103,-0.024,-0.017,-0.115
104,-0.013,-0.018,-0.109
105,-0.011,-0.019,-0.108
106,-0.029,-0.018,-0.122
107,-0.038,-0.017,-0.132
108,-0.018,-0.016,-0.117
109,-0.029,-0.014,-0.118
110,-0.01,-0.013,-0.087
111,-0.013,-0.012,-0.067
112,0.007,-0.011,-0.016
113,-0.018,-0.01,0.011
114,-0.034,-0.008,0.053
115,-0.007,-0.007,0.13
116,0.006,-0.006,0.194
117,0.027,-0.006,0.252
118,-0.004,-0.007,0.246
119,-0.017,-0.008,0.221
120,-0.017,-0.01,0.184
121,-0.002,-0.011,0.138
122,0.004,-0.011,0.09
123,0.014,-0.011,0.045
124,0.001,-0.011,-0.007
125,-0.014,-0.01,-0.053
126,-0.016,-0.01,-0.08
127,-0.019,-0.011,-0.098
128,-0.018,-0.011,-0.108
129,-0.048,-0.011,-0.132
130,-0.039,-0.011,-0.122
131,-0.02,-0.011,-0.11
132,-0.015,-0.01,-0.108
133,0.021,-0.007,-0.077
134,-0.003,-0.005,-0.099
135,-0.0,-0.002,-0.097
136,0.003,0.001,-0.094
137,0.005,0.003,-0.094
138,0.007,0.004,-0.089
139,-0.009,0.006,-0.092
140,-0.002,0.009,-0.069
141,0.012,0.011,-0.032
142,0.028,0.014,0.014
143,0.044,0.015,0.07
144,0.041,0.016,0.128
145,0.026,0.016,0.178
146,-0.003,0.015,0.207
147,-0.004,0.016,0.236
148,0.022,0.016,0.253
149,0.007,0.016,0.217
150,0.015,0.015,0.177
151,0.015,0.014,0.124
152,0.023,0.011,0.079
153,0.012,0.007,0.022
154,0.003,0.003,-0.025
155,-0.015,0.002,-0.068
156,-0.022,0.001,-0.092
157,-0.013,-0.0,-0.098
158,-0.001,-0.003,-0.092
159,0.008,-0.006,-0.084
160,0.003,-0.008,-0.088
161,0.008,-0.009,-0.086
162,0.003,-0.009,-0.09
163,-0.009,-0.01,-0.099
164,-0.023,-0.009,-0.11
165,-0.009,-0.007,-0.1
166,-0.012,-0.006,-0.102
167,0.006,-0.002,-0.088
168,0.015,0.001,-0.077
169,0.009,0.002,-0.069
170,-0.024,0.003,-0.075
171,-0.05,0.003,-0.063
172,-0.012,0.005,0.007
173,-0.015,0.008,0.056
174,0.031,0.009,0.143
175,0.04,0.011,0.204
176,0.051,0.012,0.257
177,0.017,0.013,0.251
178,0.001,0.012,0.232
179,-0.001,0.012,0.199
180,0.033,0.01,0.17
181,0.038,0.01,0.116
182,0.044,0.01,0.07
183,0.008,0.011,-0.001
184,-0.003,0.011,-0.045
185,-0.005,0.01,-0.068
186,-0.005,0.008,-0.084
187,0.007,0.006,-0.085
188,-0.012,0.004,-0.104
189,-0.015,0.003,-0.103
190,-0.001,0.003,-0.093
191,-0.025,0.002,-0.111
192,0.018,0.001,-0.076
193,0.015,0.0,-0.083
194,0.004,0.0,-0.091
195,0.006,-0.0,-0.088
196,-0.014,0.0,-0.102
197,-0.013,0.003,-0.099
198,0.001,0.004,-0.083
199,0.014,0.005,-0.056
200,0.01,0.007,-0.035
201,0.02,0.006,0.007
202,0.006,0.004,0.041
203,0.008,0.003,0.096
204,0.015,0.003,0.16
205,-0.017,0.002,0.19
206,-0.017,0.0,0.219
207,0.003,-0.002,0.24
208,0.031,-0.006,0.237
209,0.012,-0.008,0.179
210,-0.002,-0.011,0.118
211,-0.029,-0.015,0.047
212,-0.03,-0.019,0.0
213,-0.023,-0.023,-0.035
214,-0.014,-0.026,-0.062
215,-0.026,-0.028,-0.092
216,-0.054,-0.031,-0.125
217,-0.063,-0.033,-0.139
218,-0.053,-0.035,-0.13
219,-0.03,-0.038,-0.113
220,-0.025,-0.039,-0.11
221,-0.048,-0.04,-0.124
222,-0.02,-0.039,-0.106
223,-0.026,-0.037,-0.112
224,-0.048,-0.035,-0.126
225,-0.008,-0.032,-0.097
226,-0.027,-0.029,-0.11
227,-0.051,-0.026,-0.126
228,-0.035,-0.023,-0.104
229,-0.016,-0.02,-0.069
230,-0.022,-0.017,-0.041
231,-0.031,-0.013,-0.008
232,-0.007,-0.008,0.056
233,-0.012,-0.005,0.103
234,0.008,-0.003,0.171
235,0.021,-0.001,0.223
236,0.007,-0.0,0.239
237,-0.019,0.0,0.219
238,0.009,0.0,0.211
239,0.01,0.0,0.162
240,0.034,-0.0,0.12
241,0.016,-0.0,0.051
242,-0.005,0.0,-0.007
243,-0.002,0.0,-0.04
244,-0.011,-0.001,-0.071
245,-0.008,-0.004,-0.088
246,-0.01,-0.005,-0.1
247,-0.01,-0.006,-0.102
248,-0.03,-0.007,-0.117
249,-0.021,-0.009,-0.113
250,-0.012,-0.01,-0.104
251,0.001,-0.011,-0.09
252,-0.002,-0.011,-0.096
253,-0.006,-0.009,-0.098
254,-0.017,-0.008,-0.107
255,-0.02,-0.007,-0.111
256,-0.017,-0.005,-0.106
257,0.006,-0.003,-0.08
258,0.0,-0.0,-0.07
259,0.005,0.003,-0.042
260,0.017,0.005,0.001
261,0.021,0.007,0.046
262,-0.008,0.007,0.076
263,-0.016,0.009,0.127
264,-0.011,0.01,0.183
265,0.009,0.011,0.232
266,0.045,0.01,0.274
267,0.057,0.01,0.26
268,0.031,0.009,0.199
269,0.006,0.008,0.13
270,-0.005,0.007,0.068
271,0.015,0.007,0.032
272,0.019,0.007,-0.008
273,0.008,0.007,-0.049
274,-0.018,0.008,-0.09
275,-0.012,0.009,-0.101
276,-0.008,0.008,-0.104
277,-0.001,0.007,-0.099
278,0.006,0.006,-0.095
279,0.008,0.006,-0.092
280,-0.007,0.006,-0.104
281,-0.004,0.007,-0.101
282,-0.013,0.009,-0.11
283,0.02,0.01,-0.084
284,0.03,0.011,-0.075
285,0.026,0.013,-0.08
286,0.039,0.014,-0.068
287,0.018,0.014,-0.075
288,0.024,0.016,-0.052
289,0.023,0.018,-0.02
290,0.018,0.02,0.016
291,0.027,0.022,0.069
292,0.025,0.021,0.118
293,0.007,0.02,0.16
294,0.004,0.019,0.208
295,-0.006,0.018,0.233
296,0.006,0.015,0.244
297,0.001,0.012,0.21
298,0.029,0.009,0.176
299,0.039,0.007,0.126
300,0.024,0.005,0.06
301,0.016,0.003,0.011
302,0.002,0.0,-0.035
303,-0.013,-0.003,-0.077
304,-0.017,-0.005,-0.103
305,-0.014,-0.008,-0.111
306,-0.014,-0.009,-0.114
307,-0.009,-0.01,-0.11
308,-0.019,-0.009,-0.119
309,-0.014,-0.009,-0.113
310,-0.002,-0.009,-0.103
311,-0.012,-0.008,-0.114
312,-0.013,-0.008,-0.112
313,-0.007,-0.007,-0.107
314,-0.017,-0.007,-0.115
315,-0.003,-0.005,-0.106
316,0.001,-0.003,-0.097
317,-0.006,-0.001,-0.083
318,0.013,0.0,-0.042
319,0.01,0.002,-0.013
320,0.023,0.005,0.039
321,-0.004,0.008,0.073
322,-0.018,0.01,0.116
323,-0.006,0.013,0.178
324,0.027,0.014,0.243
325,0.034,0.013,0.266
326,0.031,0.012,0.242
327,0.017,0.012,0.19
328,0.008,0.01,0.128
329,0.014,0.009,0.075
330,0.01,0.007,0.021
331,0.004,0.007,-0.024
332,-0.003,0.006,-0.061
333,0.005,0.005,-0.081
334,0.002,0.003,-0.099
335,-0.006,0.001,-0.112
336,0.019,-0.001,-0.095
337,0.004,-0.004,-0.104
338,-0.003,-0.005,-0.107
339,-0.046,-0.006,-0.138
340,-0.013,-0.007,-0.114
341,-0.001,-0.007,-0.108
342,-0.015,-0.007,-0.12
343,-0.018,-0.007,-0.121
344,-0.016,-0.007,-0.118
345,0.003,-0.008,-0.102
346,0.001,-0.008,-0.094
347,0.002,-0.008,-0.072
348,0.016,-0.006,-0.029
349,0.006,-0.004,0.003
350,-0.018,-0.002,0.03
351,-0.009,-0.002,0.088
352,0.01,-0.002,0.16
353,-0.009,-0.001,0.201
354,-0.013,-0.001,0.229
355,-0.032,-0.001,0.215
356,0.011,-0.001,0.21
357,0.023,-0.001,0.162
358,0.029,0.001,0.108
359,0.008,0.001,0.041
360,0.005,0.002,-0.003
361,-0.014,0.001,-0.056
362,-0.024,-0.001,-0.092
363,-0.012,-0.003,-0.102
364,0.005,-0.004,-0.1
365,-0.007,-0.003,-0.113
366,-0.001,-0.003,-0.107
367,0.011,-0.001,-0.097
368,0.007,-0.0,-0.098
369,0.005,0.001,-0.099
370,-0.016,0.003,-0.116
371,-0.002,0.004,-0.107
372,0.002,0.007,-0.104
373,-0.0,0.009,-0.105
374,0.013,0.01,-0.095
375,0.016,0.012,-0.088
376,0.017,0.014,-0.07
377,0.015,0.017,-0.045
378,0.026,0.019,-0.002
379,0.004,0.02,0.027
380,0.003,0.022,0.08
381,0.0,0.023,0.132
382,0.017,0.023,0.195
383,0.044,0.023,0.255
384,0.054,0.023,0.279
385,0.05,0.022,0.253
386,0.02,0.02,0.185
387,0.013,0.018,0.129
388,0.005,0.015,0.068
389,0.012,0.012,0.026
390,-0.017,0.008,-0.036
391,0.002,0.004,-0.053
392,0.018,0.001,-0.064
393,0.005,-0.003,-0.092
394,-0.013,-0.006,-0.112
395,-0.015,-0.009,-0.115
396,-0.023,-0.011,-0.118
397,-0.001,-0.012,-0.1
398,-0.015,-0.011,-0.11
399,-0.005,-0.009,-0.102
400,-0.003,-0.003,-0.103
