lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.632,0.61,0.863
2,0.3,0.437,0.656
3,0.139,0.293,0.454
4,0.067,0.177,0.266
5,0.03,0.085,0.098
6,0.026,0.013,-0.032
7,0.01,-0.041,-0.133
8,-0.028,-0.079,-0.209
9,-0.044,-0.104,-0.258
10,-0.043,-0.118,-0.287
11,-0.052,-0.123,-0.306
12,-0.062,-0.12,-0.318
13,-0.067,-0.112,-0.323
14,-0.069,-0.099,-0.326
15,-0.067,-0.083,-0.326
16,-0.063,-0.065,-0.325
17,-0.063,-0.045,-0.322
18,-0.066,-0.026,-0.316
19,-0.062,-0.007,-0.303
20,-0.051,0.01,-0.28
21,-0.037,0.027,-0.241
22,-0.046,0.041,-0.183
23,-0.029,0.053,-0.097
24,0.002,0.062,0.018
25,0.054,0.069,0.17
26,0.128,0.065,0.351
27,0.175,0.062,0.534
28,0.124,0.063,0.677
29,0.062,0.064,0.751
30,0.05,0.064,0.739
31,0.111,0.061,0.647
32,0.145,0.057,0.499
33,0.091,0.05,0.322
34,0.03,0.042,0.15
35,-0.004,0.029,0.011
36,-0.011,0.014,-0.095
37,-0.016,0.001,-0.175
38,-0.025,-0.008,-0.235
39,-0.039,-0.017,-0.274
40,-0.055,-0.026,-0.299
41,-0.059,-0.034,-0.312
42,-0.056,-0.041,-0.318
43,-0.057,-0.046,-0.321
44,-0.064,-0.049,-0.324
45,-0.07,-0.049,-0.324
46,-0.067,-0.047,-0.321
47,-0.056,-0.044,-0.315
48,-0.048,-0.037,-0.305
49,-0.048,-0.027,-0.289
50,-0.046,-0.016,-0.26
51,-0.027,-0.004,-0.21
52,0.001,0.005,-0.134
53,0.039,0.012,-0.029
54,0.059,0.019,0.105
55,0.061,0.027,0.26
56,0.06,0.035,0.422
57,0.09,0.039,0.581
58,0.127,0.039,0.703
59,0.123,0.039,0.743
60,0.031,0.037,0.668
61,-0.05,0.033,0.526
62,-0.038,0.026,0.373
63,0.015,0.017,0.222
64,0.029,0.008,0.077
65,0.002,0.0,-0.049
66,-0.023,-0.008,-0.142
67,-0.031,-0.02,-0.207
68,-0.026,-0.031,-0.252
69,-0.034,-0.04,-0.282
70,-0.04,-0.046,-0.299
71,-0.053,-0.05,-0.311
72,-0.059,-0.051,-0.316
73,-0.058,-0.051,-0.318
74,-0.056,-0.049,-0.318
75,-0.057,-0.044,-0.316
76,-0.06,-0.036,-0.313
77,-0.055,-0.026,-0.306
78,-0.048,-0.016,-0.293
79,-0.034,-0.005,-0.269
80,-0.015,0.005,-0.228
81,0.002,0.016,-0.167
82,-0.002,0.026,-0.084
83,0.032,0.034,0.032
84,0.083,0.039,0.177
85,0.109,0.041,0.337
86,0.1,0.045,0.49
87,0.071,0.049,0.618
88,0.049,0.052,0.689
89,0.074,0.05,0.683
90,0.127,0.047,0.603
91,0.11,0.044,0.456
92,0.03,0.04,0.282
93,-0.011,0.032,0.127
94,-0.027,0.019,-0.002
95,-0.018,0.005,-0.1
96,-0.017,-0.008,-0.174
97,-0.025,-0.019,-0.23
98,-0.041,-0.028,-0.269
99,-0.046,-0.035,-0.292
100,-0.044,-0.042,-0.304
101,-0.047,-0.047,-0.311
102,-0.053,-0.049,-0.315
103,-0.056,-0.049,-0.316
104,-0.055,-0.046,-0.315
105,-0.05,-0.041,-0.311
106,-0.048,-0.034,-0.307
107,-0.045,-0.025,-0.298
108,-0.048,-0.014,-0.283
109,-0.047,-0.002,-0.254
110,-0.013,0.008,-0.203
111,0.019,0.017,-0.127
112,0.031,0.027,-0.031
113,0.029,0.036,0.086
114,0.021,0.045,0.222
115,0.055,0.052,0.377
116,0.146,0.054,0.536
117,0.198,0.054,0.655
118,0.149,0.055,0.685
119,0.06,0.054,0.619
120,0.015,0.049,0.496
121,0.003,0.04,0.35
122,0.012,0.031,0.204
123,0.033,0.022,0.07
124,0.017,0.014,-0.047
125,-0.009,0.005,-0.139
126,-0.025,-0.006,-0.205
127,-0.031,-0.017,-0.25
128,-0.037,-0.026,-0.28
129,-0.047,-0.034,-0.3
130,-0.054,-0.039,-0.31
131,-0.057,-0.044,-0.316
132,-0.055,-0.047,-0.317
133,-0.052,-0.048,-0.317
134,-0.056,-0.047,-0.317
135,-0.061,-0.043,-0.316
136,-0.057,-0.037,-0.309
137,-0.047,-0.029,-0.297
138,-0.039,-0.02,-0.275
139,-0.027,-0.01,-0.236
140,-0.008,0.003,-0.177
141,0.006,0.016,-0.098
142,0.037,0.026,0.007
143,0.091,0.031,0.142
144,0.131,0.035,0.294
145,0.078,0.04,0.427
146,0.012,0.044,0.537
147,0.003,0.047,0.615
148,0.055,0.048,0.627
149,0.084,0.046,0.554
150,0.084,0.042,0.429
151,0.034,0.037,0.277
152,0.007,0.028,0.135
153,-0.009,0.016,0.014
154,0.012,0.005,-0.078
155,0.029,-0.003,-0.15
156,0.009,-0.009,-0.213
157,-0.01,-0.015,-0.255
158,-0.027,-0.021,-0.283
159,-0.041,-0.027,-0.3
160,-0.053,-0.033,-0.308
161,-0.059,-0.036,-0.312
162,-0.063,-0.038,-0.313
163,-0.065,-0.038,-0.313
164,-0.063,-0.036,-0.311
165,-0.059,-0.033,-0.307
166,-0.052,-0.027,-0.297
167,-0.047,-0.021,-0.282
168,-0.037,-0.014,-0.254
169,-0.006,-0.009,-0.204
170,0.017,-0.005,-0.136
171,0.023,-0.001,-0.048
172,0.02,0.005,0.058
173,0.054,0.012,0.191
174,0.062,0.017,0.327
175,0.085,0.019,0.462
176,0.108,0.019,0.571
177,0.03,0.019,0.602
178,-0.048,0.018,0.556
179,-0.065,0.015,0.463
180,-0.029,0.011,0.347
181,0.011,0.005,0.218
182,0.021,0.0,0.087
183,0.011,-0.005,-0.027
184,-0.005,-0.013,-0.116
185,-0.026,-0.023,-0.186
186,-0.025,-0.033,-0.237
187,-0.039,-0.04,-0.271
188,-0.053,-0.046,-0.291
189,-0.057,-0.051,-0.301
190,-0.059,-0.054,-0.305
191,-0.058,-0.056,-0.305
192,-0.055,-0.054,-0.304
193,-0.059,-0.051,-0.304
194,-0.063,-0.045,-0.302
195,-0.06,-0.038,-0.295
196,-0.048,-0.03,-0.282
197,-0.031,-0.02,-0.26
198,-0.019,-0.01,-0.224
199,-0.012,-0.001,-0.17
200,0.005,0.008,-0.098
201,0.023,0.014,-0.006
202,0.037,0.018,0.111
203,0.027,0.022,0.243
204,0.012,0.028,0.375
205,0.002,0.033,0.494
206,0.026,0.037,0.586
207,0.091,0.038,0.621
208,0.132,0.038,0.574
209,0.091,0.036,0.457
210,0.032,0.032,0.312
211,0.015,0.025,0.172
212,0.02,0.015,0.048
213,0.023,0.007,-0.057
214,0.011,-0.0,-0.143
215,-0.016,-0.006,-0.212
216,-0.04,-0.014,-0.257
217,-0.046,-0.023,-0.283
218,-0.053,-0.032,-0.297
219,-0.058,-0.039,-0.305
220,-0.061,-0.044,-0.307
221,-0.063,-0.047,-0.309
222,-0.061,-0.049,-0.308
223,-0.056,-0.048,-0.305
224,-0.053,-0.045,-0.301
225,-0.05,-0.041,-0.294
226,-0.047,-0.035,-0.279
227,-0.041,-0.028,-0.253
228,-0.022,-0.021,-0.21
229,-0.008,-0.013,-0.148
230,-0.007,-0.003,-0.071
231,-0.008,0.008,0.027
232,0.012,0.018,0.152
233,0.048,0.024,0.296
234,0.074,0.028,0.443
235,0.078,0.03,0.567
236,0.033,0.032,0.626
237,-0.01,0.032,0.604
238,0.005,0.03,0.525
239,0.06,0.026,0.414
240,0.096,0.023,0.278
241,0.066,0.02,0.13
242,0.026,0.016,0.0
243,-0.001,0.008,-0.102
244,-0.014,-0.002,-0.178
245,-0.018,-0.013,-0.232
246,-0.034,-0.022,-0.269
247,-0.051,-0.029,-0.29
248,-0.06,-0.036,-0.301
249,-0.061,-0.041,-0.306
250,-0.06,-0.046,-0.307
251,-0.06,-0.047,-0.307
252,-0.063,-0.047,-0.307
253,-0.062,-0.044,-0.305
254,-0.043,-0.039,-0.296
255,-0.028,-0.033,-0.283
256,-0.021,-0.025,-0.264
257,-0.019,-0.015,-0.234
258,-0.021,-0.005,-0.188
259,-0.003,0.005,-0.12
260,0.027,0.014,-0.027
261,0.027,0.02,0.086
262,0.002,0.028,0.217
263,-0.009,0.038,0.36
264,-0.002,0.046,0.498
265,0.053,0.05,0.611
266,0.145,0.051,0.669
267,0.173,0.051,0.629
268,0.113,0.051,0.507
269,0.053,0.047,0.354
270,0.027,0.041,0.205
271,0.03,0.032,0.073
272,0.037,0.023,-0.038
273,0.028,0.016,-0.129
274,-0.003,0.008,-0.201
275,-0.026,-0.002,-0.247
276,-0.036,-0.014,-0.274
277,-0.049,-0.025,-0.289
278,-0.056,-0.034,-0.298
279,-0.058,-0.04,-0.301
280,-0.057,-0.045,-0.302
281,-0.055,-0.048,-0.302
282,-0.053,-0.048,-0.3
283,-0.047,-0.046,-0.295
284,-0.039,-0.041,-0.286
285,-0.047,-0.034,-0.276
286,-0.046,-0.027,-0.253
287,-0.03,-0.019,-0.213
288,-0.017,-0.008,-0.152
289,-0.011,0.004,-0.074
290,-0.018,0.018,0.023
291,-0.002,0.031,0.148
292,0.047,0.039,0.301
293,0.093,0.043,0.46
294,0.091,0.047,0.593
295,0.056,0.051,0.67
296,0.031,0.053,0.664
297,0.064,0.052,0.591
298,0.129,0.049,0.47
299,0.143,0.046,0.321
300,0.093,0.043,0.162
301,0.049,0.037,0.024
302,0.01,0.026,-0.087
303,-0.005,0.015,-0.168
304,-0.022,0.004,-0.225
305,-0.042,-0.008,-0.263
306,-0.058,-0.019,-0.285
307,-0.064,-0.03,-0.295
308,-0.063,-0.04,-0.299
309,-0.06,-0.048,-0.301
310,-0.063,-0.054,-0.301
311,-0.063,-0.057,-0.301
312,-0.059,-0.058,-0.298
313,-0.054,-0.056,-0.291
314,-0.047,-0.053,-0.281
315,-0.042,-0.047,-0.263
316,-0.041,-0.038,-0.233
317,-0.048,-0.028,-0.189
318,-0.043,-0.018,-0.125
319,-0.02,-0.009,-0.033
320,0.0,0.0,0.086
321,-0.003,0.01,0.225
322,-0.031,0.021,0.367
323,-0.016,0.03,0.518
324,0.058,0.034,0.651
325,0.139,0.036,0.712
326,0.123,0.037,0.667
327,0.063,0.036,0.539
328,0.057,0.032,0.388
329,0.056,0.025,0.235
330,0.055,0.016,0.091
331,0.027,0.01,-0.035
332,-0.001,0.003,-0.133
333,-0.026,-0.007,-0.204
334,-0.045,-0.018,-0.249
335,-0.051,-0.03,-0.274
336,-0.054,-0.039,-0.287
337,-0.06,-0.045,-0.296
338,-0.066,-0.049,-0.3
339,-0.07,-0.052,-0.302
340,-0.071,-0.052,-0.302
341,-0.066,-0.049,-0.299
342,-0.06,-0.045,-0.295
343,-0.058,-0.037,-0.288
344,-0.052,-0.028,-0.274
345,-0.04,-0.018,-0.249
346,-0.024,-0.007,-0.209
347,-0.015,0.005,-0.15
348,-0.01,0.02,-0.072
349,0.002,0.035,0.033
350,0.037,0.048,0.17
351,0.098,0.056,0.334
352,0.143,0.062,0.503
353,0.118,0.069,0.64
354,0.069,0.073,0.716
355,0.079,0.074,0.717
356,0.145,0.071,0.638
357,0.184,0.067,0.496
358,0.121,0.064,0.319
359,0.06,0.058,0.149
360,0.003,0.044,0.005
361,-0.007,0.026,-0.098
362,-0.013,0.007,-0.173
363,-0.031,-0.009,-0.228
364,-0.051,-0.024,-0.263
365,-0.06,-0.036,-0.281
366,-0.063,-0.047,-0.292
367,-0.062,-0.055,-0.297
368,-0.061,-0.059,-0.3
369,-0.067,-0.061,-0.301
370,-0.069,-0.058,-0.301
371,-0.069,-0.053,-0.298
372,-0.061,-0.046,-0.292
373,-0.054,-0.036,-0.282
374,-0.046,-0.023,-0.264
375,-0.038,-0.008,-0.234
376,-0.043,0.011,-0.189
377,-0.029,0.029,-0.121
378,0.004,0.047,-0.025
379,0.027,0.064,0.096
380,0.043,0.078,0.239
381,0.044,0.09,0.389
382,0.118,0.099,0.547
383,0.244,0.104,0.693
384,0.305,0.106,0.751
385,0.199,0.103,0.675
386,0.081,0.097,0.525
387,0.032,0.086,0.364
388,0.033,0.072,0.206
389,0.022,0.054,0.061
390,0.002,0.034,-0.058
391,-0.028,0.011,-0.147
392,-0.05,-0.012,-0.21
393,-0.059,-0.036,-0.249
394,-0.062,-0.058,-0.271
395,-0.065,-0.076,-0.285
396,-0.067,-0.089,-0.292
397,-0.07,-0.095,-0.296
398,-0.067,-0.09,-0.296
399,-0.061,-0.072,-0.294
400,-0.063,-0.037,-0.293
