gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1992,3492,0.12500000022747784,34.3627243041992,63.1793746948242,3670176,1992,2832,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-01 22:24:09.992759,-71.83608746812654,59.49895972092948,49.7336130002958,0.00012029592420579867,20.0,59.51,2.3545700244418297,59.22,0.1224,0.28,0.4544,0.7544,0.1454,0.0943,0
102360,npp,2171,292,0.439938485622406,34.3645477294922,63.182746887207,3670176,2170,154,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-12 20:37:20.760002,92.28723751060592,65.36675565553067,53.608040356577476,0.00043587692913383733,2.0,-65.4,2.898275349237888,-65.67,0.1649,0.3265,0.4753,0.647,0.2504,0.2846,0
102610,npp,2845,2194,0.230084888637066,34.3621253967285,63.1814231872559,3670176,2845,1754,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-14 21:40:18.890079,-73.33169650343808,9.33218209210476,8.25664330780491,4.0453477870928904e-05,12.0,9.28,1.0,8.46,0.1784,0.2304,0.2958,0.9166,0.2109,0.2109,0
103219,npp,1220,2380,0.17343996837735182,34.3651847839355,63.1766548156738,3670176,1221,1925,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-19 21:46:33.521721,-77.2202569773624,19.681773596089137,17.35368774175853,5.968851257331426e-20,13.0,19.67,1.0837787002826917,18.96,0.1775,0.2352,0.3222,0.8979,0.1542,0.1557,0
103574,npp,2066,669,-0.035981610417366,34.3623733520508,63.1825065612793,3670176,2069,450,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-22 20:49:55.365205,94.49658654851238,57.44618820657931,48.284493873185,2.932457693604223e-23,4.0,-57.5,2.2013981571160284,-57.84,0.0954,0.2457,0.4302,0.8597,0.0833,-0.0309,0
103583,npp,937,3673,0.13314655236899853,34.3616676330566,63.1786689758301,3670176,937,2974,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-22 22:30:14.630025,-71.00414104551382,63.247617154540926,52.267463994988226,2.6221999588075916e-21,21.0,63.27,2.7445598364131496,62.98,0.1838,0.313,0.5129,0.6748,0.1457,0.0898,0
103694,npp,1269,101,0.449394434690475,34.3655281066895,63.1797409057617,3670176,1271,46,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-23 20:30:56.129396,91.76255351988733,68.61140085848996,55.54818494006841,4.949704026285262e-21,1.0,-68.65,3.3166247903554,-68.87,0.1055,0.3156,0.5693,0.6694,0.2516,0.3008,0
103702,npp,285,3128,0.32197679579258,34.3646850585938,63.1807823181152,3670176,284,2503,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-23 22:11:31.407123,-73.54507060659972,50.1326564390342,42.82566209513673,1.2782470087517833e-21,18.0,50.15,1.7549928774784245,49.76,0.1874,0.2612,0.3816,0.8086,0.2458,0.2604,0
103818,npp,2677,2567,0.304505884647369,34.364673614502,63.1771850585938,3670176,2678,2076,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-24 21:52:46.407641,-76.49196232058979,29.03380217046916,25.45625450856635,7.997137117435805e-21,15.0,29.03,1.184412938166907,28.33,0.1796,0.2351,0.321,0.8983,0.2698,0.2735,0
103936,npp,1954,2004,0.316928863525391,34.3596038818359,63.1818733215332,3670176,1954,1572,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-25 21:33:57.848782,94.21345122641478,1.7555992377685536,1.5547498262065707,7.750761544754665e-19,11.0,-1.76,1.0,-2.62,0.151,0.2112,0.2735,1.0,0.3169,0.3169,0
104170,npp,458,858,0.22371603548526758,34.3654289245605,63.1803550720215,3670176,458,646,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-27 20:56:10.052852,95.17918580364972,52.550521690508354,44.673267059695455,1.4140071962541587e-11,5.0,-52.61,1.847645286154319,-52.99,0.1481,0.2348,0.3418,0.8997,0.2052,0.2013,0
104177,npp,2353,3851,0.249578155577183,34.3620910644531,63.1762619018555,3670176,2357,3089,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-27 22:36:25.759303,-70.3230127474641,66.4994480446483,54.31329200450416,4.5907447358168825e-18,22.0,66.52,3.1865100272627664,66.25,0.219,0.3943,0.5409,0.5357,0.1658,0.1337,0
104295,npp,1710,3312,0.1250000000884813,34.3640251159668,63.1811370849609,3670176,1708,2659,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-28 22:17:42.539393,-72.62139575232628,55.16378849714688,46.63028901014934,8.096661805573425e-15,19.0,55.19,2.0682789409984763,54.83,0.1313,0.256,0.4009,0.825,0.1479,0.1031,0
104414,npp,1038,2753,0.434696644544601,34.3665046691895,63.1771125793457,3670176,1038,2211,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-29 21:58:57.539506,-74.91832365286174,37.160306339087505,32.34184576158387,1.6616451713319553e-10,16.0,37.18,1.357151599901897,36.66,0.1796,0.2559,0.3333,0.8253,0.3429,0.3587,0
104530,npp,339,2193,0.2207563370466232,34.363151550293,63.1820335388184,3670176,339,1753,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-04-30 21:40:10.760895,-77.58747087527117,9.231454259344366,8.167960493662736,1.4758367347273368e-05,12.0,9.22,1.0,8.46,0.1784,0.2304,0.2958,0.9166,0.2015,0.2023,0
107573,npp,995,855,0.230491727590561,34.3650817871094,63.1807327270508,3670176,997,644,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-05-13 20:55:58.597207,95.2613124800813,52.643282661462926,44.7443890798868,0.000126200349785247,5.0,-52.7,1.9513309067639726,-52.99,0.1481,0.2348,0.3418,0.8997,0.209,0.2074,0
107933,npp,1572,2750,0.12499999999959369,34.3633689880371,63.1778869628906,3670176,1573,2208,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-05-15 21:58:46.104010,-76.05474970687453,37.048544792176365,32.24840904981918,5.6453501223622146e-05,16.0,37.06,1.357151599901897,36.66,0.1796,0.2559,0.3333,0.8253,0.1147,0.1032,0
108281,npp,126,1621,0.1557810828089714,34.3642349243164,63.1808853149414,3670176,126,1220,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-05-17 21:21:05.456868,97.33365413509902,23.16422740962546,20.387706885482032,5.417738097054379e-14,9.0,-23.21,1.0837787002826917,-23.62,0.1411,0.2211,0.2839,0.9551,0.1509,0.1488,0
108632,npp,1661,474,0.271557301282883,34.3656158447266,63.1814384460449,3670176,1659,281,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-05-19 20:43:14.133316,93.24934348585728,61.81677065253542,51.314969536469256,2.062061848710586e-21,3.0,-61.87,2.5331140255951103,-62.0,0.1041,0.3039,0.4366,0.6949,0.1984,0.1887,0
108985,npp,2297,2374,0.12500000019126337,34.3595848083496,63.1827545166016,3670176,2297,1919,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-05-21 21:46:08.758034,-76.16609198405448,19.3566095425178,17.0699017796294,9.852950335760817e-22,13.0,19.34,1.0442604737599883,18.96,0.1775,0.2352,0.3222,0.8979,0.1057,0.1122,0
109157,npp,1577,1807,0.19655939936637878,34.3615264892578,63.175838470459,3670176,1577,1385,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-05-22 21:27:18.430531,98.33409042339495,13.05659136375314,11.541060263367678,6.306359786188529e-22,10.0,-13.1,1.015504800579495,-13.38,0.1572,0.2089,0.2783,1.0113,0.1991,0.1988,0
109679,npp,2312,94,0.1904674917459488,34.3624649047852,63.1799774169922,3670176,2312,42,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-05-25 20:30:29.613358,91.5119597958825,68.73474939076546,55.61591531435694,3.8984415859298925e-16,1.0,-68.77,3.3985290935932855,-68.87,0.1055,0.3156,0.5693,0.6694,0.1744,0.1275,0
110213,npp,2267,1427,0.1701488196849823,34.362907409668,63.1832084655762,3670176,2267,1071,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-05-28 21:14:37.475940,97.18008346563951,32.424939630486,28.348895591122044,1.6550652349379363e-11,8.0,-32.48,1.2365102219381485,-32.7,0.1434,0.2138,0.2725,0.9881,0.1759,0.1681,0
115564,npp,170,82,0.2114603146910667,34.3633728027344,63.1773262023926,3670176,169,36,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-06-26 20:29:50.475860,91.44651994289455,68.95125929870476,55.72922257656374,3.806339652989264e-12,1.0,-68.96,3.3985290935932855,-68.87,0.1055,0.3156,0.5693,0.6694,0.1806,0.1415,0
121039,npp,855,87,0.5093913376331329,34.3590087890625,63.1826019287109,3670176,856,38,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-12 20:29:54.181696,91.61232998697533,68.87325259347183,55.68479002957281,0.0003325747687646438,1.0,-68.88,3.3985290935932855,-68.87,0.1055,0.3156,0.5693,0.6694,0.2683,0.341,0
121392,npp,1572,1986,0.151205763220787,34.3612480163574,63.1780700683594,3670176,1572,1555,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-14 21:32:57.695953,95.74546941991767,2.8053111156147894,2.483867115075947,3.862997439137041e-05,11.0,-2.79,1.0,-2.62,0.151,0.2112,0.2735,1.0,0.1512,0.1512,0
121567,npp,844,1418,0.385929346084595,34.3601760864258,63.1758842468262,3670176,843,1065,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-15 21:14:05.588329,96.91433661557672,32.84452991896393,28.702110508496585,2.491898544583181e-10,8.0,-32.88,1.2365102219381485,-32.7,0.1434,0.2138,0.2725,0.9881,0.3505,0.3813,0
121735,npp,89,842,0.261329427361488,34.3618316650391,63.1765556335449,3670176,89,634,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-16 20:55:11.703938,94.8437969923543,53.01412861203733,45.01650954762142,8.528438862496055e-16,5.0,-53.05,1.9513309067639726,-52.99,0.1481,0.2348,0.3418,0.8997,0.2248,0.2351,0
121902,npp,2363,276,0.36704583466053,34.3598175048828,63.1831665039062,3670176,2362,144,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-17 20:36:14.259067,92.36685779564093,65.66499320982564,53.78529788464376,1.2543085781931832e-20,2.0,-65.69,3.0,-65.67,0.1649,0.3265,0.4753,0.647,0.2247,0.2375,0
122091,npp,670,2736,0.280229955911636,34.3618659973145,63.1769866943359,3670176,669,2195,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-18 21:58:00.991893,-74.63793379937513,36.47756713232142,31.7663686855287,1.4434778979950114e-21,16.0,36.5,1.357151599901897,36.66,0.1796,0.2559,0.3333,0.8253,0.2291,0.2313,0
122262,npp,3049,2177,0.27389121055603,34.3605346679688,63.181697845459,3670176,3049,1737,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-19 21:39:14.230044,-76.72597731363777,8.312466474663275,7.355202533880028,1.4082363612078387e-24,12.0,8.29,1.0,8.46,0.1784,0.2304,0.2958,0.9166,0.2547,0.2511,0
122436,npp,2329,1610,0.20831894874572748,34.3634948730469,63.1799736022949,3670176,2329,1211,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-20 21:20:23.909331,97.42727622855367,23.74653742916888,20.890561589596437,5.757397818520252e-26,9.0,-23.77,1.1367971201176101,-23.62,0.1411,0.2211,0.2839,0.9551,0.1999,0.199,0
122615,npp,1583,1035,0.259073778986931,34.3606796264648,63.1781425476074,3670176,1581,760,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-21 21:01:30.030401,95.65618886015527,47.294852882163916,40.5948966063434,4.228349620710708e-26,6.0,-47.35,1.646109783506203,-47.22,0.1429,0.2358,0.3514,0.8956,0.2253,0.232,0
122799,npp,810,465,0.456971913576126,34.3598251342773,63.1776733398438,3670176,809,275,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-22 20:42:34.369504,93.25468566411453,62.02294401113883,51.4449901421653,1.0072561941675745e-24,3.0,-62.05,2.5331140255951103,-62.0,0.1041,0.3039,0.4366,0.6949,0.2716,0.3176,0
122983,npp,2149,2925,0.12500000012216417,34.3652381896973,63.1779937744141,3670176,2150,2359,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-23 22:04:17.543380,-74.84850346288495,43.61524489832168,37.6517943742418,4.968212718348723e-27,17.0,43.64,1.5732132722552272,43.71,0.2171,0.2908,0.3759,0.7264,0.1059,0.0908,0
123164,npp,1449,2364,0.322245210409164,34.362491607666,63.1770668029785,3670176,1449,1910,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-24 21:45:30.775115,-75.994086033336,18.788540785839636,16.571355807552035,1.034743477617419e-24,13.0,18.79,1.0442604737599883,18.96,0.1775,0.2352,0.3222,0.8979,0.2945,0.2893,0
123339,npp,738,1799,0.12061177520081401,34.3625869750977,63.1772727966309,3670176,738,1378,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-25 21:26:42.229087,100.35154195756424,13.518121739793562,11.94616032288132,1.0409822774763244e-20,10.0,-13.55,1.015504800579495,-13.38,0.1572,0.2089,0.2783,1.0113,0.1243,0.122,0
123512,npp,3072,1228,0.354274407029152,34.3615608215332,63.180305480957,3670176,3070,912,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-26 21:07:48.346486,96.18754914634096,40.580865731409865,35.17239340089398,2.7275530036667424e-15,7.0,-40.62,1.4276677814245327,-40.55,0.1489,0.2323,0.317,0.9092,0.2966,0.3221,0
123685,npp,2308,655,-0.08359907567501099,34.360954284668,63.1820755004883,3670176,2310,437,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-27 20:48:54.463227,94.3414384251664,57.79852601167054,48.52882801266571,5.5756512924318444e-09,4.0,-57.84,2.2013981571160284,-57.84,0.0954,0.2457,0.4302,0.8597,0.0616,-0.0719,0
123699,npp,1183,3656,0.234490491449833,34.3605041503906,63.1750602722168,3670176,1180,2962,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-27 22:29:13.728385,-70.86279273738519,62.92105479594835,52.045557227444064,7.650237510345611e-18,21.0,62.94,2.7445598364131496,62.98,0.1838,0.313,0.5129,0.6748,0.1826,0.1582,0
123878,npp,536,3113,0.2098366171121597,34.360481262207,63.1798057556152,3670176,536,2493,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-28 22:10:32.298973,-73.9290675394887,49.670731335268385,42.46128934152272,2.9641336084790074e-11,18.0,49.7,1.7549928774784245,49.76,0.1874,0.2612,0.3816,0.8086,0.182,0.1697,0
124054,npp,2932,2552,0.245132751762867,34.3644485473633,63.1774482727051,3670176,2933,2065,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-07-29 21:51:47.312603,-76.69224961219417,28.313280128997263,24.834879922227405,0.0003375615213761295,15.0,28.33,1.184412938166907,28.33,0.1796,0.2351,0.321,0.8983,0.2197,0.2202,0
131858,npp,2947,655,0.1085014455020428,34.3653373718262,63.1756286621094,3670176,2949,438,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-12 20:48:53.744407,94.27385852269937,57.796081489568,48.531224239123894,1.69566584230668e-05,4.0,-57.84,2.2013981571160284,-57.84,0.0954,0.2457,0.4302,0.8597,0.1489,0.0933,0
132035,npp,2153,88,0.0723409913480282,34.3649711608887,63.1773872375488,3670176,2153,39,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-13 20:29:54.526263,91.4800225573905,68.8353518030229,55.672068930044716,1.0420915228024977e-11,1.0,-68.87,3.3985290935932855,-68.87,0.1055,0.3156,0.5693,0.6694,0.1397,0.0484,0
132048,npp,1173,3115,0.285147041082382,34.3649368286133,63.1802864074707,3670176,1174,2495,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-13 22:10:31.584064,-73.97070765463178,49.72725349707432,42.508912368705225,6.819673039070915e-05,18.0,49.76,1.7549928774784245,49.76,0.1874,0.2612,0.3816,0.8086,0.2249,0.2306,0
132223,npp,496,2553,0.282293573021889,34.3633575439453,63.1769523620605,3670176,498,2066,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-14 21:51:44.819911,-74.96154392502628,28.367954045007036,24.88370012207104,2.6159292401896687e-10,15.0,28.38,1.184412938166907,28.33,0.1796,0.2351,0.321,0.8983,0.251,0.2536,0
132397,npp,2848,1989,0.32915686070919004,34.362907409668,63.1759376525879,3670176,2848,1558,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-15 21:32:56.279241,85.75947775926745,2.7214028729899487,2.4098562233746583,4.551007754168325e-17,11.0,-2.62,1.0,-2.62,0.151,0.2112,0.2735,1.0,0.3292,0.3292,0
132578,npp,2117,1422,0.24605810642242398,34.3635749816895,63.1801414489746,3670176,2118,1068,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-16 21:14:05.960819,97.30119593429139,32.67066886580997,28.55809845299866,3.100377255728156e-23,8.0,-32.7,1.2365102219381485,-32.7,0.1434,0.2138,0.2725,0.9881,0.2373,0.2431,0
132758,npp,1359,844,0.402360826730728,34.3658790588379,63.1771774291992,3670176,1357,636,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-17 20:55:10.301780,94.7593129651562,52.94306595610548,44.96914823997233,6.481227774119976e-28,5.0,-52.99,1.9513309067639726,-52.99,0.1481,0.2348,0.3418,0.8997,0.2971,0.362,0
132771,npp,185,3838,0.266626939177513,34.3625755310059,63.1826477050781,3670176,185,3081,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-17 22:35:26.008838,-70.32583639385969,66.2895214004701,54.18446148779856,1.0685376683706243e-23,22.0,66.3,3.0,66.25,0.219,0.3943,0.5409,0.5357,0.1687,0.1428,0
132939,npp,575,277,0.536646664142609,34.3599395751953,63.179801940918,3670176,572,145,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-18 20:36:12.863980,92.09453135663942,65.64244348330635,53.77986522650486,1.0874259035729417e-28,2.0,-65.67,3.0,-65.67,0.1649,0.3265,0.4753,0.647,0.2813,0.3472,0
132949,npp,2618,3299,0.268386110663414,34.364917755127,63.1805725097656,3670176,2618,2646,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-18 22:16:44.584045,-72.89392024819718,54.83332208624186,46.38549508231465,5.2839187853875916e-27,19.0,54.86,2.0682789409984763,54.83,0.1313,0.256,0.4009,0.825,0.2172,0.2214,0
133131,npp,1950,2740,0.1250000001997045,34.3647422790527,63.1769638061523,3670176,1949,2198,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-19 21:57:59.599212,-74.90079016325984,36.63206671361503,31.899509265679995,4.5659364913569147e-29,16.0,36.66,1.357151599901897,36.66,0.1796,0.2559,0.3333,0.8253,0.1147,0.1032,0
133316,npp,1255,2180,0.2231689691543579,34.3604469299316,63.1784896850586,3670176,1255,1741,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-20 21:39:12.831652,-75.21775437417394,8.48022801338726,7.504258177326008,1.9670090719247104e-29,12.0,8.46,1.0,8.46,0.1784,0.2304,0.2958,0.9166,0.204,0.2046,0
133496,npp,532,1613,0.13167036464437842,34.3656539916992,63.1801795959473,3670176,533,1213,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-21 21:20:22.505710,98.52967443956103,23.58296880556964,20.750997296371047,6.193779899421607e-28,9.0,-23.62,1.1367971201176101,-23.62,0.1411,0.2211,0.2839,0.9551,0.1325,0.1258,0
133674,npp,2840,1037,0.1896426603198051,34.3602027893066,63.1752243041992,3670176,2840,762,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-22 21:01:28.623800,95.79426163854839,47.23936858549005,40.55632143178577,1.4564386455772662e-24,6.0,-47.28,1.646109783506203,-47.22,0.1429,0.2358,0.3514,0.8956,0.1832,0.1699,0
133687,npp,1631,4016,0.12499999999617431,34.3657341003418,63.1783256530762,3670176,1637,3176,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-22 22:41:37.213432,-69.11944543931517,69.17701190785117,55.87658766458851,3.066403691833629e-29,23.0,69.19,3.5496478698597698,69.15,0.2279,0.4212,0.7888,0.5015,0.1278,0.0627,0
133855,npp,2063,466,0.358717679977417,34.3637847900391,63.1796188354492,3670176,2060,275,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-23 20:42:31.182600,93.09720442901511,61.99229855824854,51.431820029662276,1.6917518117914242e-19,3.0,-62.03,2.5331140255951103,-62.0,0.1041,0.3039,0.4366,0.6949,0.2328,0.2493,0
133868,npp,987,3479,0.12171606044285,34.3604507446289,63.1750755310059,3670176,986,2822,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-23 22:22:57.564715,-71.91276865683217,59.199847237683194,49.529674388124,2.984085892290585e-26,20.0,59.22,2.3545700244418297,59.22,0.1224,0.28,0.4544,0.7544,0.144,0.0918,0
134049,npp,328,2928,0.252086237072945,34.3608703613281,63.1753044128418,3670176,328,2362,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-24 22:04:14.358433,-74.73911031415582,43.71439429432684,37.736425409706165,1.8237285746698485e-21,17.0,43.74,1.5732132722552272,43.71,0.2171,0.2908,0.3759,0.7264,0.1866,0.1831,0
134231,npp,2712,2367,0.1587412767112255,34.3651237487793,63.1822128295898,3670176,2713,1913,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-25 21:45:27.595299,-76.390227110039,18.949878849934937,16.71403300049716,4.025146325076617e-15,13.0,18.96,1.0442604737599883,18.96,0.1775,0.2352,0.3222,0.8979,0.138,0.1425,0
134413,npp,1998,1800,0.0951892249286175,34.3653373718262,63.1771774291992,3670176,1998,1379,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-08-26 21:26:37.279177,97.25975637861481,13.476671965090022,11.910942426282308,6.19555998754186e-08,10.0,-13.5,1.015504800579495,-13.38,0.1572,0.2089,0.2783,1.0113,0.0993,0.0963,0
137430,npp,2590,1799,0.420343339443207,34.3607406616211,63.1813163757324,3670176,2590,1377,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-09-11 21:26:31.349469,97.05988007672725,13.530621932825687,11.958359467322486,2.100670706072985e-05,10.0,-13.55,1.015504800579495,-13.38,0.1572,0.2089,0.2783,1.0113,0.4195,0.4251,0
137620,npp,1847,1228,0.395775616168976,34.3644371032715,63.1822166442871,3670176,1848,912,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-09-12 21:07:39.249864,96.88634968557109,40.56779929083947,35.16579489458813,1.3328441113452722e-12,7.0,-40.62,1.4276677814245327,-40.55,0.1489,0.2323,0.317,0.9092,0.3257,0.3598,0
137809,npp,1062,653,0.5236630439758301,34.3619003295898,63.1798286437988,3670176,1063,435,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-09-13 20:48:43.605845,94.20056865890123,57.836921100906075,48.56243069159648,1.8140179663969416e-19,4.0,-57.88,2.2013981571160284,-57.84,0.0954,0.2457,0.4302,0.8597,0.3375,0.4502,0
137822,npp,3025,3658,0.30958750844001803,34.3603897094727,63.1778373718262,3670176,3029,2964,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-09-13 22:29:04.651639,-71.37837874958092,62.95687547841687,52.0764796436749,1.2879573082306313e-11,21.0,62.98,2.7445598364131496,62.98,0.1838,0.313,0.5129,0.6748,0.21,0.2089,0
137998,npp,265,86,0.5766153633594511,34.3599319458008,63.1792602539062,3670176,265,38,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-09-14 20:29:44.401911,91.51329116303668,68.86651538555753,55.6914634770285,1.9828852509436478e-25,1.0,-68.9,3.3985290935932855,-68.87,0.1055,0.3156,0.5693,0.6694,0.288,0.386,0
138010,npp,2357,3113,0.412869781255722,34.360782623291,63.1784782409668,3670176,2358,2494,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-09-14 22:10:21.460862,-74.04439923707572,49.672806445282966,42.468001929571805,1.9470116570959632e-19,18.0,49.7,1.7549928774784245,49.76,0.1874,0.2612,0.3816,0.8086,0.2976,0.3339,0
138201,npp,1676,2551,0.12500000014108525,34.3628883361816,63.1782531738281,3670176,1676,2064,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-09-15 21:51:34.709552,-75.49269656008444,28.274526181041676,24.803897319053835,8.266382824921348e-27,15.0,28.28,1.184412938166907,28.33,0.1796,0.2351,0.321,0.8983,0.1182,0.1123,0
138395,npp,968,1987,0.1831040307879448,34.3655662536621,63.1785049438477,3670176,968,1556,196611,3866787,4011165,afg_stations_765_1115,34.36249555,63.17918612,765,1115,afg_stations,2012-09-16 21:32:46.176724,96.45458795503563,2.7140633943822414,2.4033795643724023,5.285055774405258e-30,11.0,-2.74,1.0,-2.62,0.151,0.2112,0.2735,1.0,0.1831,0.1831,0
