gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2761,768,0.8575080037117,36.243782043457,65.896614074707,3670144,2761,551,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-01 20:43:09.804945,94.27949087657782,55.00802277771742,46.508963042182835,0.009036377145931317,5.0,-55.02,2.0682789409984763,-55.37,0.4941,0.7723,2.2441,0.6913,0.5751,0.5928,0.28949107043989436,0
100994,npp,1614,3691,0.12500000019752608,36.2426719665527,65.8988037109375,3670176,1612,2986,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-01 22:23:27.290297,-69.96261965204903,63.64622578677466,52.523041704181146,2.5394944520142018e-05,21.0,63.61,2.7445598364131496,63.34,0.4127,0.7363,1.629,0.7252,0.3112,0.0906,0.0906,0
101110,npp,1968,215,2.59369158744812,36.2418632507324,65.8962936401367,3670144,1973,108,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-02 20:24:10.560304,91.44806448806534,66.77150319522691,54.46648702688144,0.024921448251691423,2.0,-66.76,3.1865100272627664,-67.02,0.7157,1.3288,3.4693,0.4018,0.9309,1.0422,0.20570350696556194,0
101119,npp,970,3164,0.791493833065033,36.2427635192871,65.8971099853516,3670144,970,2526,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-02 22:04:45.838142,-72.72312497192853,51.20417290715477,43.64898404727746,0.003973131506763738,18.0,51.18,1.847645286154319,50.79,0.3929,0.6442,1.9165,0.8288,0.6136,0.656,0.5226405524186608,0
101243,npp,297,2619,1.46200740337372,36.238166809082,65.8978805541992,3670144,297,2114,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-03 21:46:00.827294,-75.07080914186851,31.463291337822863,27.532047184764107,0.019795230302928988,15.0,31.44,1.2365102219381485,30.77,0.3531,0.5396,1.4929,0.9895,1.2799,1.4466,0.7821666749389136,0
101365,npp,2667,2071,2.29832196235657,36.243537902832,65.8961868286133,3670144,2667,1636,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-04 21:27:12.258286,-69.09501412765711,2.259797793003359,2.001154681159197,0.04856065053229814,12.0,2.16,1.0,1.36,0.3325,0.5339,2.416,1.0,2.2983,2.2983,0.6683460158056274,0
101490,npp,1923,1517,4.23453235626221,36.242301940918,65.8942184448242,3670144,1924,1138,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-05 21:08:21.912141,98.0116534125898,28.290514541125802,24.817009364477432,0.09453861424492481,9.0,-28.32,1.184412938166907,-28.98,0.3602,0.6019,2.899,0.8871,3.601,3.7565,0.5832807523245398,0
101613,npp,1167,954,6.69311952590942,36.2405090332031,65.893798828125,3670144,1171,706,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-06 20:49:26.229702,95.07973832570568,49.80953827351761,42.57116343040086,0.15643969867723884,6.0,-49.84,1.7549928774784245,-50.23,0.3868,0.7652,2.9234,0.6978,3.9117,4.6702,-0.5807492222625115,0
101620,npp,3042,3864,6.48956346511841,36.2436180114746,65.8961944580078,3670144,3045,3096,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-06 22:29:40.156727,-69.4065663987673,66.78522165305152,54.48508150990353,0.10100312767561613,22.0,66.74,3.1865100272627664,66.5,0.5661,1.2172,3.4059,0.4386,2.1885,2.8466,-0.5436027375326478,0
101736,npp,383,399,4.6443042755127,36.2401428222656,65.8998031616211,3670144,380,226,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-07 20:30:28.771045,92.31276736460502,63.368351158230034,52.33817982909491,0.09620858674694889,3.0,-63.37,2.7445598364131496,-63.66,0.5958,1.257,3.5389,0.4248,1.7681,1.9727,-1.2565724163075151,0
101866,npp,1743,2801,0.12500000271595169,36.239372253418,65.8992080688477,3670144,1742,2254,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-08 21:52:13.706696,-73.99337909445141,39.106971896086016,33.961252104753385,0.05684265475122905,16.0,39.08,1.4276677814245327,38.54,0.3228,0.5768,2.1029,0.9257,0.2175,0.1157,-1.7922421418032277,0
101994,npp,1050,2255,2.23258256912231,36.2417526245117,65.8976211547852,3670144,1050,1811,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-09 21:33:26.918566,-74.94150724828772,12.796708597537894,11.312494420721272,0.036150022280404745,13.0,12.76,1.015504800579495,12.02,0.3094,0.4687,1.497,1.1391,2.2709,2.5432,1.3298127780666593,0
102117,npp,330,1702,1.27540874481201,36.2432556152344,65.8971252441406,3670144,330,1290,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-10 21:14:36.564796,98.00000169595114,18.89111749389273,16.662694073465342,0.018734498157186457,10.0,-18.92,1.0442604737599883,-19.63,0.3131,0.5486,2.2558,0.9733,1.2299,1.2413,0.612470493424956,0
102240,npp,2639,1143,0.976668059825897,36.2419090270996,65.8981857299805,3670144,2638,841,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-11 20:55:42.648605,95.70321158301982,43.715774152620845,37.73653864849306,0.006348220280941785,7.0,-43.73,1.5732132722552272,-44.2,0.374,0.7263,2.3253,0.7351,0.6931,0.718,0.5049199274300806,0
102249,npp,1407,4036,0.12500000153363489,36.2449569702148,65.8972015380859,3670144,1413,3186,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-11 22:35:49.457282,-67.93016156167346,69.54395068011345,56.08370829773056,0.015498956487426278,23.0,69.5,3.5496478698597698,69.27,0.5669,1.062,2.1271,0.5028,0.27,0.0628,-0.45742750108615815,0
102360,npp,1864,584,0.62079244852066,36.242301940918,65.8972549438477,3670144,1864,372,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-12 20:36:46.953887,93.38846801899626,59.492879850773974,49.73021471962687,0.000577462334639395,4.0,-59.49,2.3545700244418297,-59.8,0.5183,0.8486,2.1568,0.6292,0.4372,0.3906,0.3906,0
102369,npp,767,3517,0.89136928319931,36.2388076782227,65.8974456787109,3670144,772,2855,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-12 22:17:09.776047,-70.71016848180588,60.091087342770514,50.15013715088237,0.0071039755068086205,20.0,60.07,2.4157378735459294,59.74,0.4004,0.8195,1.9437,0.6515,0.5637,0.5807,0.34225275816907463,0
102482,npp,1061,30,0.835388660430908,36.2392921447754,65.8983154296875,3670176,1063,11,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-13 20:17:47.705694,90.83910184122094,69.77285176171736,56.20031671572823,2.412370867507819e-08,1.0,-69.76,3.5496478698597698,-69.97,0.6851,1.4653,3.218,0.3644,0.3565,0.3044,0.3044,0
102490,npp,111,2983,0.447613149881363,36.2442970275879,65.8929214477539,3670144,110,2404,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-13 21:58:26.541324,-73.42545074155046,45.618440253449116,39.270298298776666,0.001827073764683166,17.0,45.6,1.5732132722552272,45.16,0.4033,0.6866,2.1109,0.7777,0.382,0.3481,0.286773676536075,0
102610,npp,2499,2437,0.944014608860016,36.2432823181152,65.9003372192383,3670176,2500,1973,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-14 21:39:41.525454,-76.81542930609379,22.682007074826185,19.969407670201377,9.645381929618724e-05,14.0,22.66,1.0837787002826917,21.93,0.3284,0.5473,1.614,0.9755,0.8999,0.9209,0.9209,0
102732,npp,1788,1885,0.1742876172065735,36.240665435791,65.8921203613281,3670176,1788,1459,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-15 21:20:51.171356,97.9286435221644,8.606736258243822,7.616181652881103,1.576275139130162e-09,11.0,-8.64,1.0,-9.4,0.3421,0.5845,2.3066,0.9135,0.1237,0.1592,0.1592,0
102853,npp,1049,1331,0.297279089689255,36.2421836853027,65.8972473144531,3670176,1049,1005,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-16 21:01:59.042612,97.3296436598074,36.558445081832275,31.837762988203412,2.4237028301149037e-14,8.0,-36.6,1.357151599901897,-37.14,0.3511,0.5939,1.5881,0.899,0.3153,0.2672,0.2672,0
102972,npp,267,767,0.418460696935654,36.2394485473633,65.8947219848633,3670176,266,551,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-17 20:43:03.357249,94.34884390431868,55.01740406168678,46.51961861919641,1.7283007265228771e-18,5.0,-55.04,2.0682789409984763,-55.37,0.4941,0.7723,2.2441,0.6913,0.3628,0.2893,0.2893,0
102980,npp,2208,3692,0.526697218418121,36.2381401062012,65.8957138061523,3670176,2204,2987,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-17 22:23:20.842145,-69.70823793384162,63.65611295602075,52.53426010736115,7.142768512694965e-10,21.0,63.63,2.7445598364131496,63.34,0.4127,0.7363,1.629,0.7252,0.4576,0.382,0.382,0
103219,npp,870,2619,0.591124027967453,36.2436790466309,65.8982620239258,3670176,871,2114,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-19 21:45:54.377817,-75.73489861990441,31.471837674462783,27.540896660917472,8.846576628159983e-19,15.0,31.44,1.2365102219381485,30.77,0.3531,0.5396,1.4929,0.9895,0.5756,0.5849,0.5849,0
103694,npp,966,397,0.535247564315796,36.2383155822754,65.8926010131836,3670176,967,225,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-23 20:30:22.323325,92.74114188410671,63.39617859155815,52.36034872317297,1.443370759029677e-20,3.0,-63.41,2.7445598364131496,-63.66,0.5958,1.257,3.5389,0.4248,0.2709,0.2273,0.2273,0
103701,npp,2990,3342,0.26826250553131104,36.2380180358887,65.8956069946289,3670176,2988,2690,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-23 22:10:50.483979,-71.74636698870438,55.97687758816053,47.22978264945259,9.569390638640787e-21,19.0,55.95,2.0682789409984763,55.62,0.3146,0.6539,2.5696,0.8166,0.3475,0.2191,0.2191,0
103936,npp,1612,2254,0.338196650147438,36.2411842346191,65.8963851928711,3670176,1612,1810,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-25 21:33:18.704874,-74.81849181857315,12.742068915998052,11.264913440716713,1.6190684175962644e-18,13.0,12.7,1.015504800579495,12.02,0.3094,0.4687,1.497,1.1391,0.4054,0.3852,0.3852,0
104414,npp,680,2983,0.512315630912781,36.2411956787109,65.8973007202148,3670176,680,2403,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-29 21:58:18.395591,-73.89002902744431,45.61202835523201,39.266603403095054,4.34298666374385e-11,17.0,45.6,1.5732132722552272,45.16,0.4033,0.6866,2.1109,0.7777,0.4232,0.3984,0.3984,0
104529,npp,3065,2435,0.5428681373596189,36.2436676025391,65.8979644775391,3670176,3065,1971,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-04-30 21:39:31.616981,-75.95491472340511,22.58206519733856,19.883271928979074,2.2469946899569634e-06,14.0,22.56,1.0837787002826917,21.93,0.3284,0.5473,1.614,0.9755,0.5298,0.5296,0.5296,0
105575,npp,2335,1883,0.431513279676437,36.2449798583984,65.8927307128906,3670144,2335,1457,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-01 21:20:41.282372,96.32962425052548,8.74279750781405,7.736605143204938,0.00211634945294622,11.0,-8.76,1.0,-9.4,0.3421,0.5845,2.3066,0.9135,0.3809,0.3942,0.3231640442423039,0
105748,npp,1594,1329,1.70235693454742,36.2434501647949,65.8991851806641,3670144,1594,1003,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-02 21:01:49.173486,97.15931801952011,36.64218742896541,31.90898085851703,0.013996194995683012,8.0,-36.68,1.357151599901897,-37.14,0.3511,0.5939,1.5881,0.899,1.3507,1.5304,1.0606131757563333,0
105927,npp,825,765,2.47141480445862,36.2445487976074,65.8975067138672,3670144,825,548,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-03 20:42:53.510252,94.39088981699093,55.069623368532625,46.559537964385086,0.03642378402700461,5.0,-55.09,2.0682789409984763,-55.37,0.4941,0.7723,2.2441,0.6913,1.3554,1.7085,0.48592387625625877,0
105939,npp,2751,3691,1.31558871269226,36.2382316589355,65.8989105224609,3670144,2748,2986,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-03 22:23:10.996890,-69.71983996120282,63.63035783001559,52.51966362549329,0.005636356437175021,21.0,63.61,2.7445598364131496,63.34,0.4127,0.7363,1.629,0.7252,0.745,0.954,0.7648138682161462,0
106111,npp,28,211,5.36487054824829,36.242431640625,65.894775390625,3670144,26,105,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-04 20:23:54.287346,91.62018132427009,66.82376352340597,54.5047597108929,0.0705476006722299,2.0,-66.83,3.1865100272627664,-67.02,0.7157,1.3288,3.4693,0.4018,1.8005,2.1556,-0.2123530963979614,0
106297,npp,1425,2617,0.12500000439224968,36.2386779785156,65.8958053588867,3670144,1426,2113,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-05 21:45:44.580734,-76.11333466957389,31.36558327929462,27.451171551081565,0.09196740703702418,15.0,31.35,1.2365102219381485,30.77,0.3531,0.5396,1.4929,0.9895,0.1986,0.1237,-2.963215843854305,0
106478,npp,719,2068,4.09577965736389,36.2413597106934,65.8958282470703,3670144,719,1633,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-06 21:26:54.255315,-60.48145455129028,2.178629365975509,1.9294217550681654,0.0865910952060383,12.0,1.99,1.0,1.36,0.3325,0.5339,2.416,1.0,4.0958,4.0958,1.1893418063857446,0
106654,npp,3058,1513,2.87157225608826,36.2439804077148,65.8987426757812,3670144,3059,1134,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-07 21:08:03.931593,98.11870872428015,28.424174719675147,24.93326602342808,0.05928628113666351,9.0,-28.51,1.184412938166907,-28.98,0.3602,0.6019,2.899,0.8871,2.4502,2.5474,0.5574367460584113,0
106773,npp,2282,951,2.59433102607727,36.2434730529785,65.8990249633789,3670144,2282,704,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-08 20:49:08.265887,95.35665712231332,49.89820344740876,42.64299372910782,0.03706264047169435,6.0,-49.93,1.7549928774784245,-50.23,0.3868,0.7652,2.9234,0.6978,1.5762,1.8102,0.566180452497804,0
106874,npp,1494,395,2.91962075233459,36.2433319091797,65.8998336791992,3670144,1495,223,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-09 20:30:10.823570,92.57693104871232,63.444132798334394,52.392082889371906,0.019040851871561307,3.0,-63.45,2.7445598364131496,-63.66,0.5958,1.257,3.5389,0.4248,1.1397,1.2401,0.6009876316460364,0
107055,npp,2850,2798,1.063386142253876,36.2426528930664,65.8969345092773,3670144,2851,2252,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-10 21:51:55.776439,-74.95651589464433,38.973605905051656,33.85341605545437,0.01857008081875955,16.0,38.97,1.4276677814245327,38.54,0.3228,0.5768,2.1029,0.9257,0.8748,0.9843,0.3609892147127056,0
107228,npp,2153,2251,0.485259532928467,36.2422103881836,65.8954010009766,3670144,2153,1808,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-11 21:33:07.225646,-76.89208764441571,12.557699114115573,11.102662233831694,0.009082596845195625,13.0,12.53,1.015504800579495,12.02,0.3094,0.4687,1.497,1.1391,0.5502,0.5528,0.24793969124422194,0
107400,npp,1429,1698,0.370172411203384,36.2409210205078,65.8962326049805,3670144,1429,1286,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-12 21:14:16.898000,98.28645271975239,19.123884991996178,16.867183784551063,0.0027853238408638414,10.0,-19.14,1.0442604737599883,-19.63,0.3131,0.5486,2.2558,0.9733,0.3631,0.3603,0.26680970195162385,0
107573,npp,677,1138,0.261514663696289,36.2433395385742,65.893669128418,3670176,678,838,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-13 20:55:23.011796,96.70429753288718,43.86832837126351,37.86177144148876,0.0002545004166703461,7.0,-43.9,1.5732132722552272,-44.2,0.374,0.7263,2.3253,0.7351,0.2385,0.1923,0.1923,0
108455,npp,2122,1325,0.26509486138820604,36.2396087646484,65.8989791870117,3670176,2122,1000,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-05-18 21:01:35.989348,96.56976117848859,36.81739337293269,32.05505710597056,7.486572695095305e-17,8.0,-36.84,1.357151599901897,-37.14,0.3511,0.5939,1.5881,0.899,0.2916,0.2383,0.2383,0
121733,npp,2843,1125,0.1979733407497406,36.240966796875,65.8929290771484,3670176,2842,828,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-16 20:54:36.118583,96.17329549003267,44.320581220469855,38.22065038372372,1.5393448908393163e-14,7.0,-44.34,1.5732132722552272,-44.2,0.374,0.7263,2.3253,0.7351,0.1981,0.1455,0.1455,0
121902,npp,2056,568,0.540307015180588,36.2399826049805,65.8974304199219,3670176,2056,358,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-17 20:35:40.452953,93.49940388673372,59.85743166842146,49.976447296861345,1.6296316361660293e-19,4.0,-59.85,2.3545700244418297,-59.8,0.5183,0.8486,2.1568,0.6292,0.403,0.3399,0.3399,0
122077,npp,1256,15,0.283884212374687,36.2404403686523,65.8918228149414,3670176,1256,4,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-18 20:16:41.232374,90.7569512082007,70.03207293192614,56.33440889140108,5.553405075817567e-24,1.0,-70.0,3.5496478698597698,-69.97,0.6851,1.4653,3.218,0.3644,0.2011,0.1034,0.1034,0
122436,npp,1996,1869,0.359112590551376,36.2400360107422,65.8956756591797,3670176,1996,1443,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-20 21:19:46.544648,96.86703233832732,9.581117679463159,8.475899268176752,2.7532320096156815e-25,11.0,-9.57,1.0,-9.4,0.3421,0.5845,2.3066,0.9135,0.3085,0.328,0.328,0
122615,npp,1261,1314,0.289697244763374,36.2425842285156,65.8940353393555,3670176,1260,990,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-21 21:00:54.445001,96.64972442449394,37.268656832954456,32.42784374603831,9.655984676818125e-26,8.0,-37.28,1.357151599901897,-37.14,0.3511,0.5939,1.5881,0.899,0.3098,0.2604,0.2604,0
122799,npp,499,752,0.72982382774353,36.2433166503906,65.8948593139648,3670176,501,535,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-22 20:42:00.563380,94.61384063420313,55.420306171164704,46.810275140421396,9.300166634608415e-25,5.0,-55.42,2.0682789409984763,-55.37,0.4941,0.7723,2.2441,0.6913,0.5134,0.5045,0.5045,0
123512,npp,2747,1501,0.31153967976570096,36.2388496398926,65.8927536010742,3670176,2746,1126,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-26 21:07:12.761080,97.27161789154118,29.072510311336654,25.486635231904913,2.584316271300444e-16,9.0,-29.07,1.184412938166907,-28.98,0.3602,0.6019,2.899,0.8871,0.2888,0.2764,0.2764,0
123685,npp,1993,940,0.788040995597839,36.2428245544434,65.9000549316406,3670176,1993,696,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-27 20:48:18.877865,95.07860404854394,50.25347137932279,42.911870806240564,3.138855721235944e-10,6.0,-50.26,1.7549928774784245,-50.23,0.3868,0.7652,2.9234,0.6978,0.5469,0.5499,0.5499,0
123865,npp,1212,384,0.410505801439285,36.239185333252,65.8969497680664,3670176,1210,216,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-28 20:29:21.435275,92.42151016680319,63.66287617651348,52.52457113752017,0.0004435031087221403,3.0,-63.66,2.7445598364131496,-63.66,0.5958,1.257,3.5389,0.4248,0.2255,0.1744,0.1744,0
124054,npp,2578,2786,1.1039202809333801,36.2436943054199,65.8991851806641,3670176,2579,2241,196611,3866787,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-29 21:51:08.168680,-75.35092692018426,38.51268758000477,33.46601397922172,1.4960754699478754e-05,16.0,38.5,1.357151599901897,38.54,0.3228,0.5768,2.1029,0.9257,0.9223,1.0219,1.0219,0
124232,npp,1888,2239,1.22974646091461,36.241340637207,65.8916244506836,3670144,1888,1797,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-30 21:32:19.622114,-73.76924343224685,11.898135095566044,10.52021475102012,0.010561154301736288,13.0,11.85,1.015504800579495,12.02,0.3094,0.4687,1.497,1.1391,1.2833,1.4008,1.0463114306931025,0
124409,npp,1155,1688,2.54588603973389,36.2408981323242,65.8982467651367,3670144,1155,1277,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-07-31 21:13:31.071465,99.88671627564425,19.65448790110673,17.3290892505664,0.04992762075557493,10.0,-19.69,1.0837787002826917,-19.63,0.3131,0.5486,2.2558,0.9733,2.3768,2.4779,0.8020632169287232,0
129830,npp,410,1127,5.61941003799438,36.2451324462891,65.8921813964844,3670144,410,829,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-01 20:54:37.183284,96.19817321580175,44.24885770995535,38.164776308463374,0.12269268494799193,7.0,-44.27,1.5732132722552272,-44.2,0.374,0.7263,2.3253,0.7351,3.6442,4.1311,0.012880238313044856,0
130018,npp,2710,570,6.0249285697937,36.2434005737305,65.899169921875,3670144,2711,360,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-02 20:35:41.516656,93.58292086407377,59.80459803270703,49.942595767288545,0.12877802007716982,4.0,-59.8,2.3545700244418297,-59.8,0.5183,0.8486,2.1568,0.6292,2.7323,3.7908,-0.5316760088796153,0
130031,npp,1617,3503,0.12500000518933208,36.2413139343262,65.8992385864258,3670144,1620,2842,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-02 22:16:06.119515,-71.59170197590572,59.78624327032858,49.93547563658245,0.10165422709318256,20.0,59.76,2.3545700244418297,59.74,0.4004,0.8195,1.9437,0.6515,0.2389,0.0814,-3.3306571006463215,0
130207,npp,1909,17,4.60288429260254,36.2444839477539,65.8991622924805,3670144,1911,4,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-03 20:16:42.295632,90.84468439080692,69.98733920629594,56.31351503681021,0.09723524872343416,1.0,-69.97,3.5496478698597698,-69.97,0.6851,1.4653,3.218,0.3644,1.4178,1.6772,-1.586532658512879,0
130221,npp,964,2969,4.74239349365234,36.2432670593262,65.8945770263672,3670144,965,2393,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-03 21:57:22.911566,-73.8999002371965,45.13317145707625,38.87895088590629,0.09434351540434896,17.0,45.13,1.5732132722552272,45.16,0.4033,0.6866,2.1109,0.7777,3.112,3.6879,0.5212293081824724,0
130409,npp,283,2422,3.81988668441772,36.2392463684082,65.896240234375,3670144,283,1960,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-04 21:38:36.141686,-76.14522380974195,21.894364831893213,19.283071007625146,0.07957815052551466,14.0,21.87,1.0837787002826917,21.93,0.3284,0.5473,1.614,0.9755,3.5535,3.7262,1.0551335690095085,0
130597,npp,2646,1871,2.99037718772888,36.2428283691406,65.8927841186523,3670144,2646,1445,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-05 21:19:47.592010,98.62540473090797,9.440615855647685,8.352267961170698,0.06139823477207502,11.0,-9.45,1.0,-9.4,0.3421,0.5845,2.3066,0.9135,2.9398,2.7317,0.670848337341909,0
130785,npp,1910,1316,2.59781312942505,36.2436408996582,65.8922653198242,3670144,1911,992,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-06 21:00:55.486761,97.17458075031927,37.19033098487378,32.364550123629705,0.042976002979346686,8.0,-37.2,1.357151599901897,-37.14,0.3511,0.5939,1.5881,0.899,2.0105,2.3354,0.8928965221204115,0
130960,npp,1131,753,2.06719934940338,36.2392272949219,65.8939666748047,3670144,1130,536,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-07 20:41:59.822526,94.1669033778359,55.396607138193446,46.79601364032278,0.026689340398567393,5.0,-55.4,2.0682789409984763,-55.37,0.4941,0.7723,2.2441,0.6913,1.16,1.4291,0.5332636336969808,0
130973,npp,4,3678,1.83007538318634,36.2403907775879,65.8913879394531,3670144,6,2978,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-07 22:22:19.088010,-70.49457817856309,63.382338689446854,52.353114433902704,0.03737012252242602,21.0,63.36,2.7445598364131496,63.34,0.4127,0.7363,1.629,0.7252,0.9325,1.3271,0.0727597177431285,0
131139,npp,339,201,1.90267622470856,36.2417945861816,65.8965530395508,3670144,342,99,196611,3866755,2388217,afg_stations_1417_664,36.24166237,65.89585301,1417,664,afg_stations,2012-08-08 20:23:02.381629,91.82963753918028,67.00798118374813,54.60922076849316,0.01405875413403124,2.0,-67.0,3.1865100272627664,-67.02,0.7157,1.3288,3.4693,0.4018,0.714,0.7645,0.2926133579886401,0
