gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2792,1188,0.337515592575073,35.7592582702637,69.3661117553711,3670144,2792,878,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-01 20:43:13.363461,96.51509028539554,41.995003556564484,36.33440853962761,0.006768865999799054,7.0,-42.1,1.4867838833500562,-42.61,0.2349,0.3762,1.4317,0.9194,0.3199,0.3103,0.06264312056527635,0
101110,npp,2020,623,1.19312119483948,35.7656898498535,69.3615341186523,3670144,2022,407,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-02 20:24:17.677374,93.91597924751937,58.49829896721901,49.02916413419899,0.021756435379456044,4.0,-58.6,2.253202848596432,-58.92,0.2658,0.6028,2.3895,0.5738,0.6079,0.6846,-0.11141677649686943,0
101119,npp,909,3579,0.529061406850815,35.7638740539551,69.3606796264648,3670144,907,2904,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-02 22:04:38.721074,-70.70785435772721,61.32371653439529,50.98686928989296,0.0021014787295166953,21.0,61.38,2.5331140255951103,61.11,0.3252,0.5385,0.9666,0.6424,0.3422,0.3399,0.2630118381770295,0
101234,npp,1221,64,3.61903762817383,35.7604522705078,69.3571243286133,3670144,1223,27,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-03 20:05:18.432595,91.16765195739428,69.16122708257417,55.85558548456735,0.045108802874967914,1.0,-69.24,3.5496478698597698,-69.48,0.3085,0.8566,2.9979,0.4038,1.1241,1.4614,-0.18902495380796291,0
101243,npp,257,3043,1.28744435310364,35.7637825012207,69.3664932250977,3670144,259,2447,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-03 21:45:57.268779,-74.18855804405261,47.51317011668126,40.77408637571029,0.015922308877892494,18.0,47.57,1.646109783506203,47.12,0.2358,0.5607,1.8959,0.6169,0.7874,0.7942,0.21164018418864927,0
101365,npp,2649,2491,2.95831823348999,35.7606430053711,69.3591537475586,3670144,2649,2017,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-04 21:27:10.479012,-76.04253695257376,25.345693214494908,22.278288267028344,0.04332106966925213,14.0,25.37,1.1367971201176101,24.68,0.24,0.4204,1.6926,0.8228,2.5784,2.4342,0.8491839975588613,0
101490,npp,1925,1936,2.40125846862793,35.7629470825195,69.361213684082,3670144,1925,1507,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-05 21:08:21.912141,97.3479514308392,5.657270955274244,5.008295568216035,0.08911144530182855,11.0,-5.68,1.0,-6.44,0.2561,0.4419,1.8457,0.7828,2.3053,1.8796,-1.380778099673429,0
101613,npp,1190,1377,13.1904573440552,35.764217376709,69.3614501953125,3670144,1191,1037,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-06 20:49:29.788218,97.20379261954302,34.56331005316894,30.15944248513729,0.15300034813744812,8.0,-34.66,1.2937979144666532,-35.21,0.2415,0.4047,1.8948,0.8547,10.2282,11.2735,5.6755772795219155,0
101744,npp,2339,3756,2.83984065055847,35.764591217041,69.3602752685547,3670144,2342,3030,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-07 22:10:51.594112,-70.15136440472543,64.77232094647357,53.243575858183576,0.0766324748442739,22.0,64.84,2.898275349237888,64.57,0.3253,0.6359,2.7584,0.5439,1.1063,1.5447,-1.259101934305724,0
101866,npp,1696,3225,0.12500000126732946,35.7629470825195,69.3651885986328,3670144,1700,2564,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-08 21:52:08.368863,-72.43420617615311,52.831941464108425,44.889155586804314,0.057010778088549506,19.0,52.9,1.9513309067639726,52.52,0.2779,0.4752,1.7614,0.7279,0.1664,0.091,-1.9948902208988686,0
102240,npp,2655,1564,0.687090814113617,35.7629852294922,69.3615112304688,3670144,2655,1174,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-11 20:55:44.427884,97.27517464168123,25.961225031816898,22.810712350353338,0.008094263253259557,9.0,-26.04,1.1367971201176101,-26.69,0.2519,0.4033,1.9593,0.8576,0.5955,0.5893,0.2931499537906459,0
102360,npp,1901,998,0.434965372085571,35.7649078369141,69.3597946166992,3670144,1900,735,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-12 20:36:50.512447,95.28404060811981,48.4230843506958,41.48997437054911,0.0011542432084335921,6.0,-48.52,1.7549928774784245,-48.94,0.2283,0.4663,1.7019,0.7418,0.328,0.3227,0.28046895699842883,0
102369,npp,691,3932,0.836115956306458,35.7636833190918,69.3643112182617,3670144,694,3133,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-12 22:17:02.658978,-69.13136332921518,67.79872524857828,55.087455409022674,0.008339287011250276,23.0,67.87,3.3166247903554,67.58,0.3594,0.7955,1.2887,0.4348,0.3581,0.3636,0.05848511103956283,0
102482,npp,1119,436,0.353046894073486,35.7624282836914,69.3627319335938,3670176,1116,253,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-13 20:17:53.043483,92.7870287125595,62.54495051149848,51.79975567131082,5.180941453369207e-07,3.0,-62.64,2.6065528283652384,-62.92,0.2696,0.5806,2.7417,0.5957,0.2586,0.2103,0.2103,0
102490,npp,58,3404,0.266653388738632,35.7603874206543,69.3629913330078,3670144,57,2752,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-13 21:58:21.203528,-71.93134766024073,57.40999663362943,48.263542577746875,0.002640524105577426,20.0,57.48,2.2013981571160284,57.12,0.2282,0.505,1.566,0.6849,0.2376,0.1826,0.0859894362691057,0
102610,npp,2467,2860,0.1428937688469887,35.7613868713379,69.3606796264648,3670176,2468,2306,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-14 21:39:37.966894,-74.59908445960735,41.22347423488132,35.70694111898013,0.0002496417158411673,16.0,41.3,1.4867838833500562,40.74,0.2537,0.392,1.4033,0.8824,0.1784,0.1261,0.1261,0
102853,npp,1058,1751,0.1742609143257141,35.7631950378418,69.366325378418,3670176,1058,1333,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-16 21:02:00.821892,99.23831145429781,16.154938977854908,14.265308180719517,5.213254219175773e-13,10.0,-16.22,1.0442604737599883,-16.99,0.2555,0.3454,1.4736,1.0013,0.182,0.1745,0.1745,0
102972,npp,297,1187,0.1997915655374527,35.7619209289551,69.3622512817383,3670176,297,878,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-17 20:43:06.915759,96.08489667837266,42.03541028947017,36.37007510523349,1.8763258515593526e-17,7.0,-42.14,1.4867838833500562,-42.61,0.2349,0.3762,1.4317,0.9194,0.2272,0.1837,0.1837,0
104054,npp,885,2123,0.1902708783745766,35.7621421813965,69.3635025024414,3670176,885,1686,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-26 21:14:28.366679,-78.48740596490889,5.174262688300036,4.581230694696345,1.2963471427256117e-16,12.0,5.16,1.0,4.41,0.2287,0.3459,1.8012,1.0,0.1903,0.1903,0.1903,0
104529,npp,3033,2858,0.29251118004322096,35.7628746032715,69.3591384887695,3670176,3033,2304,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-30 21:39:28.058420,-74.80771466923561,41.16899732829564,35.66371357365063,1.0259403363817638e-07,16.0,41.23,1.4867838833500562,40.74,0.2537,0.392,1.4033,0.8824,0.279,0.2581,0.2581,0
105748,npp,1604,1749,0.745926976203918,35.7584609985352,69.3654632568359,3670144,1604,1332,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-02 21:01:50.952767,98.62813023673303,16.27419122399414,14.370425203454483,0.010717889392263917,10.0,-16.33,1.0442604737599883,-16.99,0.2555,0.3454,1.4736,1.0013,0.7294,0.7469,0.3547576468948554,0
105927,npp,856,1185,1.24540150165558,35.7605094909668,69.3643341064453,3670144,856,876,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-03 20:42:57.068761,96.6826407794758,42.08715682241738,36.41325284585942,0.03238154193355634,7.0,-42.21,1.4867838833500562,-42.61,0.2349,0.3762,1.4317,0.9194,0.9305,1.145,-0.03976442387650825,0
106654,npp,3061,1932,1.88799285888672,35.7592735290527,69.3627700805664,3670144,3061,1503,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-07 21:08:03.931593,97.49848587931069,5.822764106157676,5.154975704537157,0.06040759994468168,11.0,-5.92,1.0,-6.44,0.2561,0.4419,1.8457,0.7828,1.792,1.4778,-0.7323719397141522,0
107043,npp,744,245,1.016599118709564,35.7602920532227,69.3624267578125,3670144,744,125,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-10 20:11:16.939564,91.83606895616678,66.14236451339369,54.09214472109948,0.008497846853451813,2.0,-66.24,3.0,-66.405,0.3527,0.7004,2.5697,0.4938,0.4513,0.502,0.19108377951306188,0
107228,npp,2128,2671,0.57943993806839,35.7602462768555,69.3615646362305,3670144,2127,2151,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-11 21:33:03.667093,-74.58586518757345,33.702141204442206,29.43569881461766,0.010675586783771345,15.0,33.76,1.2937979144666532,33.32,0.2714,0.4493,1.6947,0.7699,0.4465,0.4461,0.0555053997993345,0
107573,npp,693,1560,0.1738664507865906,35.7653694152832,69.3626556396484,3670144,694,1171,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-13 20:55:24.791077,98.13139195942354,26.16021190903608,22.983576000300133,0.000542269062630716,9.0,-26.24,1.1367971201176101,-26.69,0.2519,0.4033,1.9593,0.8576,0.144,0.1491,0.1491,0
107743,npp,3007,993,0.0757950432598591,35.7624397277832,69.3642654418945,3670176,3005,731,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-14 20:36:29.125963,95.3812883202909,48.55796393723544,41.597704865953496,7.317648809975182e-07,6.0,-48.67,1.7549928774784245,-48.94,0.2283,0.4663,1.7019,0.7418,0.1234,0.0562,0.0562,0
107921,npp,2204,431,0.20525775104761118,35.7654914855957,69.3685989379883,3670176,2203,249,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-15 20:17:31.681294,92.6601168395154,62.64144564389028,51.865578829343576,1.7159506405918708e-11,3.0,-62.74,2.6065528283652384,-62.92,0.2696,0.5806,2.7417,0.5957,0.2019,0.1223,0.1223,0
108455,npp,2131,1745,0.165040411055088,35.762264251709,69.3662185668945,3670176,2131,1328,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-18 21:01:37.768628,99.16736449707898,16.478221693341723,14.549218579549104,4.989508342082897e-16,10.0,-16.55,1.0442604737599883,-16.99,0.2555,0.3454,1.4736,1.0013,0.1731,0.1653,0.1653,0
108802,npp,604,616,0.234055504202843,35.7588195800781,69.3657836914062,3670176,602,400,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-20 20:23:46.440909,93.60612577105448,58.657985549591544,49.14660101670695,3.3620645617346196e-24,4.0,-58.76,2.253202848596432,-58.92,0.2658,0.6028,2.3895,0.5738,0.1822,0.1343,0.1343,0
108973,npp,2854,56,-0.028380319476128013,35.7616920471191,69.3632125854492,3670176,2855,23,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-21 20:04:47.218299,91.17943507384099,69.27113855164747,55.92315601516673,1.5376612679273392e-22,1.0,-69.36,3.5496478698597698,-69.48,0.3085,0.8566,2.9979,0.4038,0.0966,-0.0115,-0.0115,0
121039,npp,596,792,0.376960575580597,35.7646598815918,69.3636703491211,3670144,598,577,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-12 20:29:25.713414,94.70388270301123,54.31582648921512,45.9919139098318,0.0010088298207616825,5.0,-54.4,1.9513309067639726,-54.32,0.2687,0.7045,2.6778,0.491,0.178,0.1851,0.14818929068799014,0
121210,npp,2882,234,0.14180982112884521,35.7599563598633,69.3620834350586,3670176,2885,119,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-13 20:10:28.265458,92.17354447640105,66.35726045993245,54.210419420067936,2.7794943667099376e-05,2.0,-66.43,3.0,-66.405,0.3527,0.7004,2.5697,0.4938,0.1597,0.07,0.07,0
121733,npp,2860,1547,0.26958441734314,35.7596969604492,69.3599624633789,3670176,2859,1161,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-16 20:54:37.897818,97.09918078379782,26.830126837565377,23.558064223382267,9.36947410555809e-14,9.0,-26.88,1.1367971201176101,-26.69,0.2519,0.4033,1.9593,0.8576,0.2282,0.2312,0.2312,0
121902,npp,2094,981,0.466283440589905,35.7592430114746,69.3638381958008,3670176,2092,723,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-17 20:35:44.011506,95.41976155422789,48.93002688307144,41.8819620487788,4.985318097998298e-19,6.0,-49.03,1.7549928774784245,-48.94,0.2283,0.4663,1.7019,0.7418,0.3459,0.3459,0.3459,0
122615,npp,1271,1734,0.1997145935893059,35.7614822387695,69.3621139526367,3670176,1271,1319,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-21 21:00:56.224274,99.23659434329629,17.093128221602658,15.086683197255448,4.193881265088309e-26,10.0,-17.16,1.0442604737599883,-16.99,0.2555,0.3454,1.4736,1.0013,0.2063,0.2,0.2,0
122971,npp,2817,608,0.462278872728348,35.7649002075195,69.3638076782227,3670176,2820,393,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-23 20:23:08.459035,94.01636501583043,58.86167214156533,49.282782130824934,3.520385323464083e-23,4.0,-58.95,2.253202848596432,-58.92,0.2658,0.6028,2.3895,0.5738,0.2835,0.2652,0.2652,0
123512,npp,2749,1920,0.253293395042419,35.7639808654785,69.3617401123047,3670176,2749,1492,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-26 21:07:12.761080,94.6224657971221,6.645447814676678,5.881983631233226,1.664401470496288e-17,11.0,-6.61,1.0,-6.44,0.2561,0.4419,1.8457,0.7828,0.1573,0.1983,0.1983,0
123685,npp,2017,1362,0.225158780813217,35.7632827758789,69.3628845214844,3670176,2018,1027,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-27 20:48:22.436382,97.90480248311582,35.20655703632696,30.69931651128121,1.9242004039702853e-11,8.0,-35.3,1.2937979144666532,-35.21,0.2415,0.4047,1.8948,0.8547,0.2071,0.1924,0.1924,0
123865,npp,1257,794,0.0998683478683233,35.7620658874512,69.3635101318359,3670176,1257,579,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-28 20:29:26.773066,94.43952643095717,54.24980245484081,45.94474113763364,7.839140218611619e-05,5.0,-54.34,1.9513309067639726,-54.32,0.2687,0.7045,2.6778,0.491,0.036,0.049,0.049,0
124044,npp,469,236,1.51791262626648,35.7626953125,69.3666381835938,3670144,471,120,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-29 20:10:29.331857,92.02648263284351,66.30806579774581,54.183306188887,0.008304995604528872,2.0,-66.4,3.0,-66.405,0.3527,0.7004,2.5697,0.4938,0.6184,0.7496,0.4457397529220144,0
124054,npp,2532,3210,0.306881561875343,35.7632942199707,69.3660430908203,3670176,2534,2553,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-29 21:51:02.830846,-72.85409773274574,52.41076334361212,44.56722059205055,1.0594650509917304e-06,19.0,52.49,1.9513309067639726,52.52,0.2779,0.4752,1.7614,0.7279,0.2596,0.2234,0.2234,0
124232,npp,1863,2660,0.806833982467651,35.7624588012695,69.3652954101562,3670144,1863,2143,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-30 21:32:17.842878,-75.24119089373673,33.212807983554534,29.017632642314297,0.007440751511632299,15.0,33.28,1.2365102219381485,33.32,0.2714,0.4493,1.6947,0.7699,0.6351,0.6212,0.34896041066926664,0
124409,npp,1150,2108,1.67403316497803,35.7655754089355,69.3619918823242,3670144,1151,1672,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-31 21:13:29.292191,-71.81656270738917,4.344194191443454,3.8463074206220105,0.04533677694360882,12.0,4.29,1.0,4.41,0.2287,0.3459,1.8012,1.0,1.674,1.674,0.01523401145544745,0
129830,npp,427,1550,3.57050490379333,35.7620239257812,69.3663177490234,3670144,427,1163,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-01 20:54:38.962520,97.12518782204924,26.680952889546653,23.43053894764246,0.1187662090210268,9.0,-26.73,1.1367971201176101,-26.69,0.2519,0.4033,1.9593,0.8576,3.1319,3.0621,-1.2832761249392162,0
130018,npp,2748,983,3.91862678527832,35.7618980407715,69.3630752563477,3670144,2747,725,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-02 20:35:45.075211,95.52730206064342,48.86153439795418,41.830460504091484,0.12874959202861858,6.0,-48.97,1.7549928774784245,-48.94,0.2283,0.4663,1.7019,0.7418,2.313,2.9069,-1.8037446177613847,0
130207,npp,1969,422,4.03275465965271,35.7657165527344,69.3612518310547,3670144,1973,243,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-03 20:16:49.412747,93.09954114549724,62.82667918144656,51.981392485783964,0.09955078749900988,3.0,-62.92,2.6065528283652384,-62.92,0.2696,0.5806,2.7417,0.5957,1.6703,2.4023,-1.240029066346711,0
130221,npp,911,3389,3.32692861557007,35.7604827880859,69.3648376464844,3670144,908,2737,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-03 21:57:15.794495,-71.5179096500189,57.0484802982703,48.000641589106195,0.09306565538647871,20.0,57.12,2.2013981571160284,57.12,0.2282,0.505,1.566,0.6849,1.6278,2.2785,-1.1265533422063503,0
130409,npp,251,2845,2.49755954742432,35.7601509094238,69.3630218505859,3670144,250,2293,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-04 21:38:32.583177,-74.31245856151283,40.668964692575756,35.24925798091802,0.08029487115446515,16.0,40.74,1.4276677814245327,40.74,0.2537,0.392,1.4033,0.8824,1.8207,2.2039,-0.7339003974843625,0
130597,npp,2635,2293,1.83324027061462,35.761173248291,69.3588638305664,3670144,2635,1847,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-05 21:19:45.812728,-75.31677936331431,14.87730530262119,13.142594168373451,0.06317876123924789,13.0,14.89,1.0442604737599883,14.95,0.2266,0.4082,1.0983,0.8474,1.7106,1.5535,-0.7580622107939652,0
130785,npp,1920,1736,2.03367722034454,35.759635925293,69.3653945922852,3670144,1919,1320,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-06 21:00:55.486761,97.04790579073428,17.018839885991863,15.022490299826131,0.04512881475612056,10.0,-17.05,1.0442604737599883,-16.99,0.2555,0.3454,1.4736,1.0013,1.9626,2.0363,0.38514285854967145,0
130960,npp,1161,1173,1.43167090415955,35.7648048400879,69.3655242919922,3670144,1161,866,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-07 20:42:03.381087,96.44609050706981,42.54661872014508,36.785093242193035,0.028863870307563436,7.0,-42.64,1.4867838833500562,-42.61,0.2349,0.3762,1.4317,0.9194,1.0558,1.3163,0.2602389036521111,0
131139,npp,391,609,1.25029802322388,35.7631492614746,69.3644485473633,3670144,392,394,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-08 20:23:07.719419,93.67938398160094,58.835887321008165,49.267865370834166,0.01572366628753361,4.0,-58.92,2.253202848596432,-58.92,0.2658,0.6028,2.3895,0.5738,0.6332,0.7174,0.1421080491534118,0
131150,npp,2356,3567,0.757847011089325,35.7592544555664,69.3641738891602,3670144,2358,2894,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-08 22:03:30.543516,-71.13348041847672,61.05843091474275,50.80835365194718,0.025413231138409178,21.0,61.14,2.5331140255951103,61.11,0.3252,0.5385,0.9666,0.6424,0.4325,0.4868,-0.44301032868409695,0
131311,npp,2664,49,1.35071742534637,35.763988494873,69.3655014038086,3670144,2664,20,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-09 20:04:08.502120,90.99045191218552,69.38215409627587,55.98028852642001,0.006523483231369371,1.0,-69.47,3.5496478698597698,-69.48,0.3085,0.8566,2.9979,0.4038,0.4851,0.5454,0.3067210986635506,0
131326,npp,1704,3029,0.12500000041608694,35.7651481628418,69.3649063110352,3670144,1704,2437,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-09 21:44:47.339771,-73.7937523183428,47.0355488723255,40.39688705956101,0.014474411245323704,18.0,47.12,1.646109783506203,47.12,0.2358,0.5607,1.8959,0.6169,0.0812,0.0771,-0.45248464841498687,0
131504,npp,1025,2478,0.418472766876221,35.7614250183105,69.3644332885742,3670144,1026,2006,196611,3866755,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-10 21:26:02.357788,-77.31200706811983,24.669795325996613,21.693649247285094,0.0066764532074586385,14.0,24.73,1.1367971201176101,24.68,0.24,0.4204,1.6926,0.8228,0.3442,0.3443,0.10002428718484835,0
131858,npp,2657,1363,0.177173126488924,35.7600021362305,69.361457824707,3670176,2658,1028,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-12 20:48:21.717603,97.67841482413314,35.16045187277985,30.662696320185713,0.00014283922240348839,8.0,-35.25,1.2937979144666532,-35.21,0.2415,0.4047,1.8948,0.8547,0.17,0.1514,0.1514,0
132035,npp,1895,795,0.240064576268196,35.7620086669922,69.36376953125,3670176,1896,581,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-13 20:29:26.057928,94.85172418737727,54.21170114429669,45.92050089645949,2.249423905300622e-09,5.0,-54.32,1.9513309067639726,-54.32,0.2687,0.7045,2.6778,0.491,0.1079,0.1179,0.1179,0
132048,npp,738,3743,0.1415604464709759,35.7647094726562,69.3606491088867,3670176,741,3022,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-13 22:09:43.543836,-70.25588408107939,64.52643103746149,53.08904904740348,0.00021042335359879998,22.0,64.59,2.8345692104261015,64.57,0.3253,0.6359,2.7584,0.5439,0.1715,0.077,0.077,0
132209,npp,1090,236,0.12077163299545646,35.7603645324707,69.3606338500977,3670176,1093,120,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-14 20:10:28.618077,92.07778780921805,66.3079778871452,54.188586467407596,2.1085717613009243e-15,2.0,-66.4,3.0,-66.405,0.3527,0.7004,2.5697,0.4938,0.1527,0.0596,0.0596,0
132223,npp,96,3211,0.244794704020023,35.7623596191406,69.3644561767578,3670176,100,2554,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-14 21:51:00.338200,-72.51701781815156,52.451696716309236,44.60215016316798,6.883510218030547e-08,19.0,52.52,1.9513309067639726,52.52,0.2779,0.4752,1.7614,0.7279,0.2278,0.1782,0.1782,0
132397,npp,2482,2661,0.35102343559265103,35.7601356506348,69.3586502075195,3670176,2482,2144,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-15 21:32:17.135318,-76.2748468775049,33.27234849541059,29.069959056546296,7.260789778645446e-15,15.0,33.32,1.2365102219381485,33.32,0.2714,0.4493,1.6947,0.7699,0.2664,0.2703,0.2703,0
132578,npp,1783,2110,0.238371327519417,35.7637062072754,69.3658447265625,3670176,1783,1673,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-16 21:13:28.596185,-75.0794529691159,4.417272013452696,3.911240480473812,1.5583130702728928e-21,12.0,4.41,1.0,4.41,0.2287,0.3459,1.8012,1.0,0.2384,0.2384,0.2384,0
132758,npp,1058,1551,0.332176089286804,35.7646980285645,69.3656311035156,3670176,1059,1164,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-17 20:54:38.274927,99.00099278611061,26.59720201801414,23.359839704550854,8.479514527463683e-27,9.0,-26.69,1.1367971201176101,-26.69,0.2519,0.4033,1.9593,0.8576,0.2833,0.2849,0.2849,0
132939,npp,306,984,0.272794991731644,35.7615966796875,69.3628540039062,3670176,308,725,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-18 20:35:44.395695,95.94978401137966,48.83796996950636,41.81544290978197,3.12667595732138e-28,6.0,-48.94,1.7549928774784245,-48.94,0.2283,0.4663,1.7019,0.7418,0.2356,0.2024,0.2024,0
132949,npp,2171,3918,0.390039354562759,35.7602653503418,69.3599166870117,3670176,2169,3125,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-18 22:15:54.764497,-68.94831214734793,67.5695045991433,54.95409627577644,1.1512508121157614e-25,23.0,67.64,3.3166247903554,67.58,0.3594,0.7955,1.2887,0.4348,0.2236,0.1696,0.1696,0
133118,npp,2597,422,0.541248321533203,35.7646903991699,69.3615417480469,3670176,2599,243,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-19 20:16:46.955996,92.78707435419823,62.83520732440264,51.991841873367036,2.213998570565403e-28,3.0,-62.92,2.6065528283652384,-62.92,0.2696,0.5806,2.7417,0.5957,0.3308,0.3224,0.3224,0
