lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.692,0.674,0.841
2,0.423,0.507,0.647
3,0.261,0.368,0.47
4,0.174,0.255,0.307
5,0.127,0.165,0.161
6,0.097,0.094,0.039
7,0.068,0.04,-0.056
8,0.037,0.001,-0.129
9,0.012,-0.027,-0.181
10,0.002,-0.044,-0.213
11,-0.007,-0.053,-0.234
12,-0.014,-0.055,-0.246
13,-0.018,-0.053,-0.252
14,-0.021,-0.046,-0.254
15,-0.022,-0.037,-0.254
16,-0.023,-0.026,-0.252
17,-0.027,-0.015,-0.248
18,-0.031,-0.003,-0.239
19,-0.025,0.009,-0.22
20,-0.019,0.019,-0.193
21,-0.01,0.028,-0.153
22,-0.013,0.036,-0.098
23,0.002,0.042,-0.02
24,0.022,0.047,0.079
25,0.048,0.049,0.203
26,0.082,0.046,0.342
27,0.103,0.043,0.476
28,0.07,0.043,0.569
29,0.034,0.044,0.623
30,0.004,0.045,0.607
31,0.015,0.045,0.534
32,0.052,0.044,0.434
33,0.054,0.042,0.312
34,0.04,0.038,0.184
35,0.033,0.032,0.071
36,0.032,0.024,-0.022
37,0.028,0.016,-0.094
38,0.019,0.01,-0.151
39,0.008,0.005,-0.192
40,0.004,0.0,-0.218
41,-0.005,-0.004,-0.236
42,-0.011,-0.007,-0.247
43,-0.014,-0.008,-0.252
44,-0.018,-0.009,-0.255
45,-0.019,-0.007,-0.255
46,-0.021,-0.005,-0.253
47,-0.018,-0.001,-0.247
48,-0.013,0.004,-0.234
49,-0.013,0.01,-0.217
50,-0.007,0.017,-0.186
51,-0.006,0.023,-0.143
52,0.004,0.027,-0.078
53,0.021,0.03,0.01
54,0.033,0.033,0.117
55,0.048,0.037,0.241
56,0.073,0.042,0.378
57,0.099,0.046,0.502
58,0.124,0.048,0.595
59,0.118,0.048,0.616
60,0.085,0.047,0.568
61,0.035,0.044,0.455
62,-0.004,0.04,0.325
63,0.014,0.035,0.214
64,0.034,0.029,0.107
65,0.018,0.023,-0.002
66,0.007,0.018,-0.086
67,-0.003,0.013,-0.147
68,-0.009,0.009,-0.189
69,-0.012,0.004,-0.219
70,-0.012,0.001,-0.237
71,-0.01,-0.002,-0.245
72,-0.01,-0.004,-0.25
73,-0.014,-0.006,-0.254
74,-0.017,-0.007,-0.255
75,-0.017,-0.007,-0.254
76,-0.014,-0.006,-0.249
77,-0.012,-0.004,-0.24
78,-0.01,-0.001,-0.226
79,-0.004,0.003,-0.202
80,0.006,0.008,-0.163
81,0.018,0.014,-0.108
82,0.043,0.018,-0.032
83,0.064,0.022,0.063
84,0.061,0.024,0.168
85,0.054,0.024,0.282
86,0.045,0.023,0.39
87,0.03,0.023,0.47
88,0.011,0.024,0.502
89,-0.006,0.023,0.482
90,-0.001,0.02,0.422
91,0.008,0.019,0.326
92,-0.002,0.015,0.216
93,-0.002,0.012,0.11
94,-0.005,0.008,0.015
95,0.001,0.004,-0.061
96,0.009,-0.001,-0.119
97,0.011,-0.006,-0.162
98,0.008,-0.01,-0.194
99,-0.001,-0.012,-0.218
100,-0.009,-0.014,-0.233
101,-0.016,-0.016,-0.243
102,-0.017,-0.016,-0.247
103,-0.017,-0.015,-0.248
104,-0.018,-0.014,-0.249
105,-0.019,-0.011,-0.247
106,-0.018,-0.007,-0.243
107,-0.019,-0.003,-0.235
108,-0.014,0.001,-0.217
109,-0.006,0.004,-0.189
110,-0.002,0.006,-0.148
111,0.008,0.008,-0.09
112,0.014,0.01,-0.016
113,0.01,0.012,0.07
114,0.004,0.013,0.17
115,0.016,0.015,0.282
116,0.051,0.016,0.394
117,0.034,0.017,0.456
118,0.044,0.018,0.477
119,0.044,0.019,0.441
120,0.029,0.018,0.36
121,0.007,0.015,0.259
122,-0.005,0.012,0.152
123,0.001,0.009,0.053
124,0.01,0.006,-0.029
125,0.003,0.004,-0.098
126,-0.001,0.001,-0.148
127,-0.003,-0.002,-0.185
128,-0.009,-0.005,-0.212
129,-0.014,-0.007,-0.229
130,-0.017,-0.007,-0.239
131,-0.017,-0.008,-0.244
132,-0.018,-0.009,-0.246
133,-0.015,-0.008,-0.246
134,-0.014,-0.008,-0.245
135,-0.013,-0.007,-0.242
136,-0.013,-0.005,-0.237
137,-0.004,-0.003,-0.223
138,0.0,-0.001,-0.202
139,-0.002,0.002,-0.172
140,-0.003,0.006,-0.129
141,0.004,0.01,-0.067
142,0.022,0.012,0.012
143,0.046,0.015,0.108
144,0.064,0.016,0.215
145,0.044,0.017,0.301
146,0.007,0.017,0.366
147,-0.006,0.017,0.406
148,0.006,0.017,0.407
149,0.015,0.017,0.365
150,0.023,0.017,0.288
151,0.009,0.015,0.192
152,-0.001,0.012,0.096
153,-0.011,0.009,0.009
154,0.004,0.006,-0.057
155,0.018,0.004,-0.108
156,0.013,0.002,-0.155
157,0.011,-0.0,-0.188
158,0.005,-0.002,-0.211
159,-0.004,-0.004,-0.227
160,-0.011,-0.006,-0.237
161,-0.015,-0.008,-0.241
162,-0.015,-0.008,-0.242
163,-0.016,-0.008,-0.243
164,-0.015,-0.008,-0.241
165,-0.009,-0.006,-0.236
166,-0.007,-0.004,-0.228
167,-0.003,-0.001,-0.212
168,-0.007,0.002,-0.193
169,0.003,0.003,-0.157
170,0.008,0.004,-0.11
171,0.01,0.005,-0.048
172,-0.003,0.007,0.023
173,0.002,0.01,0.111
174,0.019,0.012,0.208
175,0.041,0.014,0.299
176,0.038,0.014,0.368
177,0.006,0.014,0.387
178,-0.011,0.014,0.363
179,0.001,0.014,0.313
180,0.02,0.013,0.242
181,0.027,0.013,0.156
182,0.033,0.013,0.069
183,0.024,0.013,-0.013
184,0.014,0.011,-0.081
185,0.006,0.009,-0.132
186,0.005,0.007,-0.171
187,0.002,0.005,-0.199
188,-0.004,0.004,-0.218
189,-0.005,0.004,-0.227
190,-0.004,0.003,-0.232
191,-0.008,0.002,-0.236
192,-0.006,0.001,-0.236
193,-0.007,0.0,-0.236
194,-0.006,-0.0,-0.235
195,-0.006,-0.0,-0.23
196,-0.005,-0.0,-0.221
197,-0.0,0.0,-0.203
198,0.017,0.002,-0.172
199,0.021,0.004,-0.134
200,0.02,0.006,-0.085
201,0.017,0.006,-0.021
202,0.022,0.007,0.06
203,0.013,0.008,0.148
204,-0.01,0.01,0.228
205,-0.022,0.011,0.305
206,-0.013,0.012,0.366
207,0.019,0.013,0.391
208,0.037,0.013,0.364
209,0.026,0.013,0.293
210,0.007,0.012,0.206
211,-0.006,0.011,0.112
212,-0.007,0.008,0.028
213,0.009,0.005,-0.04
214,0.026,0.004,-0.094
215,0.029,0.003,-0.138
216,0.016,0.0,-0.176
217,-0.001,-0.002,-0.205
218,-0.001,-0.004,-0.219
219,-0.009,-0.005,-0.23
220,-0.014,-0.006,-0.236
221,-0.02,-0.007,-0.24
222,-0.016,-0.007,-0.239
223,-0.015,-0.007,-0.238
224,-0.014,-0.007,-0.235
225,-0.013,-0.007,-0.229
226,-0.008,-0.007,-0.215
227,-0.002,-0.006,-0.193
228,-0.006,-0.006,-0.163
229,-0.013,-0.005,-0.123
230,-0.013,-0.004,-0.065
231,-0.018,-0.001,0.009
232,-0.004,0.001,0.102
233,0.012,0.003,0.202
234,0.033,0.004,0.301
235,0.032,0.004,0.381
236,0.009,0.005,0.417
237,-0.019,0.005,0.405
238,-0.012,0.006,0.361
239,0.015,0.007,0.293
240,0.031,0.006,0.203
241,0.011,0.004,0.097
242,0.004,0.001,0.01
243,0.003,-0.002,-0.06
244,0.0,-0.005,-0.118
245,-0.004,-0.008,-0.163
246,-0.011,-0.01,-0.194
247,-0.015,-0.011,-0.213
248,-0.019,-0.013,-0.226
249,-0.02,-0.015,-0.233
250,-0.023,-0.017,-0.237
251,-0.025,-0.018,-0.24
252,-0.026,-0.018,-0.241
253,-0.024,-0.019,-0.238
254,-0.021,-0.018,-0.234
255,-0.018,-0.017,-0.224
256,-0.017,-0.014,-0.209
257,-0.016,-0.01,-0.185
258,-0.008,-0.006,-0.146
259,-0.005,-0.002,-0.094
260,0.001,0.001,-0.024
261,-0.001,0.003,0.062
262,-0.006,0.006,0.16
263,0.007,0.01,0.264
264,0.031,0.013,0.365
265,0.03,0.015,0.437
266,0.029,0.016,0.469
267,0.026,0.017,0.446
268,0.017,0.018,0.372
269,0.003,0.018,0.274
270,0.009,0.016,0.174
271,0.028,0.015,0.082
272,0.036,0.013,0.001
273,0.026,0.011,-0.07
274,0.01,0.009,-0.129
275,0.003,0.005,-0.17
276,0.0,0.0,-0.195
277,-0.011,-0.005,-0.215
278,-0.022,-0.011,-0.228
279,-0.026,-0.016,-0.234
280,-0.027,-0.02,-0.236
281,-0.026,-0.023,-0.237
282,-0.025,-0.024,-0.237
283,-0.023,-0.025,-0.233
284,-0.025,-0.025,-0.228
285,-0.017,-0.023,-0.213
286,-0.015,-0.022,-0.193
287,-0.015,-0.019,-0.163
288,-0.019,-0.015,-0.12
289,-0.026,-0.011,-0.061
290,-0.031,-0.007,0.016
291,-0.02,-0.003,0.114
292,-0.006,0.001,0.224
293,-0.001,0.004,0.33
294,-0.01,0.008,0.42
295,-0.005,0.011,0.484
296,0.006,0.013,0.495
297,0.03,0.014,0.453
298,0.05,0.015,0.37
299,0.07,0.016,0.27
300,0.069,0.017,0.157
301,0.044,0.016,0.048
302,0.026,0.014,-0.036
303,0.006,0.01,-0.105
304,-0.004,0.007,-0.155
305,-0.014,0.004,-0.19
306,-0.019,0.001,-0.212
307,-0.021,-0.002,-0.224
308,-0.02,-0.006,-0.23
309,-0.02,-0.009,-0.233
310,-0.022,-0.012,-0.235
311,-0.026,-0.014,-0.236
312,-0.025,-0.017,-0.234
313,-0.024,-0.018,-0.229
314,-0.023,-0.02,-0.218
315,-0.021,-0.02,-0.2
316,-0.017,-0.019,-0.171
317,-0.009,-0.018,-0.129
318,0.001,-0.016,-0.07
319,0.002,-0.014,0.003
320,-0.004,-0.01,0.097
321,-0.019,-0.006,0.202
322,-0.04,-0.002,0.306
323,-0.022,0.002,0.411
324,0.003,0.004,0.501
325,0.043,0.006,0.55
326,0.04,0.007,0.519
327,0.016,0.007,0.427
328,0.003,0.006,0.318
329,0.004,0.003,0.207
330,-0.003,-0.001,0.098
331,0.005,-0.004,0.006
332,0.002,-0.006,-0.071
333,-0.005,-0.01,-0.13
334,-0.008,-0.014,-0.169
335,-0.015,-0.018,-0.197
336,-0.017,-0.022,-0.214
337,-0.018,-0.024,-0.224
338,-0.02,-0.023,-0.229
339,-0.02,-0.021,-0.231
340,-0.021,-0.016,-0.232
341,-0.019,-0.011,-0.23
342,-0.018,-0.003,-0.227
343,-0.018,0.005,-0.221
344,-0.014,0.013,-0.207
345,-0.005,0.021,-0.183
346,0.0,0.029,-0.149
347,0.01,0.038,-0.098
348,0.016,0.048,-0.031
349,0.019,0.057,0.055
350,0.048,0.065,0.164
351,0.091,0.07,0.291
352,0.136,0.074,0.416
353,0.133,0.077,0.511
354,0.097,0.079,0.563
355,0.099,0.079,0.563
356,0.133,0.077,0.512
357,0.143,0.075,0.418
358,0.127,0.073,0.296
359,0.096,0.07,0.171
360,0.052,0.063,0.054
361,0.011,0.052,-0.044
362,-0.006,0.04,-0.111
363,-0.012,0.028,-0.157
364,-0.019,0.016,-0.188
365,-0.024,0.005,-0.208
366,-0.024,-0.005,-0.219
367,-0.024,-0.014,-0.226
368,-0.022,-0.022,-0.228
369,-0.025,-0.027,-0.231
370,-0.024,-0.031,-0.23
371,-0.023,-0.033,-0.229
372,-0.024,-0.032,-0.225
373,-0.022,-0.029,-0.215
374,-0.024,-0.024,-0.199
375,-0.026,-0.017,-0.174
376,-0.024,-0.008,-0.132
377,-0.015,0.002,-0.072
378,-0.004,0.012,0.009
379,-0.001,0.021,0.109
380,-0.008,0.03,0.222
381,-0.022,0.038,0.335
382,0.01,0.044,0.449
383,0.091,0.05,0.553
384,0.152,0.053,0.597
385,0.118,0.055,0.542
386,0.076,0.054,0.442
387,0.039,0.052,0.318
388,0.025,0.048,0.2
389,0.028,0.042,0.092
390,0.025,0.034,-0.002
391,0.013,0.025,-0.077
392,0.003,0.014,-0.131
393,-0.001,0.004,-0.168
394,-0.01,-0.006,-0.195
395,-0.016,-0.016,-0.212
396,-0.022,-0.023,-0.223
397,-0.021,-0.028,-0.227
398,-0.02,-0.028,-0.228
399,-0.018,-0.022,-0.227
400,-0.016,-0.01,-0.225
