lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.66,0.694,0.868
2,0.426,0.542,0.681
3,0.298,0.409,0.487
4,0.263,0.294,0.301
5,0.237,0.197,0.133
6,0.157,0.115,-0.015
7,0.076,0.049,-0.129
8,0.01,-0.003,-0.21
9,-0.016,-0.043,-0.261
10,-0.034,-0.071,-0.292
11,-0.05,-0.089,-0.311
12,-0.065,-0.098,-0.323
13,-0.072,-0.099,-0.328
14,-0.076,-0.092,-0.33
15,-0.069,-0.08,-0.33
16,-0.061,-0.063,-0.328
17,-0.064,-0.042,-0.326
18,-0.064,-0.018,-0.321
19,-0.054,0.007,-0.307
20,-0.03,0.034,-0.283
21,0.003,0.06,-0.241
22,0.029,0.086,-0.179
23,0.044,0.111,-0.091
24,0.073,0.133,0.027
25,0.146,0.153,0.181
26,0.246,0.159,0.37
27,0.324,0.166,0.567
28,0.26,0.174,0.709
29,0.173,0.179,0.793
30,0.178,0.177,0.787
31,0.28,0.17,0.699
32,0.355,0.161,0.559
33,0.245,0.152,0.364
34,0.135,0.14,0.18
35,0.064,0.12,0.029
36,0.031,0.095,-0.091
37,0.011,0.068,-0.179
38,-0.025,0.044,-0.244
39,-0.05,0.022,-0.284
40,-0.064,0.001,-0.306
41,-0.066,-0.02,-0.317
42,-0.063,-0.038,-0.322
43,-0.061,-0.051,-0.325
44,-0.067,-0.06,-0.327
45,-0.072,-0.065,-0.328
46,-0.067,-0.065,-0.326
47,-0.059,-0.061,-0.321
48,-0.045,-0.053,-0.31
49,-0.041,-0.04,-0.294
50,-0.042,-0.024,-0.266
51,-0.033,-0.006,-0.219
52,-0.01,0.009,-0.145
53,0.028,0.021,-0.036
54,0.035,0.034,0.1
55,0.014,0.05,0.254
56,0.012,0.065,0.424
57,0.089,0.073,0.6
58,0.207,0.074,0.747
59,0.274,0.074,0.811
60,0.163,0.073,0.733
61,0.061,0.069,0.586
62,0.003,0.06,0.411
63,0.043,0.048,0.247
64,0.082,0.039,0.099
65,0.024,0.032,-0.042
66,-0.008,0.024,-0.148
67,-0.032,0.013,-0.22
68,-0.037,-0.001,-0.267
69,-0.043,-0.014,-0.296
70,-0.054,-0.025,-0.313
71,-0.064,-0.035,-0.323
72,-0.069,-0.043,-0.328
73,-0.063,-0.049,-0.329
74,-0.055,-0.053,-0.328
75,-0.05,-0.055,-0.327
76,-0.052,-0.053,-0.325
77,-0.052,-0.048,-0.319
78,-0.047,-0.042,-0.308
79,-0.04,-0.035,-0.287
80,-0.022,-0.026,-0.247
81,-0.021,-0.014,-0.189
82,-0.021,0.001,-0.105
83,0.0,0.014,0.009
84,0.048,0.022,0.157
85,0.105,0.025,0.335
86,0.092,0.027,0.505
87,-0.007,0.032,0.637
88,-0.058,0.036,0.717
89,-0.005,0.035,0.718
90,0.106,0.032,0.642
91,0.142,0.031,0.501
92,0.068,0.029,0.32
93,0.014,0.022,0.152
94,-0.01,0.01,0.012
95,-0.0,-0.003,-0.098
96,-0.004,-0.016,-0.183
97,-0.03,-0.025,-0.245
98,-0.046,-0.032,-0.283
99,-0.054,-0.04,-0.304
100,-0.053,-0.046,-0.315
101,-0.049,-0.049,-0.32
102,-0.053,-0.05,-0.324
103,-0.06,-0.048,-0.327
104,-0.064,-0.044,-0.328
105,-0.06,-0.038,-0.326
106,-0.053,-0.03,-0.322
107,-0.046,-0.019,-0.314
108,-0.044,-0.007,-0.299
109,-0.036,0.006,-0.272
110,-0.019,0.017,-0.226
111,0.004,0.026,-0.154
112,0.042,0.033,-0.05
113,0.034,0.044,0.074
114,0.019,0.056,0.22
115,0.063,0.067,0.382
116,0.156,0.072,0.55
117,0.249,0.073,0.687
118,0.209,0.073,0.726
119,0.112,0.073,0.662
120,0.041,0.067,0.541
121,0.02,0.057,0.385
122,0.056,0.045,0.231
123,0.052,0.035,0.08
124,0.006,0.027,-0.051
125,-0.022,0.015,-0.15
126,-0.037,0.0,-0.218
127,-0.04,-0.015,-0.263
128,-0.045,-0.029,-0.291
129,-0.06,-0.04,-0.309
130,-0.067,-0.049,-0.318
131,-0.069,-0.056,-0.323
132,-0.066,-0.06,-0.325
133,-0.06,-0.061,-0.325
134,-0.065,-0.059,-0.325
135,-0.068,-0.054,-0.324
136,-0.067,-0.046,-0.319
137,-0.059,-0.037,-0.308
138,-0.044,-0.026,-0.287
139,-0.029,-0.013,-0.251
140,-0.022,0.003,-0.198
141,-0.012,0.018,-0.12
142,0.025,0.031,-0.011
143,0.09,0.037,0.131
144,0.137,0.041,0.292
145,0.078,0.046,0.439
146,0.019,0.05,0.566
147,0.014,0.053,0.651
148,0.084,0.051,0.663
149,0.168,0.048,0.601
150,0.127,0.045,0.464
151,0.053,0.042,0.296
152,0.001,0.031,0.141
153,-0.013,0.016,0.008
154,-0.011,0.0,-0.098
155,-0.026,-0.012,-0.182
156,-0.043,-0.022,-0.241
157,-0.055,-0.033,-0.278
158,-0.061,-0.044,-0.3
159,-0.063,-0.054,-0.312
160,-0.063,-0.061,-0.319
161,-0.073,-0.065,-0.323
162,-0.077,-0.066,-0.325
163,-0.077,-0.065,-0.325
164,-0.071,-0.061,-0.323
165,-0.065,-0.054,-0.319
166,-0.064,-0.045,-0.312
167,-0.063,-0.033,-0.299
168,-0.056,-0.021,-0.275
169,-0.039,-0.011,-0.232
170,-0.013,-0.002,-0.166
171,0.011,0.007,-0.072
172,0.008,0.019,0.041
173,-0.005,0.031,0.174
174,0.051,0.04,0.327
175,0.145,0.043,0.492
176,0.228,0.044,0.625
177,0.116,0.045,0.661
178,0.004,0.044,0.611
179,-0.021,0.04,0.511
180,0.039,0.032,0.383
181,0.083,0.024,0.24
182,0.038,0.018,0.087
183,-0.006,0.013,-0.041
184,-0.039,0.001,-0.138
185,-0.045,-0.013,-0.208
186,-0.048,-0.028,-0.256
187,-0.056,-0.04,-0.286
188,-0.068,-0.05,-0.304
189,-0.076,-0.058,-0.314
190,-0.075,-0.065,-0.318
191,-0.069,-0.07,-0.32
192,-0.063,-0.071,-0.319
193,-0.07,-0.069,-0.32
194,-0.075,-0.065,-0.319
195,-0.073,-0.058,-0.315
196,-0.065,-0.05,-0.305
197,-0.053,-0.04,-0.287
198,-0.047,-0.028,-0.256
199,-0.041,-0.013,-0.207
200,-0.034,0.0,-0.135
201,0.001,0.01,-0.034
202,0.045,0.013,0.097
203,0.071,0.018,0.249
204,0.026,0.025,0.395
205,-0.02,0.032,0.527
206,0.016,0.035,0.622
207,0.109,0.033,0.662
208,0.195,0.032,0.617
209,0.103,0.031,0.479
210,0.019,0.027,0.317
211,-0.02,0.018,0.167
212,-0.011,0.004,0.035
213,-0.004,-0.008,-0.075
214,-0.027,-0.018,-0.165
215,-0.05,-0.025,-0.228
216,-0.066,-0.036,-0.269
217,-0.07,-0.047,-0.293
218,-0.069,-0.058,-0.305
219,-0.069,-0.065,-0.312
220,-0.076,-0.069,-0.317
221,-0.078,-0.07,-0.318
222,-0.076,-0.069,-0.318
223,-0.071,-0.065,-0.316
224,-0.064,-0.058,-0.312
225,-0.066,-0.048,-0.307
226,-0.064,-0.036,-0.296
227,-0.056,-0.024,-0.275
228,-0.039,-0.012,-0.236
229,-0.014,-0.001,-0.173
230,-0.004,0.011,-0.087
231,-0.011,0.027,0.022
232,-0.013,0.041,0.154
233,0.075,0.05,0.316
234,0.169,0.052,0.488
235,0.2,0.054,0.618
236,0.1,0.056,0.669
237,0.017,0.056,0.646
238,0.024,0.051,0.555
239,0.089,0.043,0.428
240,0.142,0.036,0.285
241,0.067,0.032,0.123
242,0.009,0.026,-0.014
243,-0.03,0.014,-0.118
244,-0.041,-0.001,-0.194
245,-0.046,-0.016,-0.245
246,-0.06,-0.029,-0.279
247,-0.072,-0.039,-0.298
248,-0.077,-0.049,-0.308
249,-0.076,-0.057,-0.313
250,-0.071,-0.064,-0.314
251,-0.069,-0.067,-0.315
252,-0.072,-0.067,-0.315
253,-0.073,-0.064,-0.313
254,-0.07,-0.059,-0.31
255,-0.062,-0.052,-0.301
256,-0.046,-0.043,-0.283
257,-0.037,-0.03,-0.254
258,-0.027,-0.016,-0.206
259,-0.014,-0.002,-0.136
260,0.014,0.007,-0.036
261,0.061,0.013,0.098
262,0.045,0.021,0.245
263,-0.021,0.03,0.393
264,-0.043,0.038,0.536
265,0.024,0.041,0.651
266,0.152,0.039,0.709
267,0.188,0.037,0.663
268,0.108,0.035,0.529
269,0.017,0.029,0.363
270,-0.007,0.019,0.206
271,0.004,0.007,0.065
272,0.015,-0.001,-0.053
273,-0.018,-0.007,-0.15
274,-0.041,-0.014,-0.217
275,-0.056,-0.023,-0.26
276,-0.061,-0.033,-0.284
277,-0.06,-0.043,-0.298
278,-0.067,-0.051,-0.306
279,-0.073,-0.056,-0.311
280,-0.077,-0.06,-0.313
281,-0.074,-0.062,-0.312
282,-0.07,-0.062,-0.311
283,-0.066,-0.059,-0.308
284,-0.066,-0.054,-0.303
285,-0.062,-0.048,-0.291
286,-0.051,-0.041,-0.27
287,-0.034,-0.035,-0.231
288,-0.008,-0.027,-0.168
289,-0.013,-0.017,-0.084
290,-0.024,-0.003,0.025
291,-0.003,0.009,0.162
292,0.056,0.016,0.329
293,0.108,0.018,0.5
294,0.078,0.02,0.629
295,-0.024,0.023,0.695
296,-0.082,0.023,0.685
297,-0.015,0.019,0.601
298,0.079,0.015,0.471
299,0.1,0.012,0.309
300,0.053,0.009,0.144
301,0.009,0.002,0.007
302,-0.021,-0.009,-0.099
303,-0.024,-0.021,-0.176
304,-0.031,-0.032,-0.229
305,-0.052,-0.041,-0.265
306,-0.064,-0.048,-0.285
307,-0.069,-0.054,-0.295
308,-0.067,-0.058,-0.301
309,-0.063,-0.06,-0.303
310,-0.066,-0.059,-0.305
311,-0.07,-0.055,-0.306
312,-0.072,-0.049,-0.306
313,-0.068,-0.042,-0.303
314,-0.059,-0.034,-0.295
315,-0.048,-0.024,-0.279
316,-0.039,-0.012,-0.251
317,-0.028,0.001,-0.203
318,-0.007,0.011,-0.133
319,0.026,0.018,-0.03
320,0.06,0.024,0.105
321,0.032,0.033,0.249
322,-0.003,0.044,0.405
323,0.026,0.052,0.56
324,0.118,0.055,0.692
325,0.216,0.055,0.758
326,0.167,0.054,0.693
327,0.085,0.051,0.558
328,0.016,0.043,0.391
329,0.01,0.03,0.228
330,0.027,0.016,0.083
331,0.012,0.004,-0.041
332,-0.023,-0.005,-0.139
333,-0.048,-0.017,-0.205
334,-0.058,-0.031,-0.245
335,-0.063,-0.044,-0.27
336,-0.065,-0.055,-0.284
337,-0.077,-0.063,-0.293
338,-0.084,-0.068,-0.299
339,-0.086,-0.071,-0.301
340,-0.083,-0.07,-0.302
341,-0.077,-0.065,-0.302
342,-0.077,-0.058,-0.301
343,-0.075,-0.048,-0.297
344,-0.069,-0.036,-0.286
345,-0.053,-0.023,-0.263
346,-0.031,-0.011,-0.224
347,-0.009,0.003,-0.161
348,-0.005,0.02,-0.076
349,0.002,0.037,0.035
350,0.055,0.051,0.18
351,0.134,0.057,0.354
352,0.201,0.062,0.534
353,0.127,0.066,0.662
354,0.048,0.068,0.737
355,0.024,0.067,0.728
356,0.093,0.061,0.638
357,0.156,0.054,0.497
358,0.116,0.048,0.317
359,0.049,0.041,0.146
360,0.002,0.026,0.009
361,-0.019,0.008,-0.097
362,-0.029,-0.01,-0.174
363,-0.051,-0.026,-0.228
364,-0.071,-0.039,-0.262
365,-0.08,-0.051,-0.281
366,-0.081,-0.061,-0.291
367,-0.079,-0.068,-0.296
368,-0.074,-0.071,-0.298
369,-0.08,-0.071,-0.301
370,-0.085,-0.067,-0.302
371,-0.084,-0.059,-0.302
372,-0.076,-0.049,-0.298
373,-0.066,-0.037,-0.289
374,-0.054,-0.021,-0.272
375,-0.042,-0.003,-0.242
376,-0.02,0.016,-0.192
377,0.024,0.036,-0.115
378,0.069,0.054,-0.009
379,0.077,0.071,0.122
380,0.056,0.085,0.27
381,0.044,0.097,0.428
382,0.1,0.105,0.581
383,0.197,0.11,0.707
384,0.288,0.111,0.766
385,0.174,0.108,0.678
386,0.077,0.101,0.529
387,0.035,0.09,0.368
388,0.049,0.075,0.211
389,0.047,0.056,0.069
390,0.008,0.035,-0.055
391,-0.025,0.012,-0.147
392,-0.044,-0.013,-0.209
393,-0.053,-0.037,-0.249
394,-0.057,-0.059,-0.272
395,-0.065,-0.079,-0.286
396,-0.075,-0.093,-0.295
397,-0.08,-0.099,-0.299
398,-0.08,-0.095,-0.301
399,-0.072,-0.079,-0.3
400,-0.066,-0.046,-0.299
