gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2907,1149,0.48567059636116,35.0392456054688,68.8913116455078,3670144,2907,846,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-01 20:43:25.818366,95.89904907369763,43.40389420815409,37.48045860780206,0.006991712972141092,7.0,-43.52,1.4867838833500562,-43.97,0.239,0.4058,1.4282,0.8381,0.3938,0.4071,0.18737868866232954,0
101110,npp,2135,580,1.16879022121429,35.0378303527832,68.8922805786133,3670144,2136,369,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-02 20:24:30.132233,93.86816404343374,59.46395492010446,49.70474135945818,0.02228211039547599,4.0,-59.58,2.3545700244418297,-59.92,0.3004,0.6021,2.1737,0.5649,0.5808,0.6603,-0.039936771013420524,0
101119,npp,1032,3567,0.803999543190002,35.0371284484863,68.889030456543,3670144,1032,2895,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-02 22:04:52.955212,-71.20200991982493,61.052027400848225,50.8017956229842,0.0022511599473334586,20.0,61.14,2.5331140255951103,60.85,0.2924,0.4724,1.2438,0.7199,0.471,0.5788,0.5080551313777004,0
101234,npp,1335,16,0.825201869010925,35.0360374450684,68.8953247070312,3670144,1336,4,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-03 20:05:30.887453,90.93613990338342,69.8851779614001,56.25592707711158,0.04603259565061396,1.0,-69.98,3.5496478698597698,-70.05,0.351,0.9354,4.8441,0.3636,0.3091,0.3,-1.146618635652073,0
101243,npp,378,3024,0.960283219814301,35.0350151062012,68.894905090332,3670144,377,2433,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-03 21:46:09.723644,-73.76337515004379,46.87837697327868,40.270825640721924,0.0163099443607296,17.0,46.96,1.646109783506203,46.47,0.2499,0.4445,1.1511,0.7652,0.6535,0.7348,0.22224429625998765,0
101365,npp,2768,2466,1.66667532920837,35.0339546203613,68.893180847168,3670144,2767,1997,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-04 21:27:22.933915,-74.82860624380473,24.114105280379185,21.2113990782057,0.04466827900258295,14.0,24.13,1.1367971201176101,23.44,0.247,0.3871,1.8253,0.8787,1.4657,1.4645,0.06075632849185553,0
101490,npp,2042,1905,3.12129330635071,35.0403175354004,68.8912734985352,3670144,2042,1478,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-05 21:08:34.367008,97.79768853916524,7.430766388902773,6.576549026574616,0.09143641403759639,11.0,-7.48,1.0,-8.24,0.2421,0.3661,1.6714,0.9289,3.0953,2.8995,0.026022659553273986,0
101736,npp,543,767,3.44535255432129,35.0346641540527,68.8931503295898,3670144,540,550,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-07 20:30:46.563702,94.23637190130196,54.92742448260608,46.44959559833155,0.09940880217753731,5.0,-55.04,2.0682789409984763,-55.42,0.2484,0.697,2.6342,0.488,1.6689,1.6813,-1.4427173130658082,0
101744,npp,2462,3746,3.72757363319397,35.0378112792969,68.8956146240234,3670144,2459,3023,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-07 22:11:04.049015,-70.33780950384453,64.57812023450481,53.119575245567475,0.07865786202765485,21.0,64.65,2.898275349237888,64.37,0.3226,0.6633,2.7828,0.5128,1.3974,1.9114,-0.5604990411360258,0
101857,npp,2823,203,1.91527462005615,35.0392456054688,68.8900146484375,3670144,2824,101,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-08 20:11:49.104551,92.02764463638509,66.85453986304898,54.51642969725909,0.05721903275915122,2.0,-66.97,3.1865100272627664,-67.22,0.3246,0.7711,2.5265,0.4411,0.6992,0.8447,-0.9534631913965423,0
