gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101243,npp,573,2241,1.71524631977081,35.0351066589355,62.2110977172852,3670144,573,1798,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-03 21:46:31.074850,-76.15029440208313,12.0138923669172,10.622128362363709,0.02472721522371044,12.0,11.97,1.015504800579495,11.18,0.2206,0.3558,1.6984,1.1127,1.7346,1.9085,0.9102914466538183,0
101365,npp,2925,1680,3.11312031745911,35.0334358215332,62.216625213623,3670144,2925,1270,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-04 21:27:40.726572,97.09087662479902,20.074123325332476,17.695430474961828,0.05552741201153043,9.0,-20.11,1.0837787002826917,-20.84,0.2414,0.3847,2.4964,1.0291,2.9134,3.2038,0.9622237806957568,0
101490,npp,2162,1111,5.58465337753296,35.0342864990234,62.2143936157227,3670144,2164,817,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-05 21:08:48.601191,96.43817874772411,44.76559296764818,38.58115238403289,0.10342795634448525,6.0,-44.81,1.5732132722552272,-45.29,0.2314,0.4729,2.8812,0.8372,3.6451,4.6753,0.5000352261817458,0
101499,npp,937,4055,5.16634511947632,35.031379699707,62.2082557678223,3670144,937,3194,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-05 22:48:55.411220,-68.66249181995862,69.81363679538828,56.22802075224307,0.05449731179599992,23.0,69.8,3.5496478698597698,69.56,0.4138,0.6467,2.8446,0.6122,1.6691,3.1626,0.9626077130813298,0
101613,npp,1388,544,6.86806583404541,35.0296745300293,62.2138862609863,3670144,1386,338,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-06 20:49:51.139473,93.48623321553022,60.350423171400315,50.31914210621647,0.16597466218752033,3.0,-60.38,2.4157378735459294,-60.68,0.2861,0.5946,3.184,0.6658,2.9928,4.5726,-2.1276016173443235,0
101621,npp,295,3526,7.57527923583984,35.0313262939453,62.213077545166,3670144,295,2861,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-06 22:30:15.742085,-71.511354031674,60.2712636330832,50.27052809680666,0.11421795660655551,20.0,60.26,2.4157378735459294,59.94,0.3249,0.5842,2.7229,0.6776,3.2898,5.1332,0.5223556247279486,0
102240,npp,2866,731,0.861223459243774,35.0339889526367,62.2154426574707,3670144,2868,513,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-11 20:56:09.337606,94.7503474593746,55.92918025181346,47.1864750404618,0.005374368227970668,4.0,-55.96,2.0682789409984763,-56.32,0.2397,0.464,2.0369,0.8531,0.5879,0.7347,0.5177430848982889,0
102249,npp,1740,3704,0.12500000120640398,35.0309982299805,62.2104721069336,3670144,1738,2995,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-11 22:36:26.821904,-70.38341858331442,63.86871066983082,52.6683808394441,0.015173742302763124,21.0,63.86,2.7445598364131496,63.57,0.2979,0.5968,2.0113,0.6633,0.224,0.0829,-0.5296461041955587,0
102360,npp,2073,169,0.1365658268332481,35.0297050476074,62.2147178649902,3670176,2073,81,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-12 20:37:10.084418,91.83878425430514,67.5254916850968,54.916980409281926,0.00031114866657529184,1.0,-67.55,3.1865100272627664,-67.78,0.3339,0.7228,2.5993,0.5477,0.2119,0.0748,0.0748,0
102369,npp,1077,3167,0.695272862911224,35.0350761413574,62.2095642089844,3670144,1078,2528,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-12 22:17:45.361440,-73.61339359013323,51.270236186692664,43.700938474359546,0.006360263184210139,18.0,51.27,1.847645286154319,50.87,0.2527,0.4333,2.2028,0.9137,0.5377,0.6353,0.37854366676262124,0
102490,npp,401,2612,0.370281159877777,35.0348587036133,62.2114715576172,3670144,402,2109,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-13 21:59:00.347440,-76.73771047479558,31.131927794331595,27.250132250653454,0.0013143000773640603,15.0,31.13,1.2365102219381485,30.5,0.2393,0.4486,2.1444,0.8824,0.3325,0.3267,0.27364325394028377,0
102610,npp,2770,2055,0.1024735346436501,35.0310287475586,62.2123336791992,3670176,2770,1621,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-14 21:40:11.773010,-72.12442816881392,1.277924825164972,1.1317214279528223,1.5243225881077184e-05,11.0,1.25,1.0,0.455,0.2297,0.3959,1.9156,1.0,0.1025,0.1025,0.1025,0
102732,npp,2039,1491,0.25255161523819003,35.0355110168457,62.2111396789551,3670176,2039,1118,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-15 21:21:19.639641,97.65601666039902,29.502030175730464,25.856453640734404,8.082384688292907e-11,8.0,-29.55,1.184412938166907,-30.185,0.2468,0.4213,2.6708,0.9397,0.2534,0.2373,0.2373,0
103574,npp,1972,543,0.025847136974334703,35.0337867736816,62.2121505737305,3670176,1974,337,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-22 20:49:44.689574,93.61554518808039,60.37701967526226,50.34115277373724,5.34935379258768e-23,3.0,-60.4,2.4157378735459294,-60.68,0.2861,0.5946,3.184,0.6658,0.1604,0.0172,0.0172,0
103583,npp,879,3526,-0.046007901430130005,35.0297622680664,62.2142219543457,3670176,884,2862,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-22 22:30:07.512956,-71.2723331992337,60.2696438778073,50.27340874147934,3.301756991784319e-21,20.0,60.26,2.4157378735459294,59.94,0.3249,0.5842,2.7229,0.6776,0.135,-0.0312,-0.0312,0
103702,npp,221,2982,0.24136155098676698,35.0322265625,62.2088890075684,3670176,220,2403,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-23 22:11:24.290054,-74.048806366204,45.572534442218355,39.2338699875556,2.09005685839591e-21,17.0,45.57,1.5732132722552272,45.13,0.2259,0.4408,2.1838,0.898,0.2691,0.2168,0.2168,0
103936,npp,1876,1865,0.23654493689536998,35.0341491699219,62.2090721130371,3670176,1876,1440,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-25 21:33:48.952476,97.89976369428932,9.782828090560727,8.654859945159364,1.961409918836339e-18,10.0,-9.8,1.0,-10.5,0.2219,0.3557,1.8384,1.113,0.2767,0.2633,0.2633,0
104170,npp,367,728,0.32967610657215096,35.0313606262207,62.2110137939453,3670176,364,510,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-27 20:55:59.377273,94.16628313637821,55.996566445395736,47.2371917642509,5.1438428072300855e-11,4.0,-56.04,2.0682789409984763,-56.32,0.2397,0.464,2.0369,0.8531,0.3309,0.2813,0.2813,0
104177,npp,2297,3704,0.1138617768883705,35.0329093933105,62.2131118774414,3670176,2297,2995,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-27 22:36:18.642233,-70.56981234987951,63.860408912361265,52.66502493381592,1.2244759217785891e-17,21.0,63.86,2.7445598364131496,63.57,0.2979,0.5968,2.0113,0.6633,0.2199,0.0755,0.0755,0
104286,npp,2644,167,0.15663901716470718,35.0299377441406,62.2135162353516,3670176,2646,80,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-28 20:37:01.923032,91.75853749613458,67.55654207429998,54.93713599923776,3.353698898695546e-06,1.0,-67.58,3.1865100272627664,-67.78,0.3339,0.7228,2.5993,0.5477,0.2182,0.0858,0.0858,0
104295,npp,1648,3166,0.1250000000627658,35.031810760498,62.2119750976562,3670176,1645,2527,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-28 22:17:35.422322,-73.01396891086569,51.23719962264448,43.67710635781495,2.3687158653369815e-14,18.0,51.24,1.847645286154319,50.87,0.2527,0.4333,2.2028,0.9137,0.229,0.1142,0.1142,0
104414,npp,970,2610,0.383589655160904,35.03125,62.2082862854004,3670176,969,2108,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-29 21:58:50.422435,-75.71660208445121,31.044096227652563,27.17615501777726,4.8667157804513e-10,15.0,31.04,1.2365102219381485,30.5,0.2393,0.4486,2.1444,0.8824,0.3433,0.3385,0.3385,0
104530,npp,264,2053,0.328820452094078,35.0306816101074,62.2118492126465,3670176,264,1619,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-04-30 21:40:01.864544,-54.26048373089042,1.3114240619196373,1.1614281019790045,4.579663036461417e-05,11.0,1.13,1.0,0.455,0.2297,0.3959,1.9156,1.0,0.3288,0.3288,0.3288,0
105748,npp,1827,918,1.49851500988007,35.0345191955566,62.2157325744629,3670144,1829,683,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-02 21:02:15.862541,95.36913887019479,50.863727754264765,43.387553040480675,0.018047124591422395,5.0,-50.9,1.847645286154319,-51.24,0.2608,0.5022,2.2578,0.7883,0.9351,1.1812,0.4526588372576619,0
105762,npp,636,3879,0.487466990947723,35.0329933166504,62.2085037231445,3670176,634,3104,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-02 22:42:28.011427,-69.67954057430356,67.00380827566352,54.619513571764664,0.0003845527547190364,22.0,66.99,3.1865100272627664,66.78,0.3262,0.6856,1.4681,0.5774,0.3337,0.2815,0.2815,0
105927,npp,1039,352,2.52613139152527,35.0361289978027,62.2082290649414,3670144,1045,194,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-03 20:43:16.640746,92.33886655084859,64.25032310723178,52.908195340981344,0.042125245480027614,2.0,-64.28,2.7445598364131496,-64.47,0.3167,0.545,2.1759,0.7263,1.1177,1.8348,0.1342534576764456,0
106123,npp,2399,2794,3.01012706756592,35.031608581543,62.208324432373,3670144,2397,2249,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-04 22:05:01.593475,-74.50387698479967,38.82597717367461,33.72949372888233,0.03999230015223345,16.0,38.82,1.4276677814245327,38.38,0.2513,0.445,1.6553,0.8895,2.1926,2.6775,1.0630579482452962,0
106478,npp,977,1677,5.01446962356567,35.0316429138184,62.2127799987793,3670144,977,1268,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-06 21:27:24.502932,99.1620706513281,20.20516619010105,17.811038552442618,0.09345338587722693,9.0,-20.26,1.0837787002826917,-20.84,0.2414,0.3847,2.4964,1.0291,4.6678,5.1605,1.387896887282353,0
106655,npp,226,1107,4.2490291595459,35.0303115844727,62.2110710144043,3670144,227,814,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-07 21:08:30.620648,96.43686374192771,44.89692382521486,38.689081481269675,0.06154460263986879,6.0,-44.95,1.5732132722552272,-45.29,0.2314,0.4729,2.8812,0.8372,2.7962,3.5571,1.0726168824469635,0
106888,npp,750,2980,2.055011510849,35.0323944091797,62.2160873413086,3670144,749,2401,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-09 22:11:12.792066,-73.72715188971583,45.49911748102226,39.17553924755141,0.03049353917990819,17.0,45.5,1.5732132722552272,45.13,0.2259,0.4408,2.1838,0.898,1.4219,1.8455,0.6145117404731448,0
107056,npp,61,2422,1.030862271785736,35.0346755981445,62.2091064453125,3670144,61,1961,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-10 21:52:26.024000,-76.34860718388114,21.895504987732046,19.28551542100132,0.017829238562843273,14.0,21.87,1.0837787002826917,21.4,0.2289,0.4216,1.7638,0.9389,0.958,0.9678,0.24805463959183482,0
107228,npp,2417,1863,0.580424010753632,35.0330963134766,62.2155342102051,3670144,2417,1437,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-11 21:33:37.473217,100.56903926828035,9.88479697595563,8.744987549493565,0.007965582532509412,10.0,-9.92,1.0,-10.5,0.2219,0.3557,1.8384,1.113,0.6206,0.646,0.3244388155156478,0
107400,npp,1674,1297,0.37258623540401503,35.0322074890137,62.2111892700195,3670144,1674,974,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-12 21:14:43.587056,96.64431238604361,37.92700307107516,32.98091191915358,0.0019336384129791063,7.0,-37.96,1.357151599901897,-38.32,0.2545,0.4081,2.5511,0.9701,0.3697,0.3614,0.2833412948262902,0
108103,npp,779,2049,0.1130952816456556,35.0325660705566,62.2121276855469,3670176,779,1615,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-16 21:39:48.662018,-43.672636227109,1.1984241918112515,1.061344165866093,1.032111802930555e-09,11.0,0.91,1.0,0.455,0.2297,0.3959,1.9156,1.0,0.1131,0.1131,0.1131,0
108281,npp,44,1485,0.20620573312044138,35.0341300964355,62.2107963562012,3670176,44,1114,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-17 21:20:56.560515,97.19033185742867,29.78978979422903,26.103508993846408,3.0600225347892715e-14,8.0,-29.83,1.184412938166907,-30.185,0.2468,0.4213,2.6708,0.9397,0.2143,0.1938,0.1938,0
108455,npp,2355,914,0.1798296757042408,35.0300788879395,62.2147178649902,3670176,2356,680,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-18 21:02:02.678404,95.44199378577461,50.973713159938875,43.47111030030917,4.071031589741233e-18,5.0,-51.02,1.847645286154319,-51.24,0.2608,0.5022,2.2578,0.7883,0.2214,0.1418,0.1418,0
109157,npp,1481,1672,0.1762825846672058,35.0321846008301,62.2109031677246,3670176,1481,1264,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-22 21:27:09.534225,98.0882630912915,20.484635437793933,18.054840070058496,1.1132177959261763e-21,9.0,-20.53,1.0837787002826917,-20.84,0.2414,0.3847,2.4964,1.0291,0.2036,0.1814,0.1814,0
109507,npp,3019,536,0.2100373059511185,35.031551361084,62.2158279418945,3670176,3018,331,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-24 20:49:18.184469,93.52113167459159,60.52537406539409,50.44096730026497,8.073816069543511e-19,3.0,-60.55,2.4157378735459294,-60.68,0.2861,0.5946,3.184,0.6658,0.2367,0.1398,0.1398,0
110560,npp,595,160,1.115851938724518,35.0316390991211,62.2122840881348,3670144,598,76,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-05-30 20:36:33.698184,91.8360347077223,67.69365890122037,55.013873537112204,0.0024752345861602425,1.0,-67.7,3.3166247903554,-67.78,0.3339,0.7228,2.5993,0.5477,0.5144,0.6111,0.5111776952402529,0
120005,npp,43,338,3.11262774467468,35.0365409851074,62.2133483886719,3670144,42,184,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-06 20:42:20.848855,92.34091306370436,64.55204092749536,53.08831479003296,0.05078307599356167,2.0,-64.54,2.8345692104261015,-64.47,0.3167,0.545,2.1759,0.7263,1.3017,2.2608,0.21074703757037927,0
120702,npp,2322,1092,0.6210393905639651,35.0335655212402,62.2093238830566,3670144,2324,803,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-10 21:07:38.393777,96.47673054933756,45.43733641188214,39.11620412789587,0.008933195526826442,6.0,-45.46,1.5732132722552272,-45.29,0.2314,0.4729,2.8812,0.8372,0.49,0.5199,0.1592774186491699,0
120864,npp,1551,526,0.331815421581268,35.0313758850098,62.2090644836426,3670144,1556,324,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-11 20:48:40.949667,93.02251960988818,60.7750979152617,50.60307318418732,0.0028776481620306025,3.0,-60.77,2.4157378735459294,-60.68,0.2861,0.5946,3.184,0.6658,0.2871,0.2209,0.10473273316982783,0
121392,npp,1494,1849,0.29967588186264,35.0325508117676,62.2147369384766,3670176,1494,1424,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-14 21:32:48.799648,97.79397037778932,10.731414490669872,9.490574680187388,3.264839895766903e-05,10.0,-10.73,1.0,-10.5,0.2219,0.3557,1.8384,1.113,0.3399,0.3335,0.3335,0
121567,npp,759,1284,0.357069790363312,35.0344276428223,62.208667755127,3670176,759,962,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-15 21:13:56.691979,96.77327097565329,38.46087981080785,33.41944258601964,1.5766900050095022e-10,7.0,-38.49,1.357151599901897,-38.32,0.2545,0.4081,2.5511,0.9701,0.3583,0.3464,0.3464,0
121733,npp,3069,714,0.37178798019886,35.032398223877,62.212345123291,3670176,3067,495,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-16 20:55:01.028309,94.28820999600133,56.37956033810542,47.50814710564749,8.081940607796225e-16,4.0,-56.39,2.0682789409984763,-56.32,0.2397,0.464,2.0369,0.8531,0.3513,0.3172,0.3172,0
121902,npp,2264,154,0.652095258235931,35.030517578125,62.215015411377,3670176,2264,73,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-17 20:36:03.583444,91.66600110893744,67.80657840976406,55.074011317007276,1.517410902247444e-20,1.0,-67.8,3.3166247903554,-67.78,0.3339,0.7228,2.5993,0.5477,0.3745,0.3571,0.3571,0
122262,npp,2973,2037,0.275571659207344,35.0314788818359,62.2104110717773,3670176,2973,1604,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-19 21:39:05.333700,-3.0102564577586954,0.7820279334845051,0.6925007452157463,1.84427659860887e-24,11.0,0.3,1.0,0.455,0.2297,0.3959,1.9156,1.0,0.2756,0.2756,0.2756,0
122436,npp,2247,1475,0.420915454626083,35.0322036743164,62.2138748168945,3670176,2247,1106,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-20 21:20:15.012978,98.14774808386642,30.260617361365924,26.50265810631554,9.301907788192304e-26,8.0,-30.3,1.184412938166907,-30.185,0.2468,0.4213,2.6708,0.9397,0.3956,0.3955,0.3955,0
122615,npp,1494,904,0.261054828763008,35.0307579040527,62.2154731750488,3670176,1495,674,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-21 21:01:21.134048,95.47180053367819,51.26971132325192,43.69185899484301,8.165107808634252e-26,5.0,-51.3,1.847645286154319,-51.24,0.2608,0.5022,2.2578,0.7883,0.2654,0.2058,0.2058,0
122799,npp,713,341,0.277316957712173,35.0329399108887,62.2137641906738,3670176,713,186,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-22 20:42:23.693872,92.5040833112227,64.48619517157658,53.04922125373967,2.2280905319758117e-24,2.0,-64.49,2.8345692104261015,-64.47,0.3167,0.545,2.1759,0.7263,0.3014,0.2014,0.2014,0
122983,npp,2083,2781,0.1250000000863704,35.0292739868164,62.2146034240723,3670176,2084,2236,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-23 22:04:10.426309,-75.5746357705439,38.29268058876579,33.28195724639308,9.406581517346749e-27,16.0,38.3,1.357151599901897,38.38,0.2513,0.445,1.6553,0.8895,0.16,0.1112,0.1112,0
123164,npp,1375,2225,0.323821038007736,35.035285949707,62.2140998840332,3670176,1375,1783,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-24 21:45:21.878762,-73.1853175091651,11.111202575667868,9.825986610146291,2.180228308978137e-24,12.0,11.06,1.015504800579495,11.18,0.2206,0.3558,1.6984,1.1127,0.3644,0.3603,0.3603,0
123339,npp,658,1664,0.1464701928198338,35.0325241088867,62.210823059082,3670176,658,1257,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-25 21:26:33.332742,99.33771546085691,20.919091307987156,18.43190008581508,2.286754735459109e-20,9.0,-20.95,1.0837787002826917,-20.84,0.2414,0.3847,2.4964,1.0291,0.1761,0.1507,0.1507,0
123512,npp,2985,1095,0.355134829878807,35.0340995788574,62.2148933410645,3670176,2985,804,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-26 21:07:39.450134,96.03930343634005,45.32462194804078,39.027300718644206,5.738614035809343e-15,6.0,-45.35,1.5732132722552272,-45.29,0.2314,0.4729,2.8812,0.8372,0.321,0.2973,0.2973,0
123685,npp,2214,529,0.004475384950637998,35.0306396484375,62.2119369506836,3670176,2215,325,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-27 20:48:43.787639,93.46721498478556,60.69080805446139,50.54787266717509,1.0264077440559026e-08,3.0,-60.71,2.4157378735459294,-60.68,0.2861,0.5946,3.184,0.6658,0.1516,0.003,0.003,0
123878,npp,471,2967,0.1002757977694273,35.0336036682129,62.2084846496582,3670176,471,2391,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-28 22:10:25.181895,-74.54190818794113,45.050558662929646,38.809992224937034,5.547134884302914e-11,17.0,45.06,1.5732132722552272,45.13,0.2259,0.4408,2.1838,0.898,0.1794,0.0901,0.0901,0
124054,npp,2861,2411,0.23830106854438798,35.0312767028809,62.2150382995605,3670176,2861,1951,196611,3866787,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-29 21:51:38.416251,-75.67266367270683,21.307404399057223,18.770830158009453,0.0004362166401846966,14.0,21.3,1.0837787002826917,21.4,0.2289,0.4216,1.7638,0.9389,0.2267,0.2237,0.2237,0
124232,npp,2151,1851,1.12560713291168,35.0368728637695,62.2108917236328,3670144,2151,1426,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-30 21:32:49.869722,97.29819755730573,10.620803026490302,9.393483179478478,0.015943833193472066,10.0,-10.62,1.0,-10.5,0.2219,0.3557,1.8384,1.113,1.1658,1.2528,0.609166233606939,0
124409,npp,1400,1287,2.55112552642822,35.0309448242188,62.2144088745117,3670144,1400,964,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-07-31 21:13:57.760519,96.69030461928527,38.33855958681118,33.31954940542885,0.05817724657981021,7.0,-38.36,1.357151599901897,-38.32,0.2545,0.4081,2.5511,0.9701,1.9749,2.4748,0.12625308031244176,0
129830,npp,637,716,5.3676962852478,35.0301399230957,62.2140197753906,3670144,635,497,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-01 20:55:02.093012,94.26774524004131,56.321391240347786,47.46869413877108,0.1321434844259413,4.0,-56.34,2.0682789409984763,-56.32,0.2397,0.464,2.0369,0.8531,2.7668,4.5793,-0.755176819551429,0
129842,npp,2570,3689,6.03797149658203,35.0362396240234,62.2118034362793,3670144,2570,2985,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-01 22:35:21.358344,-70.65236854177276,63.579830296042296,52.47776285578119,0.08612101066528306,21.0,63.57,2.7445598364131496,63.57,0.2979,0.5968,2.0113,0.6633,2.3784,4.0052,0.5285962380660041,0
130018,npp,2918,155,5.95224237442017,35.0351066589355,62.2136650085449,3670144,2919,74,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-02 20:36:04.647150,91.73442685709296,67.77385282466587,55.05816589597051,0.1333100197046111,1.0,-67.78,3.3166247903554,-67.78,0.3339,0.7228,2.5993,0.5477,1.9726,3.2599,-2.121668474734327,0
130031,npp,1926,3152,0.1250000054698459,35.0366744995117,62.2132606506348,3670144,1927,2518,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-02 22:16:39.925596,-73.40352259241344,50.829637576910095,43.3595578494985,0.11056886670299956,18.0,50.84,1.847645286154319,50.87,0.2527,0.4333,2.2028,0.9137,0.229,0.1142,-4.349334913988034,0
130221,npp,1253,2597,4.49355363845825,35.0354080200195,62.2158393859863,3670144,1254,2098,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-03 21:57:54.938412,-75.7738475126332,30.44200814367272,26.659802341731336,0.09846841687624938,15.0,30.45,1.184412938166907,30.5,0.2393,0.4486,2.1444,0.8824,3.811,3.965,-0.010054007136208742,0
130409,npp,552,2040,3.50537109375,35.0355606079102,62.2167167663574,3670144,553,1606,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-04 21:39:06.389300,-34.69592403143968,0.6270055605942584,0.555249852931961,0.08071870355567501,11.0,0.43,1.0,0.455,0.2297,0.3959,1.9156,1.0,3.5054,3.5054,0.24688101291128284,0
130597,npp,2897,1477,3.14529991149902,35.0355911254883,62.2129745483398,3670144,2898,1108,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-05 21:20:16.060338,98.69099308240523,30.154725174414246,26.413558477983685,0.06078482025010819,8.0,-30.21,1.184412938166907,-30.185,0.2468,0.4213,2.6708,0.9397,2.6958,2.9557,0.5018884026031678,0
130785,npp,2142,905,2.34105634689331,35.0359573364258,62.2143402099609,3670144,2141,675,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-06 21:01:20.396536,94.94086188951172,51.249767142730704,43.67991703162677,0.041453286760092765,5.0,-51.27,1.847645286154319,-51.24,0.2608,0.5022,2.2578,0.7883,1.3911,1.8454,0.17197963972590413,0
130799,npp,955,3866,1.9783182144165,35.0322570800781,62.2099113464355,3670144,954,3097,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-06 22:41:34.324164,-69.67385968974719,66.78113408593568,54.47961697122748,0.0514767015028114,22.0,66.78,3.1865100272627664,66.78,0.3262,0.6856,1.4681,0.5774,0.8015,1.1422,-0.9358538072432443,0
130960,npp,1345,342,1.7002592086792,35.0357131958008,62.2103080749512,3670144,1349,187,196611,3866755,3431333,afg_stations_533_954,35.03332894,62.21251938,533,954,afg_stations,2012-08-07 20:42:24.732301,92.79798423393947,64.45726452836499,53.03459309449314,0.024880186791197714,2.0,-64.47,2.8345692104261015,-64.47,0.3167,0.545,2.1759,0.7263,0.8034,1.235,0.23061616465367818,0
