gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2885,1201,0.702891767024994,35.1437759399414,69.3344039916992,3670144,2886,889,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-01 20:43:24.039085,96.98329444888923,41.54717935404484,35.96753236232261,0.006724432262217595,7.0,-41.63,1.4867838833500562,-42.14,0.3348,0.515,1.7007,0.8861,0.5827,0.6229,0.4330151757069105,0
101110,npp,2116,633,1.78224492073059,35.1384735107422,69.3374328613281,3670144,2118,416,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-02 20:24:28.353004,94.14951837820564,58.29505059224046,48.88460079100573,0.02184951570281049,4.0,-58.37,2.2013981571160284,-58.71,0.4026,0.7456,2.7936,0.6121,0.9273,1.0909,0.4739123810706599,0
101119,npp,999,3609,0.854414820671082,35.1438331604004,69.3369903564453,3670144,1000,2927,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-02 22:04:49.396659,-71.1435639009125,61.97734945887395,51.424624060573194,0.0020653750961315063,21.0,62.01,2.6065528283652384,61.72,0.4126,0.6754,1.7332,0.6757,0.525,0.5773,0.5189778440268028,0
101234,npp,1317,70,1.66913151741028,35.1440925598145,69.333625793457,3670144,1319,30,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-03 20:05:29.108218,91.41061310889091,69.09215514792676,55.81559486504103,0.045475765477519914,1.0,-69.15,3.5496478698597698,-69.39,0.5678,1.0665,3.3612,0.4279,0.6261,0.7142,-0.5699467354516701,0
101243,npp,348,3068,1.44351232051849,35.1404762268066,69.3346939086914,3670144,347,2464,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-03 21:46:06.165127,-73.6887052644685,48.333117428403234,41.41923718122849,0.015757336581633464,18.0,48.35,1.7549928774784245,47.9,0.4261,0.6688,1.8284,0.6823,0.8978,0.9849,0.5399436123890988,0
101365,npp,2740,2513,2.6047477722168,35.1432876586914,69.3307266235352,3670144,2741,2035,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-04 21:27:21.154636,-77.04844748642537,26.454618115317587,23.235942135873437,0.04385246411530985,14.0,26.46,1.1367971201176101,25.81,0.309,0.4754,2.3214,0.96,2.3295,2.5006,1.2622921223014063,0
101490,npp,2017,1954,3.86485695838928,35.1441802978516,69.3298950195312,3670144,2017,1525,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-05 21:08:32.587771,101.58183861158783,4.591222723861453,4.064971664292117,0.09038756838969318,11.0,-4.64,1.0,-5.4,0.2879,0.4564,1.8172,1.0,3.8649,3.8649,1.3125317296865178,0
101744,npp,2429,3786,7.0405387878418,35.1401443481445,69.3333969116211,3670144,2427,3049,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-07 22:11:00.490461,-69.95832234473615,65.35833009560126,53.6099240857165,0.07786578349999206,22.0,65.38,3.0,65.11,0.3682,0.7944,3.1904,0.5744,2.5384,4.0443,1.8455224613496601,0
101994,npp,1116,2698,1.41868269443512,35.1398620605469,69.3304290771484,3670144,1115,2169,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-09 21:33:34.035634,-75.4512813104795,34.88736707531112,30.433849438277704,0.03865145179669252,15.0,34.9,1.2937979144666532,34.35,0.3023,0.5056,2.1916,0.9027,1.1621,1.2806,0.18915854488637485,0
102117,npp,417,2143,1.16760063171387,35.1447563171387,69.330680847168,3670144,417,1706,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-10 21:14:47.240417,-80.95987629236829,6.3403954102692435,5.612601215996005,0.021352237482465942,12.0,6.32,1.0,5.57,0.2753,0.4745,2.0941,0.9618,1.1495,1.123,0.520054546091111,0
102240,npp,2748,1580,0.751454830169678,35.1421279907227,69.3339920043945,3670144,2748,1187,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-11 20:55:55.103462,98.01723257914448,25.182455203385203,22.137125332969124,0.00839595262760801,9.0,-25.25,1.1367971201176101,-25.94,0.3178,0.4982,2.1443,0.9161,0.6792,0.6884,0.4513147075472672,0
102360,npp,1995,1011,0.317809969186783,35.1441917419434,69.3374252319336,3670144,1995,743,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-12 20:37:01.188069,95.63509650159912,48.04900746352997,41.19536140134224,0.0012851622306879545,6.0,-48.13,1.646109783506203,-48.55,0.3545,0.6549,2.207,0.6968,0.2516,0.2214,0.185109530433753,0
102369,npp,780,3963,1.028394997119904,35.1439018249512,69.3344345092773,3670144,778,3149,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-12 22:17:11.555326,-69.00087309817472,68.33506673553127,55.39776583810895,0.008570602558251633,23.0,68.37,3.3166247903554,68.09,0.4231,0.9086,1.8354,0.5023,0.4925,0.5165,0.2744829348562998,0
102482,npp,1215,444,0.257747277617455,35.1390533447266,69.331672668457,3670176,1212,259,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-13 20:18:03.719114,92.69723589159042,62.426526661583566,51.72054430162984,7.541170045574357e-07,3.0,-62.48,2.6065528283652384,-62.76,0.4068,0.7075,2.8824,0.645,0.2838,0.1662,0.1662,0
102490,npp,148,3431,0.412769943475723,35.1442909240723,69.3302230834961,3670144,150,2778,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-13 21:58:31.879158,-72.0323496800397,58.08687425718453,48.74556094509071,0.0027360291436228906,20.0,58.12,2.2013981571160284,57.79,0.3976,0.8142,2.6078,0.5605,0.274,0.2313,0.15403988450791933,0
102610,npp,2558,2884,0.1967754364013672,35.1403312683105,69.3293380737305,3670176,2557,2326,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-14 21:39:46.863242,-73.98830073374097,42.13058390108085,36.44889088433906,0.00026116280798723404,16.0,42.16,1.4867838833500562,41.66,0.3385,0.5117,1.9066,0.8918,0.2445,0.1755,0.1755,0
102732,npp,1868,2329,0.1505694314837456,35.1386222839355,69.336540222168,3670176,1868,1878,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-15 21:21:00.067706,-76.79159542831411,16.88617151999434,14.90682160763774,4.407802312874968e-08,13.0,16.87,1.0442604737599883,16.1,0.3007,0.4613,1.5261,0.9892,0.1588,0.1489,0.1489,0
102853,npp,1151,1767,0.290766462683678,35.1395225524902,69.334831237793,3670176,1151,1348,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-16 21:02:09.718243,96.688358080997,15.31734971175898,13.529631425735474,4.673793629789422e-13,10.0,-15.35,1.0442604737599883,-16.06,0.3131,0.5149,1.8665,0.8863,0.2417,0.2577,0.2577,0
103456,npp,2603,1953,0.1025536358356476,35.1447143554688,69.330192565918,3670176,2603,1524,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-21 21:08:24.356930,96.3191618253704,4.667294825346467,4.132521194287782,1.0859182743321526e-23,11.0,-4.7,1.0,-5.4,0.2879,0.4564,1.8172,1.0,0.1026,0.1026,0.1026,0
104054,npp,977,2142,0.24529631435871102,35.1419677734375,69.3297958374023,3670176,977,1705,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-26 21:14:39.042302,-82.17831026004373,6.288689890631581,5.567066326068241,8.001280025851209e-17,12.0,6.26,1.0,5.57,0.2753,0.4745,2.0941,0.9618,0.2272,0.2359,0.2359,0
104286,npp,2566,1009,0.18706673383712769,35.1449241638184,69.3321762084961,3670176,2567,742,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-28 20:36:53.026681,95.983999879262,48.10400895598304,41.2397384639363,1.2312357881811722e-08,6.0,-48.19,1.646109783506203,-48.55,0.3545,0.6549,2.207,0.6968,0.1721,0.1303,0.1303,0
104295,npp,1352,3963,0.12500000020892657,35.1391143798828,69.3341751098633,3670176,1352,3149,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-28 22:17:03.395480,-69.17150423424127,68.32855657509364,55.396226356318365,2.6688723980855e-16,23.0,68.37,3.3166247903554,68.09,0.4231,0.9086,1.8354,0.5023,0.2201,0.0628,0.0628,0
104405,npp,1783,442,0.627074241638184,35.1454544067383,69.3316650390625,3670176,1784,257,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-29 20:17:55.572147,93.01618489600168,62.45117600245426,51.73883551380585,0.0003463128968459452,3.0,-62.52,2.6065528283652384,-62.76,0.4068,0.7075,2.8824,0.645,0.4255,0.4045,0.4045,0
104414,npp,717,3430,0.508078992366791,35.1386451721191,69.3305816650391,3670176,715,2777,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-29 21:58:21.954144,-71.59850608757044,58.06015202940039,48.7287396772569,1.7810735492199154e-12,20.0,58.1,2.2013981571160284,57.79,0.3976,0.8142,2.6078,0.5605,0.3173,0.2848,0.2848,0
104530,npp,52,2884,0.36044438183307603,35.1407012939453,69.3359603881836,3670176,53,2325,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-04-30 21:39:38.734051,-74.79335157488869,42.12481929494275,36.44562056674596,8.92180912561361e-08,16.0,42.16,1.4867838833500562,41.66,0.3385,0.5117,1.9066,0.8918,0.3546,0.3215,0.3215,0
105575,npp,2415,2327,0.38285493850708,35.1434288024902,69.3362350463867,3670144,2415,1877,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-01 21:20:50.178717,-75.95507564014704,16.778907424071026,14.813179843529081,0.0010351951737015903,13.0,16.76,1.0442604737599883,16.1,0.3007,0.4613,1.5261,0.9892,0.3812,0.3787,0.34946811156655827,0
105748,npp,1696,1765,1.079249322414398,35.1412773132324,69.3358688354492,3670144,1696,1346,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-02 21:01:59.849119,96.27399100475238,15.437688723924822,13.635770319267245,0.010936451869331057,10.0,-15.45,1.0442604737599883,-16.06,0.3131,0.5149,1.8665,0.8863,0.9968,0.9565,0.6476759743248702,0
105927,npp,949,1198,1.95351660251617,35.1449813842773,69.3329467773438,3670144,950,887,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-03 20:43:07.744395,96.54510850844768,41.658608805449596,36.06229624021428,0.032696464806589186,7.0,-41.74,1.4867838833500562,-42.14,0.3348,0.515,1.7007,0.8861,1.4239,1.7311,0.80781573856305,0
106655,npp,81,1947,3.16057276725769,35.1421089172363,69.3173828125,3670144,81,1518,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-07 21:08:14.607224,101.54252357296285,4.858979242814985,4.302145639132447,0.06180855556042999,11.0,-5.05,1.0,-5.4,0.2879,0.4564,1.8172,1.0,3.1606,3.1606,1.4152471947757532,0
107043,npp,840,252,1.93028330802917,35.1403045654297,69.3303680419922,3670144,840,130,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-10 20:11:27.615151,92.0678790426026,66.05691799820286,54.038702019870684,0.008781658051455796,2.0,-66.11,3.0,-66.29,0.4151,1.0395,3.0947,0.439,0.7533,0.8474,0.5994231402326944,0
107055,npp,2894,3249,1.20452904701233,35.142162322998,69.3352279663086,3670144,2892,2591,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-10 21:51:59.334999,-72.66823368948404,53.50597043414252,45.399891111109305,0.02078362912257614,19.0,53.54,1.9513309067639726,53.24,0.3704,0.735,2.1594,0.6209,0.697,0.7479,0.16101093483873896,0
107228,npp,2219,2695,0.5054947733879089,35.1399536132812,69.3351364135742,3670144,2219,2167,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-11 21:33:14.342724,-75.34845782319539,34.74574126943016,30.316585228123103,0.010907555396627881,15.0,34.77,1.2937979144666532,34.35,0.3023,0.5056,2.1916,0.9027,0.4563,0.4563,0.14829195423632863,0
107400,npp,1516,2139,0.365737840533257,35.1408576965332,69.3357238769531,3670144,1516,1701,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-12 21:14:25.794352,-72.12598610442674,6.144512587839324,5.439652179750348,0.003966317783923116,12.0,6.09,1.0,5.57,0.2753,0.4745,2.0941,0.9618,0.3476,0.3518,0.23979893788469453,0
107573,npp,786,1576,0.2158515453338623,35.1439933776855,69.3365478515625,3670144,787,1184,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-13 20:55:35.466710,98.89229979024762,25.379823913816008,22.308807249701665,0.0005539200829366287,9.0,-25.45,1.1367971201176101,-25.94,0.3178,0.4982,2.1443,0.9161,0.208,0.1977,0.1977,0
107744,npp,29,1005,0.235570944845676,35.143310546875,69.3321151733398,3670176,28,739,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-14 20:36:39.801597,95.23934264665135,48.24206801971978,41.34909364615413,6.889136430018186e-07,6.0,-48.31,1.7549928774784245,-48.55,0.3545,0.6549,2.207,0.6968,0.2174,0.1641,0.1641,0
108280,npp,2945,2324,0.2183218449354172,35.1413612365723,69.3364944458008,3670176,2945,1874,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-17 21:20:38.767808,-77.74822507924019,16.582866344824787,14.641162999818242,8.153939973857296e-12,13.0,16.59,1.0442604737599883,16.1,0.3007,0.4613,1.5261,0.9892,0.2236,0.216,0.216,0
108455,npp,2224,1761,0.240521140396595,35.1383972167969,69.3353958129883,3670176,2223,1342,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-18 21:01:46.664981,96.66598120531492,15.640370415264956,13.813552248083905,3.2632985685466055e-16,10.0,-15.67,1.0442604737599883,-16.06,0.3131,0.5149,1.8665,0.8863,0.1936,0.2132,0.2132,0
108973,npp,2951,62,0.19041220843791962,35.138500213623,69.3343734741211,3670176,2952,26,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-21 20:04:57.893932,91.13276488997651,69.22063260147608,55.89367754286601,8.681141164074224e-23,1.0,-69.27,3.5496478698597698,-69.39,0.5678,1.0665,3.3612,0.4279,0.2096,0.0815,0.0815,0
109854,npp,1352,248,0.400794684886932,35.1419830322266,69.3322219848633,3670176,1352,127,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-05-26 20:11:12.596477,92.03922390026048,66.12808463386216,54.07792861074236,7.180383611933128e-14,2.0,-66.18,3.0,-66.29,0.4151,1.0395,3.0947,0.439,0.2435,0.176,0.176,0
120176,npp,2260,614,2.21457529067993,35.1446838378906,69.3344116210938,3670144,2262,399,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-07 20:23:16.295165,94.03431894100339,58.759931842468,49.207962270463746,0.03691724720632541,4.0,-58.81,2.253202848596432,-58.71,0.4026,0.7456,2.7936,0.6121,1.1083,1.3555,0.31302909304407645,0
120864,npp,1448,1373,0.377955049276352,35.1438026428223,69.3332138061523,3670144,1448,1034,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-11 20:48:30.274035,97.43808173298413,34.77877798287539,30.337531259102708,0.004706795979039355,8.0,-34.83,1.2937979144666532,-34.62,0.325,0.5099,2.2318,0.895,0.3544,0.3383,0.2053892809070299,0
121039,npp,691,802,0.408681720495224,35.1419715881348,69.3322830200195,3670144,693,589,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-12 20:29:36.389046,94.98301778088151,54.07215751846872,45.80965937628194,0.0009806318250510683,5.0,-54.13,1.9513309067639726,-54.04,0.4273,0.7241,3.0878,0.6303,0.2947,0.2576,0.2576,0
121210,npp,2978,241,0.1875123530626297,35.140308380127,69.3354721069336,3670176,2981,123,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-13 20:10:38.941089,92.12724979790208,66.27253606454762,54.15787220160395,2.2485574871442373e-05,2.0,-66.31,3.0,-66.29,0.4151,1.0395,3.0947,0.439,0.1724,0.0823,0.0823,0
121733,npp,2953,1563,0.383263438940048,35.1388397216797,69.3359375,3670176,2953,1173,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-16 20:54:48.573448,97.81556615777144,26.04664091694798,22.881728032556804,5.913886649867791e-14,9.0,-26.09,1.1367971201176101,-25.94,0.3178,0.4982,2.1443,0.9161,0.3553,0.3511,0.3511,0
121902,npp,2188,993,0.470191687345505,35.1404762268066,69.3328247070312,3670176,2187,731,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-17 20:35:54.687137,95.28400959133795,48.616537623932395,41.63604117783445,2.972873016544621e-19,6.0,-48.67,1.7549928774784245,-48.55,0.3545,0.6549,2.207,0.6968,0.3511,0.3276,0.3276,0
122077,npp,1412,429,0.434286087751389,35.1393127441406,69.3335800170898,3670176,1414,248,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-18 20:16:59.025075,93.23151951493101,62.736266849218964,51.91791672457318,4.5315345556882e-24,3.0,-62.78,2.6065528283652384,-62.76,0.4068,0.7075,2.8824,0.645,0.3515,0.2801,0.2801,0
122436,npp,2076,2311,0.423518568277359,35.1441192626953,69.3301315307617,3670176,2076,1863,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-20 21:19:55.441000,-76.0845152689532,15.875746132029631,14.018768804907486,1.6517669047787905e-25,13.0,15.88,1.0442604737599883,16.1,0.3007,0.4613,1.5261,0.9892,0.4201,0.419,0.419,0
122615,npp,1364,1751,0.322529539465904,35.1382293701172,69.3347015380859,3670176,1364,1334,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-21 21:01:06.899906,98.65186128005016,16.195340616147647,14.29903780912404,2.6476338877351e-26,10.0,-16.22,1.0442604737599883,-16.06,0.3131,0.5149,1.8665,0.8863,0.2721,0.2859,0.2859,0
122799,npp,623,1184,0.33215567469596896,35.144115447998,69.3353881835938,3670176,622,875,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-22 20:42:13.018241,96.293152995338,42.18049489784793,36.483871351910885,1.3698983265907992e-25,7.0,-42.25,1.4867838833500562,-42.14,0.3348,0.515,1.7007,0.8861,0.3334,0.2943,0.2943,0
122971,npp,2911,616,0.34044766426086404,35.1454162597656,69.3327331542969,3670176,2916,402,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-23 20:23:17.355386,93.5711760310039,58.70912510085124,49.174811563430644,2.7626325995336966e-23,4.0,-58.76,2.253202848596432,-58.71,0.4026,0.7456,2.7936,0.6121,0.2766,0.2084,0.2084,0
123150,npp,2117,55,0.125,35.1387710571289,69.3373413085938,3670176,2119,22,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-24 20:04:19.911616,91.12671438392208,69.34427424162178,55.9539713808773,1.824972564735385e-19,1.0,-69.38,3.5496478698597698,-69.39,0.5678,1.0665,3.3612,0.4279,0.1911,0.0535,0.0535,0
123164,npp,1151,3051,0.423149973154068,35.1412162780762,69.3313369750977,3670176,1149,2453,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-24 21:44:56.968987,-73.15352634529522,47.79076915311055,40.99092841655407,7.190012527880161e-26,18.0,47.83,1.646109783506203,47.9,0.4261,0.6688,1.8284,0.6823,0.3071,0.2887,0.2887,0
123512,npp,2841,1938,0.26954062283039104,35.1453132629395,69.3319778442383,3670176,2841,1509,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-26 21:07:23.436711,97.61806499581917,5.563146930139625,4.924671632238348,1.7260351444058772e-17,11.0,-5.57,1.0,-5.4,0.2879,0.4564,1.8172,1.0,0.2695,0.2695,0.2695,0
123685,npp,2110,1375,0.0846365690231323,35.1436920166016,69.3293380737305,3670176,2109,1036,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-27 20:48:31.332732,96.91255808234668,34.686582945280165,30.260979473608558,2.3153832549912916e-11,8.0,-34.75,1.2937979144666532,-34.62,0.325,0.5099,2.2318,0.895,0.1277,0.0758,0.0758,0
123865,npp,1352,804,0.318704336881638,35.1393890380859,69.3313522338867,3670176,1352,591,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-28 20:29:37.448698,94.7166264206842,54.00708667074561,45.76308026691043,0.00010912950066673476,5.0,-54.07,1.9513309067639726,-54.04,0.4273,0.7241,3.0878,0.6303,0.2486,0.2009,0.2009,0
124044,npp,565,242,1.65720224380493,35.1432800292969,69.3313217163086,3670144,567,124,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-29 20:10:40.007482,92.25781628462047,66.23192043213061,54.13584072852644,0.00878250061082141,2.0,-66.29,3.0,-66.29,0.4151,1.0395,3.0947,0.439,0.6623,0.7275,0.4794993480029779,0
124054,npp,2623,3236,0.1654823496937752,35.1399765014648,69.3303298950195,3670176,2621,2576,196611,3866787,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-29 21:51:11.727197,-72.4581420792656,53.150489891608494,45.12544690667847,1.4115792649539502e-06,19.0,53.19,1.9513309067639726,53.24,0.3704,0.735,2.1594,0.6209,0.1645,0.1027,0.1027,0
124232,npp,1954,2683,1.035182356834412,35.1442260742188,69.3310470581055,3670144,1955,2159,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-30 21:32:28.518465,-75.9995368473774,34.22236128127751,29.871127236996102,0.007947724075491635,15.0,34.26,1.2937979144666532,34.35,0.3023,0.5056,2.1916,0.9027,0.8657,0.9344,0.7099718058037222,0
124409,npp,1242,2128,2.99281787872314,35.144229888916,69.3369293212891,3670144,1243,1691,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-07-31 21:13:39.967815,-72.03955180435354,5.492709559688058,4.862525038218541,0.04661643770956993,12.0,5.45,1.0,5.57,0.2753,0.4745,2.0941,0.9618,2.9747,2.8785,1.5621429101402993,0
129830,npp,520,1565,5.26066875457764,35.141960144043,69.3338088989258,3670144,520,1175,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-08-01 20:54:49.638151,97.84015394976747,25.94541684360155,22.79537352737765,0.12102619648258814,9.0,-25.99,1.1367971201176101,-25.94,0.3178,0.4982,2.1443,0.9161,4.6458,4.8191,1.4015567550363799,0
130018,npp,2842,995,5.80423450469971,35.1428337097168,69.3321380615234,3670144,2842,733,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-08-02 20:35:55.750843,95.39015320525016,48.54623358627688,41.582984746740074,0.1306662008572578,6.0,-48.61,1.7549928774784245,-48.55,0.3545,0.6549,2.207,0.6968,3.3904,4.0444,0.35464187272524583,0
130031,npp,1631,3948,0.12500000498834662,35.1388740539551,69.3358154296875,3670144,1637,3141,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-08-02 22:16:06.119515,-69.1158756629174,68.102051288724,55.258427256880076,0.09857969612102946,23.0,68.12,3.3166247903554,68.09,0.4231,0.9086,1.8354,0.5023,0.2201,0.0628,-2.7208979460678986,0
130207,npp,2065,430,4.50640964508057,35.1424102783203,69.3296051025391,3670144,2069,249,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-08-03 20:17:00.088328,93.32910847187422,62.70209271488211,51.89846057226547,0.10084619126800576,3.0,-62.76,2.6065528283652384,-62.76,0.4068,0.7075,2.8824,0.645,1.9138,2.9066,0.05890066080886891,0
130221,npp,1001,3417,4.24719381332397,35.1428565979004,69.3350677490234,3670144,1001,2764,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-08-03 21:57:26.470083,-71.99115771774053,57.74873103675729,48.50155580823435,0.09423781425473128,20.0,57.79,2.2013981571160284,57.79,0.3976,0.8142,2.6078,0.5605,2.0158,2.3805,-0.2805916883001256,0
130409,npp,342,2870,3.22006869316101,35.1392364501953,69.3356552124023,3670144,342,2314,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-08-04 21:38:43.258800,-74.92629132256985,41.62497239430556,36.033169553457796,0.08112320075390844,16.0,41.66,1.4867838833500562,41.66,0.3385,0.5117,1.9066,0.8918,2.278,2.8717,0.5809393646673526,0
130597,npp,2726,2314,2.56179237365723,35.1449012756348,69.3325958251953,3670144,2727,1865,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-08-05 21:19:56.488362,-77.12268680994782,16.03211856482863,14.156750584773784,0.06370793060213817,13.0,16.05,1.0442604737599883,16.1,0.3007,0.4613,1.5261,0.9892,2.4678,2.5342,0.7352125558951024,0
130785,npp,2012,1752,2.20725035667419,35.1442184448242,69.3307266235352,3670144,2012,1335,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-08-06 21:01:06.162387,98.33351870174471,16.132863632345998,14.245074778633574,0.04553841396159911,10.0,-16.17,1.0442604737599883,-16.06,0.3131,0.5149,1.8665,0.8863,2.077,1.9563,0.6703841938033619,0
130960,npp,1255,1186,1.53089702129364,35.1428337097168,69.3343353271484,3670144,1256,877,196611,3866755,3339442,afg_stations_2242_928,35.14166228,69.33335328,2242,928,afg_stations,2012-08-07 20:42:14.056668,96.84315240511097,42.10193110017066,36.42181130528515,0.02898331133032964,7.0,-42.17,1.4867838833500562,-42.14,0.3348,0.515,1.7007,0.8861,1.1396,1.3566,0.5381679354353995,0
