gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1775,78,0.579326778650284,31.6467838287354,65.8529968261719,3670176,1781,34,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-13 20:19:05.993512,91.71573057106377,69.00237172955735,55.76239239064631,1.2716114129290046e-07,1.0,-69.03,3.5496478698597698,-69.26,0.438,0.649,0.8619,0.5097,0.3111,0.2953,0
539,npp,100,2621,0.425798863172531,31.6436042785645,65.8537139892578,3670176,100,2115,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-14 21:40:56.254704,-77.117107897221,31.525436975375186,27.583294701830862,0.00016574510117467895,14.0,31.53,1.2365102219381485,30.86,0.263,0.3721,0.4487,0.8888,0.3741,0.3784,0
102972,npp,981,858,0.488365590572357,31.6456546783447,65.8507614135742,3670176,982,646,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-17 20:44:21.645069,95.3231572083677,52.56218714671542,44.6779482818629,3.6707765431947236e-19,5.0,-52.61,1.847645286154319,-52.96,0.2857,0.3999,0.5397,0.8272,0.3787,0.404,0
102980,npp,2869,3949,1.0654036402702332,31.6448707580566,65.8533172607422,3670176,2871,3142,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-17 22:24:35.571405,-70.96230983883339,68.12146355254166,55.26838229182043,4.55066852143031e-10,22.0,68.14,3.3166247903554,67.875,0.2967,0.5119,0.7252,0.6462,0.4977,0.6884,0
103338,npp,844,2234,0.308500751852989,31.6445198059082,65.8555297851562,3670176,844,1792,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-20 21:28:20.537455,-75.71246975216164,11.617557460057613,10.272604145308076,5.865326360901704e-24,12.0,11.57,1.015504800579495,10.84,0.2419,0.3204,0.3966,1.0324,0.3191,0.3185,0
103574,npp,2446,1056,0.303023621439934,31.6420364379883,65.8571853637695,3670176,2444,775,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-22 20:50:36.288397,95.78054652081751,46.61275159609953,40.05728445312257,3.0178925258506338e-24,6.0,-46.67,1.646109783506203,-47.09,0.2656,0.3496,0.4876,0.9461,0.3025,0.2867,0
103694,npp,1671,467,0.438909620046616,31.6487636566162,65.8553466796875,3670176,1672,276,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-23 20:31:40.611149,93.64930847373559,61.97026986001927,51.413904543553414,2.5054174987626055e-22,3.0,-62.01,2.5331140255951103,-62.26,0.2763,0.4389,0.5959,0.7536,0.3308,0.3308,0
103702,npp,581,3576,0.12296525319106877,31.6495342254639,65.8535614013672,3670176,583,2902,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-23 22:12:05.213235,-72.83944717254683,61.30811833052705,50.97555506623025,1.8033428948279392e-22,20.0,61.32,2.5331140255951103,61.01,0.3128,0.5146,0.6612,0.6427,0.1761,0.079,0
103818,npp,2992,3007,0.5034267604351039,31.6425819396973,65.853515625,3670176,2990,2421,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-24 21:53:20.213709,-74.72975084724268,46.40088014761299,39.891311675471826,5.351682067243463e-22,17.0,46.41,1.646109783506203,45.94,0.2681,0.3912,0.4817,0.8454,0.3989,0.4256,0
103936,npp,2286,2426,0.404864370822906,31.6478137969971,65.8567047119141,3670176,2286,1963,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-25 21:34:33.434180,-76.2622923474676,22.10241656047093,19.463856794092223,2.9043478314219923e-20,13.0,22.08,1.0837787002826917,21.35,0.2446,0.3162,0.3931,1.0461,0.4126,0.4235,0
104054,npp,1572,1843,0.293273121118546,31.6429214477539,65.8568115234375,3670176,1572,1418,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-26 21:15:44.875261,98.44415889309725,11.041508575745976,9.764692149918591,2.8053077132281125e-17,10.0,-11.07,1.015504800579495,-11.86,0.2469,0.3056,0.3892,1.0822,0.3186,0.3174,0
104170,npp,831,1253,0.26750339567661297,31.6465110778809,65.8520202636719,3670176,830,934,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-27 20:56:50.976045,96.01895221202957,39.64444864666879,34.402056339714214,3.782964103809876e-13,7.0,-39.68,1.4276677814245327,-40.13,0.2424,0.3446,0.4313,0.96,0.2768,0.2568,0
104287,npp,65,661,0.293466821312904,31.6463146209717,65.8543243408203,3670176,68,443,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-28 20:37:57.080368,94.90837279078941,57.6367556106563,48.41611035407366,3.754900753177453e-08,4.0,-57.69,2.2013981571160284,-58.0,0.3156,0.4518,0.5371,0.7321,0.2588,0.2148,0
104295,npp,2000,3762,0.1250000003669748,31.644510269165,65.8562774658203,3670176,2005,3034,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-28 22:18:14.566237,-71.49157507490567,64.92460939756455,53.33603964044491,2.0847748742681303e-16,21.0,64.95,2.898275349237888,64.67,0.2338,0.5198,0.6754,0.6363,0.1945,0.0795,0
104414,npp,1347,3200,0.5116500556468959,31.6456909179688,65.856689453125,3670176,1349,2547,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-29 21:59:33.124904,-74.71343958468293,52.19474247360619,44.40381791677152,4.570494828871775e-12,18.0,52.21,1.847645286154319,51.78,0.2398,0.4504,0.5703,0.7343,0.3639,0.3757,0
104530,npp,666,2619,0.481059551239014,31.6439476013184,65.8526000976562,3670176,666,2114,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-04-30 21:40:46.346254,-76.53226607970952,31.438144546969674,27.509929526099388,6.867480641023684e-07,14.0,31.44,1.2365102219381485,30.86,0.263,0.3721,0.4487,0.8888,0.4188,0.4276,0
107573,npp,1368,1250,0.1891842037439346,31.6464996337891,65.8534240722656,3670176,1368,931,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-13 20:56:39.520407,96.79920571490959,39.74439322605127,34.485119273090056,0.0003181533682720523,7.0,-39.79,1.4276677814245327,-40.13,0.2424,0.3446,0.4313,0.96,0.2219,0.1816,0
107744,npp,600,657,0.381905078887939,31.6439876556396,65.8508758544922,3670176,600,440,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-14 20:37:43.855251,94.34415650313662,57.752442160679074,48.49949020989921,2.922864295358148e-08,4.0,-57.79,2.2013981571160284,-58.0,0.3156,0.4518,0.5371,0.7321,0.299,0.2796,0
107933,npp,1880,3196,0.1250000003789283,31.6477756500244,65.8577575683594,3670176,1880,2545,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-15 21:59:19.910135,-74.13730043041616,52.07730161297134,44.314555202843344,0.00011424901576246899,18.0,52.1,1.847645286154319,51.78,0.2398,0.4504,0.5703,0.7343,0.1546,0.0918,0
108103,npp,1181,2615,0.264424964785576,31.6470508575439,65.8552627563477,3670176,1181,2111,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-16 21:40:33.143731,-76.36140472319492,31.270624200151378,27.36675536833455,1.1283392057931017e-08,14.0,31.26,1.2365102219381485,30.86,0.263,0.3721,0.4487,0.8888,0.2436,0.235,0
108281,npp,472,2034,0.293709695339203,31.6434650421143,65.8556060791016,3670176,472,1600,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-17 21:21:44.600793,15.45498557048587,0.5251466197198436,0.46504834656837984,1.1658012538568837e-13,11.0,0.23,1.0,-0.58,0.2547,0.3308,0.4081,1.0,0.2937,0.2937,0
108455,npp,2809,1446,0.656182885169983,31.6493606567383,65.8511505126953,3670176,2809,1085,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-18 21:02:52.497914,97.41983972752797,31.57052040859309,27.62116486932757,4.0655915582080244e-18,8.0,-31.62,1.2365102219381485,-31.94,0.2536,0.3448,0.4103,0.9594,0.5826,0.6295,0
108632,npp,2049,852,0.34260618686676003,31.6472930908203,65.8542022705078,3670176,2052,643,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-19 20:43:58.615080,95.54346316758037,52.72648542141288,44.80247807872167,7.580672467804257e-22,5.0,-52.78,1.9513309067639726,-52.96,0.2857,0.3999,0.5397,0.8272,0.3014,0.2834,0
108645,npp,866,3943,0.361016184091568,31.6478824615479,65.8572998046875,3670176,869,3138,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-19 22:24:12.542997,-71.11374127656603,68.03191124774808,55.21752256789139,1.701553501566294e-15,22.0,68.04,3.3166247903554,67.875,0.2967,0.5119,0.7252,0.6462,0.2853,0.2333,0
108802,npp,1262,265,0.280068621039391,31.6459789276123,65.8501281738281,3670176,1259,138,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-20 20:24:59.390951,92.64946156840392,65.84125589546534,53.89766947171193,4.423813969307885e-26,2.0,-65.88,3.0,-65.99,0.3597,0.5224,0.8076,0.6331,0.25,0.1773,0
108816,npp,220,3383,0.269084930419922,31.6439723968506,65.8561477661133,3670176,219,2732,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-20 22:05:29.331888,-73.38731778693945,56.96763938275876,47.9408917323234,1.249345341741724e-22,19.0,56.97,2.1127631471468895,56.75,0.2691,0.3868,0.6125,0.855,0.275,0.2301,0
108985,npp,2617,2807,0.12500000038536285,31.6480522155762,65.8537292480469,3670176,2617,2260,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-21 21:46:44.343441,-75.9018571069563,39.305339784234086,34.12321212168247,2.21628625199821e-22,15.0,39.31,1.4276677814245327,39.04,0.2354,0.4026,0.4839,0.8215,0.1363,0.1027,0
109157,npp,1916,2226,0.31848852336406697,31.6463184356689,65.8507080078125,3670176,1916,1785,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-22 21:27:55.795199,-75.36770505566069,11.159141948994378,9.868439598908669,6.858017176926767e-23,12.0,11.12,1.015504800579495,10.84,0.2419,0.3204,0.3966,1.0324,0.3289,0.3288,0
109679,npp,2715,460,0.596250653266907,31.6422863006592,65.8569564819336,3670176,2714,270,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-25 20:31:14.095058,93.64616177973534,62.118111862194546,51.50976236413229,1.023868904000463e-17,3.0,-62.16,2.5331140255951103,-62.26,0.2763,0.4389,0.5959,0.7536,0.3929,0.4493,0
109691,npp,1626,3568,0.46746164560318,31.6463470458984,65.8582305908203,3670176,1625,2895,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-25 22:11:38.697937,-72.53608404946601,61.14770583916963,50.8650630269588,1.5283009465326235e-22,20.0,61.16,2.5331140255951103,61.01,0.3128,0.5146,0.6612,0.6427,0.3121,0.3004,0
109866,npp,960,2998,0.1829588897526264,31.6450443267822,65.8499526977539,3670176,963,2416,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-26 21:52:53.708256,-74.49497714048186,46.09960987379332,39.64930230558303,1.2217527968811894e-20,17.0,46.11,1.5732132722552272,45.94,0.2681,0.3912,0.4817,0.8454,0.1984,0.1547,0
2276,npp,267,2418,0.28307864069938704,31.6428260803223,65.8560409545898,3670176,267,1957,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-27 21:34:06.943932,-76.10650888252033,21.66546028167222,19.08252073531189,2.006666860984834e-17,13.0,21.66,1.0837787002826917,21.35,0.2446,0.3162,0.3931,1.0461,0.3002,0.2961,0
110213,npp,2620,1834,0.386825054883957,31.6425342559814,65.8574905395508,3670176,2620,1410,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-28 21:15:16.619904,96.78826732503204,11.561569091984055,10.222855868703954,6.220366487432631e-13,10.0,-11.58,1.015504800579495,-11.86,0.2469,0.3056,0.3892,1.0822,0.4107,0.4186,0
110385,npp,1859,1245,0.29998679459095,31.6469707489014,65.8533248901367,3670176,1860,927,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-29 20:56:24.517274,97.15031261473005,39.93068392612081,34.63672421322371,1.320634491187536e-07,7.0,-39.98,1.4276677814245327,-40.13,0.2424,0.3446,0.4313,0.96,0.2995,0.288,0
110745,npp,2368,3189,0.12500000020332339,31.6465244293213,65.8523864746094,3670176,2372,2542,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-05-31 21:59:03.138252,-74.10033845682129,51.89070445236984,44.169636119094896,7.5415605766584335e-06,18.0,51.9,1.847645286154319,51.78,0.2398,0.4504,0.5703,0.7343,0.1546,0.0918,0
2933,npp,11,1827,0.368958249688148,31.6446285247803,65.8575210571289,3670176,11,1403,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-13 21:14:58.232996,97.84346666281589,11.932181152708614,10.54883339864125,0.0002697559468607963,10.0,-11.97,1.015504800579495,-11.86,0.2469,0.3056,0.3892,1.0822,0.3931,0.3993,0
114267,npp,2336,1237,0.317171394824982,31.6466007232666,65.8504333496094,3670176,2339,921,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-14 20:56:04.360767,96.29708194892983,40.235310715187616,34.885223166532775,1.23601162424321e-07,7.0,-40.28,1.4276677814245327,-40.13,0.2424,0.3446,0.4313,0.96,0.3116,0.3045,0
114382,npp,1563,646,0.34821282327175096,31.6485824584961,65.8555908203125,3670176,1562,428,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-15 20:37:08.712327,94.20554138170526,58.018224967649736,48.6800241385926,1.0970084629673856e-12,4.0,-58.05,2.2013981571160284,-58.0,0.3156,0.4518,0.5371,0.7321,0.2837,0.2549,0
114496,npp,764,62,0.805113732814789,31.6469268798828,65.8567962646484,3670176,762,26,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-16 20:18:09.504490,91.84158989562845,69.25355551749287,55.89472501040313,3.3587235304304e-17,1.0,-69.27,3.5496478698597698,-69.26,0.438,0.649,0.8619,0.5097,0.3747,0.4103,0
114617,npp,2156,2601,0.125000000219641,31.6426410675049,65.8550643920898,3670176,2155,2101,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-17 21:39:58.026767,-76.5957714113296,30.65772021510509,26.84052024865636,3.287438298158257e-15,14.0,30.64,1.2365102219381485,30.86,0.263,0.3721,0.4487,0.8888,0.1309,0.1111,0
114731,npp,1442,2020,0.229388207197189,31.6467952728271,65.8560485839844,3670176,1442,1587,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-18 21:21:09.493559,100.67956023423471,0.784067564684618,0.6942471457466227,2.0978860688513527e-20,11.0,-0.85,1.0,-0.58,0.2547,0.3308,0.4081,1.0,0.2294,0.2294,0
114845,npp,703,1433,0.355157390236855,31.6481113433838,65.8570938110352,3670176,703,1076,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-19 21:02:15.624287,96.65571641348355,32.160857858166366,28.119878063519277,1.8724080241474695e-24,8.0,-32.21,1.2365102219381485,-31.94,0.2536,0.3448,0.4103,0.9594,0.3392,0.3407,0
114958,npp,2995,839,0.29878784716129303,31.6461086273193,65.8572540283203,3670176,2997,630,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-20 20:43:21.751768,95.3168643860034,53.084541738525886,45.065972144692346,2.5886455717533875e-24,5.0,-53.13,1.9513309067639726,-52.96,0.2857,0.3999,0.5397,0.8272,0.279,0.2471,0
115096,npp,491,2791,0.38919261097908,31.6462726593018,65.850227355957,3670176,491,2246,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-22 21:46:06.954932,-75.38501612275721,38.68978133760597,33.608125353063365,6.308931550097236e-25,15.0,38.7,1.357151599901897,39.04,0.2354,0.4026,0.4839,0.8215,0.3209,0.3197,0
115209,npp,2858,2212,0.262424856424332,31.6467723846436,65.855598449707,3670176,2858,1771,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-23 21:27:18.368537,-76.98958222954596,10.347383849467422,9.151268341780064,3.2229626509785934e-24,12.0,10.32,1.0,10.84,0.2419,0.3204,0.3966,1.0324,0.2728,0.2709,0
115321,npp,2127,1627,0.381234258413315,31.6478958129883,65.8579483032227,3670176,2127,1225,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-24 21:08:26.267936,97.29973990076111,22.85655650404567,20.116358586324424,5.4475974315815225e-22,9.0,-22.9,1.0837787002826917,-22.47,0.2582,0.3274,0.3965,1.0104,0.3805,0.3852,0
115436,npp,1355,1034,0.415142416954041,31.6466884613037,65.8534164428711,3670176,1354,760,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-25 20:49:32.392790,95.85156504910789,47.33837955222523,40.62559431415023,2.6538515204829074e-18,6.0,-47.38,1.646109783506203,-47.09,0.2656,0.3496,0.4876,0.9461,0.3706,0.3928,0
115564,npp,573,446,0.26383687555789903,31.6476669311523,65.8523941040039,3670176,571,260,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-26 20:30:34.957569,93.26474355133732,62.42735276231095,51.70702264315551,2.199521394721682e-13,3.0,-62.44,2.6065528283652384,-62.26,0.2763,0.4389,0.5959,0.7536,0.2636,0.1988,0
115700,npp,1907,2984,0.12500000002463527,31.6453762054443,65.8503570556641,3670176,1908,2404,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-27 21:52:18.138016,-76.68231729300032,45.642993203715626,39.27947726130728,3.36838949102406e-17,17.0,45.63,1.5732132722552272,45.94,0.2681,0.3912,0.4817,0.8454,0.1615,0.1057,0
115828,npp,1225,2404,0.1646933853626251,31.6437511444092,65.8543548583984,3670176,1225,1945,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-28 21:33:31.377294,-78.37831332606585,20.938574206796353,18.44709177249652,2.3395781748324715e-11,13.0,20.93,1.0837787002826917,21.35,0.2446,0.3162,0.3931,1.0461,0.191,0.1723,0
115957,npp,517,1821,0.304054126143456,31.6479473114014,65.854621887207,3670176,517,1398,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-06-29 21:14:42.836116,97.21965434464293,12.277850083972677,10.852878757640214,7.056666575172965e-05,10.0,-12.31,1.015504800579495,-11.86,0.2469,0.3056,0.3892,1.0822,0.3292,0.3291,0
121392,npp,1905,2409,0.31834568083286297,31.6469631195068,65.8579330444336,3670176,1906,1949,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-14 21:33:35.060629,-78.72592647891629,21.186118569421314,18.66290736760592,5.5968832487684816e-05,13.0,21.19,1.0837787002826917,21.35,0.2446,0.3162,0.3931,1.0461,0.3328,0.333,0
121567,npp,1196,1825,0.383840888738632,31.6483592987061,65.8567657470703,3670176,1196,1401,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-15 21:14:44.732239,96.46146917709797,12.094395968122521,10.691511950211627,3.6847481960206195e-10,10.0,-12.09,1.015504800579495,-11.86,0.2469,0.3056,0.3892,1.0822,0.4078,0.4154,0
121735,npp,462,1237,0.33794076740741696,31.646577835083,65.8575286865234,3670176,461,920,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-16 20:55:52.627128,96.22296781597657,40.25709666349938,34.90276111302868,6.029253344507877e-16,7.0,-40.28,1.4276677814245327,-40.13,0.2424,0.3446,0.4313,0.96,0.3261,0.3244,0
121902,npp,2758,646,0.629559636116028,31.6477947235107,65.8550415039062,3670176,2759,429,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-17 20:36:58.740774,94.41164910669721,58.03225215874015,48.69028551499263,4.213408136186932e-21,4.0,-58.05,2.2013981571160284,-58.0,0.3156,0.4518,0.5371,0.7321,0.4115,0.4609,0
122077,npp,1972,63,0.838603913784027,31.6448955535889,65.85791015625,3670176,1974,26,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-18 20:18:01.299484,92.14054401522459,69.24470819211476,55.89041015549896,1.2837712799762545e-25,1.0,-69.26,3.5496478698597698,-69.26,0.438,0.649,0.8619,0.5097,0.3842,0.4274,0
122091,npp,979,3182,0.2191623002290726,31.6458168029785,65.8504486083984,3670176,981,2537,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-18 21:58:36.577253,-74.57994168218434,51.67635110987694,44.00226278458965,7.803601678779025e-22,18.0,51.69,1.847645286154319,51.78,0.2398,0.4504,0.5703,0.7343,0.2056,0.1609,0
122264,npp,304,2602,0.34297552704811096,31.6447334289551,65.8565521240234,3670176,306,2102,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-19 21:39:49.815408,-75.48591636981034,30.677416674561837,26.85747083150124,3.95758275585998e-25,14.0,30.68,1.2365102219381485,30.86,0.263,0.3721,0.4487,0.8888,0.3072,0.3048,0
122436,npp,2675,2022,0.408052712678909,31.6469573974609,65.8575286865234,3670176,2675,1589,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-20 21:21:03.053250,117.85750550391332,0.6727689984564844,0.595704485779,9.35232420658588e-27,11.0,-0.74,1.0,-0.58,0.2547,0.3308,0.4081,1.0,0.4081,0.4081,0
122799,npp,1197,841,0.518971800804138,31.6482772827148,65.8505249023438,3670176,1196,633,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-22 20:43:17.071926,95.16451535597152,53.03813070311711,45.03195182127178,6.982432627749304e-26,5.0,-53.07,1.9513309067639726,-52.96,0.2857,0.3999,0.5397,0.8272,0.3918,0.4293,0
4472,npp,18,3930,0.275671288371086,31.6458911895752,65.8506088256836,3670176,21,3132,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-22 22:23:32.778509,-71.11542767580036,67.82679561544656,55.088970172187636,2.431339652146033e-28,22.0,67.83,3.3166247903554,67.875,0.2967,0.5119,0.7252,0.6462,0.2595,0.1781,0
122973,npp,420,258,0.398993730545044,31.6444454193115,65.8576507568359,3670176,422,133,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-23 20:24:21.409074,92.94527688473829,65.98309760168264,53.977199149903996,4.954930856024511e-23,2.0,-66.0,3.0,-65.99,0.3597,0.5224,0.8076,0.6331,0.2896,0.2526,0
122983,npp,2452,3372,0.12500000031638703,31.6477642059326,65.8519592285156,3670176,2454,2721,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-23 22:04:51.349508,-73.77496804878123,56.688072233422915,47.73253519400647,6.163761738097445e-28,19.0,56.7,2.1127631471468895,56.75,0.2691,0.3868,0.6125,0.855,0.2068,0.1069,0
123164,npp,1786,2797,0.441398024559021,31.6450138092041,65.8561782836914,3670176,1786,2251,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-24 21:46:06.360478,-75.788182280461,38.91289598343575,33.794185223652335,9.325565576331016e-26,15.0,38.93,1.4276677814245327,39.04,0.2354,0.4026,0.4839,0.8215,0.3579,0.3626,0
123339,npp,1078,2218,0.241414234042168,31.642147064209,65.8564605712891,3670176,1078,1777,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-25 21:27:19.593776,-77.51404248063751,10.668133610970303,9.43446521952272,9.013123426140691e-22,12.0,10.67,1.015504800579495,10.84,0.2419,0.3204,0.3966,1.0324,0.253,0.2492,0
123514,npp,360,1633,0.400345593690872,31.6431484222412,65.8537216186523,3670176,360,1230,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-26 21:08:29.269677,98.40052424396663,22.54443421692261,19.845435654009353,2.972707462624046e-16,9.0,-22.58,1.0837787002826917,-22.47,0.2582,0.3274,0.3965,1.0104,0.3981,0.4045,0
123685,npp,2688,1040,0.30287954211235,31.6448650360107,65.8510513305664,3670176,2691,765,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-27 20:49:35.386425,95.59927414217466,47.14826257966569,40.47658761950169,1.0245862804251742e-09,6.0,-47.18,1.646109783506203,-47.09,0.2656,0.3496,0.4876,0.9461,0.3024,0.2866,0
123878,npp,832,3559,0.26338465511798903,31.6465339660645,65.8516845703125,3670176,836,2889,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-28 22:11:04.325818,-72.449544518386,60.95265745484162,50.7268448589041,5.168298451375765e-12,20.0,60.97,2.5331140255951103,61.01,0.3128,0.5146,0.6612,0.6427,0.2316,0.1693,0
4760,npp,175,2991,0.361114412546158,31.6450061798096,65.8504333496094,3670176,173,2410,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-07-29 21:52:21.118678,-74.84603328738787,45.85696759002987,39.452515647739204,0.00012899063109549736,17.0,45.87,1.5732132722552272,45.94,0.2681,0.3912,0.4817,0.8454,0.3116,0.3053,0
131859,npp,255,1042,0.481427222490311,31.6469421386719,65.8577728271484,3670176,259,766,196611,3866787,6359007,afg_stations_1407_1767,31.64582867,65.85418634,1407,1767,afg_stations,2012-08-12 20:49:34.667606,95.50440514875783,47.08625304392404,40.43057646447471,3.376559147180516e-05,6.0,-47.12,1.646109783506203,-47.09,0.2656,0.3496,0.4876,0.9461,0.4108,0.4555,0
