lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.675,0.716,0.866
2,0.479,0.559,0.684
3,0.348,0.424,0.489
4,0.287,0.307,0.299
5,0.233,0.209,0.129
6,0.146,0.127,-0.02
7,0.079,0.061,-0.131
8,0.02,0.008,-0.212
9,-0.008,-0.032,-0.262
10,-0.028,-0.06,-0.294
11,-0.044,-0.079,-0.313
12,-0.057,-0.088,-0.324
13,-0.064,-0.089,-0.329
14,-0.068,-0.084,-0.331
15,-0.064,-0.073,-0.331
16,-0.056,-0.057,-0.328
17,-0.058,-0.038,-0.326
18,-0.055,-0.016,-0.319
19,-0.047,0.007,-0.306
20,-0.027,0.031,-0.281
21,0.0,0.056,-0.239
22,0.025,0.079,-0.177
23,0.051,0.101,-0.087
24,0.086,0.121,0.032
25,0.146,0.139,0.183
26,0.207,0.145,0.363
27,0.277,0.152,0.558
28,0.232,0.157,0.703
29,0.169,0.16,0.791
30,0.164,0.158,0.783
31,0.237,0.151,0.69
32,0.304,0.143,0.551
33,0.205,0.134,0.357
34,0.123,0.122,0.177
35,0.06,0.104,0.026
36,0.025,0.081,-0.095
37,0.005,0.057,-0.183
38,-0.029,0.035,-0.247
39,-0.046,0.016,-0.286
40,-0.057,-0.003,-0.308
41,-0.06,-0.021,-0.319
42,-0.06,-0.036,-0.325
43,-0.058,-0.047,-0.327
44,-0.062,-0.055,-0.328
45,-0.065,-0.058,-0.328
46,-0.062,-0.057,-0.326
47,-0.054,-0.053,-0.321
48,-0.04,-0.044,-0.31
49,-0.036,-0.032,-0.292
50,-0.033,-0.017,-0.263
51,-0.023,-0.002,-0.215
52,-0.005,0.013,-0.141
53,0.024,0.024,-0.034
54,0.029,0.036,0.1
55,0.033,0.049,0.256
56,0.041,0.062,0.427
57,0.098,0.069,0.599
58,0.168,0.07,0.738
59,0.233,0.069,0.802
60,0.148,0.067,0.726
61,0.067,0.063,0.581
62,0.009,0.055,0.408
63,0.027,0.044,0.239
64,0.068,0.035,0.094
65,0.014,0.026,-0.047
66,-0.01,0.018,-0.15
67,-0.029,0.006,-0.221
68,-0.037,-0.006,-0.268
69,-0.044,-0.017,-0.297
70,-0.053,-0.027,-0.313
71,-0.06,-0.036,-0.322
72,-0.066,-0.043,-0.327
73,-0.061,-0.049,-0.327
74,-0.057,-0.052,-0.327
75,-0.054,-0.053,-0.325
76,-0.053,-0.051,-0.322
77,-0.051,-0.047,-0.315
78,-0.047,-0.041,-0.303
79,-0.038,-0.034,-0.28
80,-0.022,-0.025,-0.24
81,-0.02,-0.014,-0.183
82,-0.016,-0.001,-0.099
83,0.009,0.01,0.014
84,0.04,0.018,0.158
85,0.079,0.02,0.33
86,0.064,0.023,0.497
87,0.018,0.027,0.636
88,-0.015,0.03,0.718
89,0.007,0.03,0.712
90,0.06,0.028,0.625
91,0.095,0.026,0.486
92,0.045,0.024,0.311
93,0.015,0.017,0.147
94,-0.007,0.006,0.008
95,-0.001,-0.006,-0.102
96,-0.003,-0.018,-0.186
97,-0.031,-0.027,-0.248
98,-0.043,-0.035,-0.285
99,-0.047,-0.042,-0.305
100,-0.048,-0.046,-0.315
101,-0.048,-0.049,-0.321
102,-0.052,-0.049,-0.324
103,-0.054,-0.046,-0.325
104,-0.058,-0.041,-0.325
105,-0.054,-0.034,-0.323
106,-0.051,-0.025,-0.319
107,-0.044,-0.014,-0.31
108,-0.041,-0.002,-0.294
109,-0.031,0.011,-0.265
110,-0.016,0.023,-0.219
111,0.001,0.032,-0.149
112,0.042,0.041,-0.046
113,0.035,0.051,0.075
114,0.036,0.061,0.223
115,0.087,0.07,0.386
116,0.163,0.075,0.551
117,0.235,0.077,0.681
118,0.192,0.078,0.715
119,0.127,0.077,0.658
120,0.075,0.071,0.541
121,0.041,0.062,0.383
122,0.05,0.051,0.225
123,0.045,0.041,0.075
124,0.003,0.031,-0.055
125,-0.019,0.019,-0.152
126,-0.034,0.005,-0.22
127,-0.039,-0.009,-0.265
128,-0.04,-0.023,-0.292
129,-0.055,-0.034,-0.309
130,-0.06,-0.043,-0.317
131,-0.06,-0.05,-0.321
132,-0.058,-0.054,-0.322
133,-0.056,-0.055,-0.322
134,-0.059,-0.054,-0.322
135,-0.058,-0.049,-0.319
136,-0.058,-0.042,-0.314
137,-0.052,-0.033,-0.303
138,-0.042,-0.023,-0.282
139,-0.027,-0.01,-0.246
140,-0.018,0.004,-0.193
141,-0.006,0.018,-0.115
142,0.03,0.029,-0.008
143,0.082,0.035,0.132
144,0.131,0.04,0.293
145,0.071,0.043,0.436
146,0.029,0.046,0.565
147,0.035,0.048,0.65
148,0.075,0.046,0.657
149,0.134,0.042,0.594
150,0.088,0.039,0.456
151,0.045,0.035,0.293
152,0.01,0.025,0.14
153,-0.012,0.011,0.006
154,-0.019,-0.003,-0.101
155,-0.031,-0.014,-0.184
156,-0.046,-0.024,-0.242
157,-0.056,-0.034,-0.278
158,-0.062,-0.043,-0.3
159,-0.062,-0.052,-0.312
160,-0.058,-0.058,-0.316
161,-0.066,-0.061,-0.32
162,-0.07,-0.062,-0.322
163,-0.068,-0.06,-0.321
164,-0.063,-0.056,-0.319
165,-0.059,-0.049,-0.314
166,-0.056,-0.04,-0.307
167,-0.053,-0.029,-0.294
168,-0.049,-0.017,-0.269
169,-0.034,-0.007,-0.228
170,-0.016,0.001,-0.163
171,0.009,0.01,-0.07
172,0.013,0.02,0.042
173,0.009,0.03,0.176
174,0.052,0.038,0.328
175,0.129,0.04,0.491
176,0.208,0.042,0.623
177,0.101,0.042,0.655
178,0.007,0.041,0.608
179,-0.006,0.037,0.51
180,0.035,0.029,0.381
181,0.06,0.022,0.235
182,0.021,0.016,0.083
183,-0.002,0.011,-0.041
184,-0.03,0.001,-0.137
185,-0.039,-0.012,-0.207
186,-0.045,-0.024,-0.254
187,-0.051,-0.035,-0.284
188,-0.059,-0.044,-0.301
189,-0.067,-0.052,-0.311
190,-0.067,-0.058,-0.316
191,-0.063,-0.062,-0.317
192,-0.056,-0.063,-0.316
193,-0.062,-0.062,-0.316
194,-0.066,-0.058,-0.314
195,-0.063,-0.052,-0.31
196,-0.055,-0.044,-0.3
197,-0.045,-0.035,-0.282
198,-0.041,-0.025,-0.252
199,-0.032,-0.012,-0.203
200,-0.023,-0.001,-0.132
201,0.006,0.008,-0.033
202,0.033,0.011,0.095
203,0.055,0.015,0.247
204,0.024,0.021,0.394
205,-0.012,0.026,0.526
206,0.006,0.029,0.616
207,0.076,0.028,0.652
208,0.169,0.027,0.612
209,0.085,0.025,0.475
210,0.021,0.022,0.316
211,-0.009,0.013,0.166
212,-0.011,0.003,0.033
213,-0.009,-0.008,-0.076
214,-0.031,-0.016,-0.165
215,-0.044,-0.023,-0.226
216,-0.056,-0.032,-0.266
217,-0.059,-0.041,-0.29
218,-0.062,-0.05,-0.303
219,-0.06,-0.056,-0.31
220,-0.064,-0.06,-0.314
221,-0.067,-0.061,-0.315
222,-0.066,-0.06,-0.315
223,-0.061,-0.057,-0.313
224,-0.056,-0.052,-0.309
225,-0.06,-0.044,-0.305
226,-0.059,-0.035,-0.294
227,-0.052,-0.025,-0.272
228,-0.039,-0.016,-0.234
229,-0.017,-0.007,-0.173
230,-0.01,0.004,-0.088
231,-0.005,0.016,0.022
232,0.0,0.027,0.155
233,0.063,0.036,0.315
234,0.117,0.038,0.478
235,0.15,0.04,0.607
236,0.076,0.042,0.661
237,0.016,0.041,0.643
238,0.011,0.038,0.551
239,0.056,0.032,0.423
240,0.11,0.027,0.282
241,0.05,0.023,0.122
242,0.01,0.018,-0.011
243,-0.024,0.009,-0.114
244,-0.033,-0.003,-0.189
245,-0.037,-0.016,-0.24
246,-0.05,-0.027,-0.274
247,-0.057,-0.035,-0.293
248,-0.061,-0.044,-0.304
249,-0.062,-0.051,-0.31
250,-0.061,-0.056,-0.311
251,-0.06,-0.058,-0.312
252,-0.063,-0.058,-0.311
253,-0.063,-0.055,-0.31
254,-0.06,-0.05,-0.306
255,-0.054,-0.044,-0.298
256,-0.042,-0.036,-0.281
257,-0.039,-0.026,-0.252
258,-0.03,-0.014,-0.205
259,-0.016,-0.003,-0.136
260,0.004,0.005,-0.038
261,0.042,0.01,0.093
262,0.026,0.016,0.24
263,-0.005,0.024,0.393
264,-0.018,0.03,0.538
265,0.026,0.033,0.647
266,0.12,0.032,0.699
267,0.156,0.031,0.656
268,0.099,0.029,0.527
269,0.027,0.024,0.364
270,-0.007,0.016,0.205
271,-0.002,0.007,0.064
272,0.01,-0.001,-0.052
273,-0.023,-0.007,-0.149
274,-0.039,-0.013,-0.215
275,-0.05,-0.021,-0.257
276,-0.056,-0.03,-0.283
277,-0.057,-0.039,-0.297
278,-0.064,-0.047,-0.306
279,-0.064,-0.053,-0.309
280,-0.068,-0.057,-0.311
281,-0.066,-0.06,-0.31
282,-0.066,-0.061,-0.309
283,-0.061,-0.059,-0.306
284,-0.063,-0.056,-0.301
285,-0.058,-0.051,-0.29
286,-0.05,-0.045,-0.268
287,-0.036,-0.039,-0.23
288,-0.017,-0.032,-0.169
289,-0.027,-0.023,-0.087
290,-0.037,-0.012,0.022
291,-0.016,-0.001,0.159
292,0.033,0.005,0.326
293,0.072,0.008,0.494
294,0.047,0.01,0.623
295,-0.013,0.013,0.695
296,-0.051,0.013,0.689
297,-0.008,0.011,0.601
298,0.048,0.008,0.464
299,0.073,0.006,0.303
300,0.041,0.004,0.141
301,0.009,-0.002,0.005
302,-0.016,-0.01,-0.101
303,-0.021,-0.02,-0.179
304,-0.023,-0.03,-0.231
305,-0.043,-0.038,-0.267
306,-0.054,-0.044,-0.287
307,-0.057,-0.05,-0.297
308,-0.059,-0.053,-0.303
309,-0.059,-0.054,-0.305
310,-0.061,-0.052,-0.306
311,-0.062,-0.048,-0.306
312,-0.063,-0.042,-0.305
313,-0.057,-0.034,-0.301
314,-0.051,-0.026,-0.292
315,-0.04,-0.015,-0.275
316,-0.032,-0.003,-0.245
317,-0.022,0.01,-0.197
318,-0.002,0.021,-0.126
319,0.025,0.03,-0.023
320,0.062,0.039,0.112
321,0.04,0.049,0.257
322,0.025,0.06,0.414
323,0.057,0.068,0.568
324,0.129,0.072,0.695
325,0.213,0.074,0.757
326,0.172,0.074,0.693
327,0.13,0.073,0.563
328,0.071,0.066,0.395
329,0.048,0.055,0.228
330,0.039,0.043,0.079
331,0.031,0.032,-0.044
332,0.001,0.021,-0.142
333,-0.02,0.009,-0.207
334,-0.031,-0.004,-0.249
335,-0.038,-0.016,-0.274
336,-0.042,-0.028,-0.288
337,-0.054,-0.037,-0.297
338,-0.061,-0.045,-0.302
339,-0.065,-0.05,-0.304
340,-0.065,-0.052,-0.305
341,-0.064,-0.052,-0.304
342,-0.066,-0.048,-0.303
343,-0.063,-0.042,-0.297
344,-0.058,-0.034,-0.284
345,-0.048,-0.025,-0.261
346,-0.033,-0.015,-0.221
347,-0.014,-0.003,-0.158
348,-0.006,0.011,-0.073
349,0.0,0.025,0.04
350,0.046,0.037,0.185
351,0.106,0.044,0.358
352,0.166,0.049,0.537
353,0.099,0.053,0.665
354,0.045,0.055,0.743
355,0.025,0.054,0.734
356,0.066,0.051,0.638
357,0.11,0.046,0.493
358,0.076,0.041,0.311
359,0.049,0.037,0.145
360,0.016,0.026,0.007
361,-0.001,0.012,-0.1
362,-0.013,-0.003,-0.179
363,-0.032,-0.015,-0.234
364,-0.047,-0.026,-0.267
365,-0.056,-0.036,-0.286
366,-0.059,-0.045,-0.296
367,-0.06,-0.05,-0.301
368,-0.055,-0.054,-0.301
369,-0.061,-0.054,-0.303
370,-0.068,-0.051,-0.304
371,-0.069,-0.046,-0.302
372,-0.063,-0.038,-0.298
373,-0.055,-0.029,-0.288
374,-0.045,-0.016,-0.269
375,-0.032,-0.002,-0.237
376,-0.013,0.013,-0.186
377,0.018,0.028,-0.11
378,0.047,0.042,-0.005
379,0.053,0.055,0.125
380,0.047,0.066,0.275
381,0.035,0.075,0.433
382,0.076,0.082,0.584
383,0.144,0.085,0.708
384,0.242,0.086,0.768
385,0.138,0.084,0.677
386,0.067,0.078,0.53
387,0.029,0.069,0.367
388,0.035,0.057,0.208
389,0.031,0.043,0.066
390,-0.0,0.026,-0.058
391,-0.015,0.007,-0.149
392,-0.032,-0.012,-0.211
393,-0.043,-0.032,-0.252
394,-0.052,-0.05,-0.276
395,-0.06,-0.066,-0.29
396,-0.068,-0.078,-0.297
397,-0.072,-0.085,-0.301
398,-0.073,-0.084,-0.302
399,-0.068,-0.073,-0.301
400,-0.06,-0.05,-0.299
