lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.642,0.649,0.851
2,0.356,0.476,0.65
3,0.212,0.333,0.459
4,0.179,0.216,0.284
5,0.121,0.123,0.117
6,0.053,0.05,-0.023
7,0.011,-0.005,-0.126
8,-0.014,-0.045,-0.196
9,-0.021,-0.071,-0.242
10,-0.029,-0.087,-0.272
11,-0.042,-0.093,-0.291
12,-0.052,-0.092,-0.302
13,-0.052,-0.085,-0.306
14,-0.056,-0.074,-0.308
15,-0.054,-0.06,-0.308
16,-0.049,-0.043,-0.306
17,-0.05,-0.025,-0.305
18,-0.05,-0.008,-0.299
19,-0.038,0.01,-0.285
20,-0.028,0.026,-0.264
21,-0.008,0.041,-0.224
22,-0.005,0.054,-0.165
23,0.024,0.065,-0.077
24,0.044,0.073,0.035
25,0.085,0.079,0.179
26,0.141,0.075,0.35
27,0.168,0.073,0.519
28,0.111,0.073,0.643
29,0.068,0.075,0.713
30,0.062,0.072,0.71
31,0.106,0.067,0.627
32,0.129,0.061,0.495
33,0.068,0.054,0.319
34,0.013,0.044,0.153
35,-0.015,0.029,0.015
36,-0.014,0.012,-0.091
37,-0.013,-0.003,-0.168
38,-0.028,-0.016,-0.225
39,-0.046,-0.027,-0.263
40,-0.053,-0.037,-0.283
41,-0.054,-0.046,-0.294
42,-0.053,-0.052,-0.3
43,-0.054,-0.055,-0.302
44,-0.059,-0.055,-0.305
45,-0.063,-0.053,-0.306
46,-0.061,-0.049,-0.305
47,-0.054,-0.042,-0.3
48,-0.05,-0.033,-0.29
49,-0.051,-0.022,-0.273
50,-0.051,-0.01,-0.244
51,-0.043,0.001,-0.199
52,-0.028,0.01,-0.13
53,0.008,0.017,-0.029
54,0.042,0.024,0.099
55,0.055,0.032,0.247
56,0.078,0.039,0.407
57,0.12,0.043,0.559
58,0.164,0.042,0.672
59,0.171,0.041,0.713
60,0.065,0.041,0.635
61,-0.003,0.038,0.5
62,-0.031,0.032,0.35
63,0.002,0.023,0.205
64,0.022,0.014,0.073
65,-0.021,0.005,-0.053
66,-0.044,-0.004,-0.145
67,-0.045,-0.016,-0.204
68,-0.042,-0.027,-0.245
69,-0.042,-0.038,-0.271
70,-0.05,-0.045,-0.287
71,-0.056,-0.051,-0.296
72,-0.056,-0.055,-0.3
73,-0.055,-0.057,-0.301
74,-0.051,-0.057,-0.301
75,-0.049,-0.054,-0.301
76,-0.052,-0.048,-0.3
77,-0.055,-0.039,-0.296
78,-0.049,-0.029,-0.283
79,-0.04,-0.018,-0.261
80,-0.024,-0.006,-0.223
81,-0.023,0.007,-0.168
82,-0.001,0.018,-0.085
83,0.004,0.028,0.015
84,0.031,0.033,0.149
85,0.088,0.036,0.313
86,0.108,0.039,0.471
87,0.077,0.043,0.593
88,0.053,0.046,0.66
89,0.074,0.045,0.664
90,0.099,0.041,0.588
91,0.091,0.037,0.452
92,0.031,0.034,0.281
93,0.007,0.027,0.128
94,-0.016,0.017,0.001
95,-0.012,0.005,-0.095
96,-0.007,-0.004,-0.165
97,-0.022,-0.012,-0.22
98,-0.039,-0.019,-0.256
99,-0.042,-0.026,-0.276
100,-0.043,-0.033,-0.287
101,-0.043,-0.038,-0.293
102,-0.045,-0.04,-0.297
103,-0.05,-0.041,-0.299
104,-0.053,-0.039,-0.301
105,-0.052,-0.036,-0.3
106,-0.046,-0.031,-0.296
107,-0.041,-0.025,-0.287
108,-0.042,-0.017,-0.273
109,-0.039,-0.008,-0.248
110,-0.025,0.002,-0.204
111,0.007,0.009,-0.135
112,0.049,0.016,-0.037
113,0.056,0.022,0.077
114,0.032,0.029,0.205
115,0.042,0.033,0.351
116,0.081,0.035,0.494
117,0.125,0.034,0.602
118,0.101,0.034,0.635
119,0.034,0.033,0.584
120,-0.014,0.03,0.475
121,-0.006,0.022,0.341
122,0.017,0.015,0.2
123,0.017,0.008,0.068
124,-0.009,0.003,-0.047
125,-0.03,-0.007,-0.137
126,-0.04,-0.018,-0.199
127,-0.043,-0.029,-0.24
128,-0.041,-0.039,-0.265
129,-0.048,-0.046,-0.282
130,-0.053,-0.052,-0.291
131,-0.053,-0.056,-0.295
132,-0.055,-0.059,-0.298
133,-0.054,-0.059,-0.299
134,-0.056,-0.057,-0.3
135,-0.057,-0.052,-0.298
136,-0.061,-0.045,-0.294
137,-0.057,-0.036,-0.283
138,-0.044,-0.027,-0.262
139,-0.033,-0.018,-0.227
140,-0.029,-0.007,-0.176
141,-0.025,0.005,-0.105
142,-0.006,0.014,-0.009
143,0.026,0.02,0.118
144,0.082,0.025,0.27
145,0.066,0.03,0.406
146,-0.007,0.036,0.506
147,0.011,0.04,0.582
148,0.09,0.04,0.607
149,0.147,0.039,0.551
150,0.092,0.038,0.421
151,0.043,0.036,0.269
152,0.007,0.029,0.127
153,0.006,0.02,0.013
154,0.01,0.009,-0.081
155,0.006,0.0,-0.156
156,-0.005,-0.008,-0.209
157,-0.015,-0.017,-0.244
158,-0.039,-0.026,-0.27
159,-0.054,-0.034,-0.285
160,-0.056,-0.041,-0.291
161,-0.064,-0.045,-0.296
162,-0.068,-0.048,-0.299
163,-0.066,-0.049,-0.299
164,-0.062,-0.048,-0.298
165,-0.056,-0.045,-0.293
166,-0.053,-0.04,-0.286
167,-0.054,-0.033,-0.273
168,-0.05,-0.025,-0.249
169,-0.04,-0.016,-0.21
170,-0.022,-0.01,-0.15
171,0.004,-0.003,-0.066
172,0.013,0.007,0.04
173,0.007,0.018,0.163
174,0.028,0.025,0.302
175,0.084,0.028,0.45
176,0.148,0.03,0.57
177,0.088,0.032,0.605
178,0.019,0.033,0.561
179,-0.004,0.031,0.467
180,0.036,0.026,0.349
181,0.056,0.022,0.215
182,0.032,0.017,0.081
183,-0.002,0.012,-0.032
184,-0.02,0.003,-0.116
185,-0.018,-0.006,-0.177
186,-0.026,-0.016,-0.224
187,-0.044,-0.024,-0.256
188,-0.053,-0.032,-0.275
189,-0.053,-0.039,-0.284
190,-0.056,-0.045,-0.289
191,-0.052,-0.049,-0.291
192,-0.045,-0.051,-0.29
193,-0.049,-0.05,-0.291
194,-0.053,-0.047,-0.29
195,-0.054,-0.042,-0.286
196,-0.05,-0.036,-0.277
197,-0.042,-0.028,-0.259
198,-0.033,-0.02,-0.229
199,-0.026,-0.01,-0.184
200,-0.013,0.0,-0.118
201,0.012,0.008,-0.026
202,0.041,0.013,0.091
203,0.052,0.017,0.224
204,0.012,0.022,0.353
205,-0.025,0.027,0.467
206,0.021,0.031,0.554
207,0.076,0.029,0.587
208,0.118,0.026,0.547
209,0.051,0.023,0.428
210,0.029,0.019,0.29
211,0.026,0.011,0.159
212,0.029,0.002,0.041
213,0.015,-0.006,-0.06
214,-0.019,-0.012,-0.143
215,-0.038,-0.017,-0.201
216,-0.047,-0.024,-0.239
217,-0.056,-0.031,-0.263
218,-0.058,-0.036,-0.276
219,-0.055,-0.04,-0.281
220,-0.055,-0.041,-0.285
221,-0.055,-0.04,-0.286
222,-0.054,-0.037,-0.287
223,-0.049,-0.031,-0.285
224,-0.044,-0.024,-0.282
225,-0.047,-0.015,-0.278
226,-0.031,-0.005,-0.263
227,0.003,0.005,-0.235
228,-0.011,0.014,-0.205
229,0.009,0.022,-0.148
230,0.054,0.032,-0.065
231,0.092,0.043,0.041
232,0.07,0.054,0.153
233,0.073,0.06,0.286
234,0.111,0.063,0.431
235,0.13,0.066,0.545
236,0.081,0.067,0.592
237,0.041,0.065,0.571
238,0.036,0.06,0.496
239,0.099,0.053,0.394
240,0.11,0.045,0.26
241,0.047,0.037,0.111
242,0.005,0.028,-0.012
243,-0.017,0.015,-0.102
244,-0.017,0.002,-0.168
245,-0.029,-0.011,-0.218
246,-0.044,-0.022,-0.251
247,-0.049,-0.031,-0.269
248,-0.051,-0.04,-0.279
249,-0.051,-0.046,-0.283
250,-0.049,-0.05,-0.285
251,-0.046,-0.05,-0.285
252,-0.05,-0.047,-0.286
253,-0.053,-0.043,-0.285
254,-0.055,-0.036,-0.282
255,-0.05,-0.028,-0.273
256,-0.038,-0.018,-0.256
257,-0.028,-0.01,-0.228
258,-0.022,0.0,-0.185
259,-0.013,0.01,-0.123
260,0.018,0.018,-0.032
261,0.044,0.024,0.084
262,0.051,0.031,0.218
263,0.048,0.037,0.36
264,0.046,0.043,0.491
265,0.073,0.044,0.589
266,0.119,0.042,0.632
267,0.13,0.041,0.594
268,0.077,0.039,0.479
269,0.028,0.034,0.332
270,0.004,0.025,0.187
271,0.018,0.016,0.062
272,0.016,0.007,-0.043
273,-0.027,-0.0,-0.136
274,-0.049,-0.008,-0.2
275,-0.051,-0.017,-0.237
276,-0.051,-0.027,-0.26
277,-0.051,-0.035,-0.273
278,-0.053,-0.041,-0.281
279,-0.055,-0.046,-0.284
280,-0.056,-0.048,-0.286
281,-0.053,-0.049,-0.284
282,-0.047,-0.048,-0.282
283,-0.044,-0.045,-0.279
284,-0.044,-0.039,-0.275
285,-0.043,-0.032,-0.265
286,-0.037,-0.025,-0.245
287,-0.027,-0.018,-0.21
288,-0.009,-0.01,-0.155
289,-0.007,-0.001,-0.079
290,-0.012,0.007,0.021
291,0.01,0.015,0.146
292,0.047,0.019,0.296
293,0.095,0.021,0.452
294,0.075,0.023,0.57
295,0.021,0.025,0.628
296,-0.005,0.024,0.617
297,0.011,0.02,0.546
298,0.052,0.014,0.431
299,0.052,0.009,0.284
300,0.016,0.005,0.132
301,-0.019,-0.002,0.005
302,-0.037,-0.012,-0.091
303,-0.033,-0.023,-0.161
304,-0.035,-0.033,-0.21
305,-0.045,-0.041,-0.243
306,-0.053,-0.048,-0.262
307,-0.056,-0.054,-0.272
308,-0.057,-0.057,-0.278
309,-0.055,-0.058,-0.279
310,-0.053,-0.055,-0.28
311,-0.057,-0.051,-0.28
312,-0.057,-0.044,-0.279
313,-0.055,-0.035,-0.276
314,-0.053,-0.025,-0.268
315,-0.046,-0.014,-0.253
316,-0.044,-0.0,-0.226
317,-0.031,0.013,-0.182
318,-0.008,0.024,-0.114
319,0.037,0.033,-0.018
320,0.078,0.041,0.104
321,0.062,0.049,0.231
322,0.035,0.057,0.372
323,0.061,0.063,0.512
324,0.123,0.065,0.63
325,0.185,0.065,0.684
326,0.166,0.064,0.637
327,0.112,0.063,0.519
328,0.061,0.057,0.363
329,0.039,0.047,0.21
330,0.034,0.036,0.073
331,0.012,0.025,-0.042
332,-0.017,0.015,-0.132
333,-0.036,0.003,-0.192
334,-0.046,-0.01,-0.23
335,-0.049,-0.021,-0.253
336,-0.05,-0.031,-0.265
337,-0.054,-0.04,-0.273
338,-0.058,-0.046,-0.278
339,-0.059,-0.05,-0.279
340,-0.055,-0.052,-0.278
341,-0.048,-0.05,-0.277
342,-0.048,-0.045,-0.275
343,-0.047,-0.038,-0.27
344,-0.047,-0.028,-0.259
345,-0.041,-0.018,-0.238
346,-0.024,-0.009,-0.2
347,-0.009,0.003,-0.142
348,-0.006,0.016,-0.065
349,-0.005,0.029,0.035
350,0.033,0.04,0.166
351,0.084,0.045,0.324
352,0.154,0.049,0.493
353,0.107,0.052,0.603
354,0.063,0.054,0.661
355,0.042,0.053,0.644
356,0.075,0.049,0.564
357,0.11,0.043,0.443
358,0.063,0.037,0.279
359,0.016,0.031,0.123
360,-0.001,0.02,0.0
361,0.001,0.006,-0.092
362,-0.012,-0.007,-0.164
363,-0.033,-0.019,-0.215
364,-0.052,-0.03,-0.247
365,-0.058,-0.04,-0.264
366,-0.061,-0.048,-0.274
367,-0.061,-0.054,-0.278
368,-0.058,-0.056,-0.279
369,-0.062,-0.056,-0.28
370,-0.064,-0.052,-0.281
371,-0.062,-0.046,-0.28
372,-0.058,-0.037,-0.276
373,-0.05,-0.027,-0.266
374,-0.039,-0.014,-0.248
375,-0.032,0.001,-0.219
376,-0.031,0.017,-0.175
377,-0.006,0.033,-0.106
378,0.033,0.049,-0.01
379,0.072,0.063,0.113
380,0.072,0.076,0.248
381,0.067,0.086,0.39
382,0.102,0.093,0.529
383,0.159,0.098,0.643
384,0.224,0.099,0.693
385,0.14,0.097,0.617
386,0.076,0.091,0.482
387,0.065,0.082,0.34
388,0.07,0.069,0.197
389,0.049,0.054,0.062
390,0.007,0.037,-0.054
391,-0.024,0.018,-0.138
392,-0.038,-0.003,-0.194
393,-0.04,-0.023,-0.228
394,-0.044,-0.041,-0.249
395,-0.047,-0.057,-0.261
396,-0.052,-0.069,-0.269
397,-0.056,-0.074,-0.273
398,-0.058,-0.071,-0.275
399,-0.051,-0.056,-0.273
400,-0.043,-0.029,-0.271
