lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.749,0.74,0.868
2,0.513,0.584,0.68
3,0.365,0.448,0.492
4,0.286,0.333,0.322
5,0.228,0.235,0.169
6,0.168,0.154,0.039
7,0.1,0.089,-0.068
8,0.058,0.037,-0.139
9,0.033,-0.001,-0.186
10,0.013,-0.028,-0.217
11,-0.002,-0.045,-0.234
12,-0.011,-0.053,-0.244
13,-0.016,-0.053,-0.248
14,-0.017,-0.046,-0.249
15,-0.014,-0.033,-0.249
16,-0.011,-0.016,-0.247
17,-0.011,0.004,-0.246
18,-0.009,0.027,-0.241
19,-0.003,0.052,-0.23
20,0.007,0.077,-0.209
21,0.022,0.102,-0.173
22,0.03,0.127,-0.119
23,0.057,0.15,-0.039
24,0.108,0.171,0.074
25,0.185,0.189,0.222
26,0.275,0.196,0.395
27,0.315,0.202,0.549
28,0.32,0.207,0.669
29,0.313,0.21,0.741
30,0.321,0.208,0.744
31,0.308,0.202,0.662
32,0.271,0.194,0.52
33,0.219,0.184,0.356
34,0.161,0.172,0.197
35,0.105,0.156,0.061
36,0.068,0.137,-0.044
37,0.043,0.116,-0.122
38,0.021,0.095,-0.178
39,0.002,0.074,-0.214
40,-0.006,0.054,-0.233
41,-0.01,0.034,-0.242
42,-0.01,0.016,-0.246
43,-0.012,0.0,-0.248
44,-0.014,-0.012,-0.25
45,-0.016,-0.02,-0.25
46,-0.013,-0.025,-0.248
47,-0.01,-0.026,-0.244
48,-0.006,-0.021,-0.237
49,0.0,-0.013,-0.222
50,-0.001,-0.001,-0.199
51,0.005,0.012,-0.159
52,0.022,0.023,-0.093
53,0.044,0.033,-0.003
54,0.048,0.043,0.104
55,0.04,0.052,0.229
56,0.032,0.058,0.364
57,0.063,0.061,0.501
58,0.108,0.062,0.608
59,0.124,0.062,0.643
60,0.113,0.06,0.599
61,0.089,0.057,0.489
62,0.049,0.053,0.346
63,0.05,0.049,0.209
64,0.055,0.046,0.089
65,0.03,0.044,-0.021
66,0.011,0.041,-0.105
67,0.004,0.035,-0.162
68,0.002,0.027,-0.199
69,-0.005,0.019,-0.224
70,-0.01,0.012,-0.237
71,-0.012,0.005,-0.243
72,-0.013,-0.002,-0.246
73,-0.012,-0.009,-0.246
74,-0.012,-0.014,-0.246
75,-0.011,-0.02,-0.245
76,-0.01,-0.023,-0.244
77,-0.013,-0.026,-0.241
78,-0.013,-0.028,-0.233
79,-0.013,-0.03,-0.217
80,-0.012,-0.031,-0.188
81,-0.015,-0.03,-0.143
82,-0.024,-0.027,-0.08
83,-0.025,-0.025,0.005
84,-0.017,-0.023,0.118
85,-0.023,-0.023,0.241
86,-0.046,-0.023,0.361
87,-0.075,-0.023,0.456
88,-0.088,-0.023,0.513
89,-0.044,-0.023,0.521
90,0.013,-0.023,0.473
91,0.044,-0.022,0.37
92,0.016,-0.019,0.231
93,-0.019,-0.017,0.096
94,-0.032,-0.016,-0.009
95,-0.023,-0.015,-0.086
96,-0.011,-0.014,-0.143
97,-0.009,-0.011,-0.186
98,-0.011,-0.008,-0.213
99,-0.013,-0.005,-0.228
100,-0.012,-0.004,-0.236
101,-0.011,-0.004,-0.239
102,-0.013,-0.004,-0.241
103,-0.013,-0.006,-0.242
104,-0.015,-0.01,-0.242
105,-0.016,-0.015,-0.242
106,-0.013,-0.02,-0.239
107,-0.012,-0.027,-0.234
108,-0.016,-0.033,-0.225
109,-0.021,-0.04,-0.207
110,-0.024,-0.047,-0.175
111,-0.026,-0.054,-0.124
112,-0.038,-0.06,-0.058
113,-0.06,-0.064,0.024
114,-0.083,-0.065,0.124
115,-0.091,-0.066,0.237
116,-0.08,-0.069,0.352
117,-0.062,-0.072,0.437
118,-0.065,-0.074,0.462
119,-0.102,-0.074,0.415
120,-0.133,-0.073,0.323
121,-0.129,-0.073,0.214
122,-0.095,-0.072,0.11
123,-0.068,-0.068,0.015
124,-0.051,-0.062,-0.065
125,-0.041,-0.055,-0.127
126,-0.029,-0.047,-0.171
127,-0.02,-0.039,-0.2
128,-0.012,-0.032,-0.218
129,-0.01,-0.026,-0.229
130,-0.016,-0.021,-0.236
131,-0.019,-0.017,-0.239
132,-0.017,-0.015,-0.239
133,-0.015,-0.015,-0.239
134,-0.017,-0.016,-0.239
135,-0.019,-0.019,-0.239
136,-0.019,-0.024,-0.236
137,-0.02,-0.03,-0.229
138,-0.021,-0.037,-0.216
139,-0.024,-0.045,-0.192
140,-0.034,-0.052,-0.157
141,-0.048,-0.059,-0.106
142,-0.047,-0.066,-0.034
143,-0.042,-0.074,0.059
144,-0.042,-0.082,0.165
145,-0.092,-0.088,0.256
146,-0.143,-0.091,0.331
147,-0.173,-0.093,0.377
148,-0.168,-0.094,0.385
149,-0.138,-0.094,0.342
150,-0.113,-0.092,0.259
151,-0.103,-0.088,0.152
152,-0.087,-0.085,0.054
153,-0.076,-0.08,-0.029
154,-0.057,-0.075,-0.095
155,-0.039,-0.069,-0.145
156,-0.034,-0.061,-0.184
157,-0.03,-0.052,-0.209
158,-0.029,-0.045,-0.224
159,-0.026,-0.039,-0.231
160,-0.026,-0.034,-0.235
161,-0.027,-0.029,-0.238
162,-0.026,-0.027,-0.238
163,-0.027,-0.026,-0.238
164,-0.028,-0.027,-0.238
165,-0.026,-0.029,-0.237
166,-0.029,-0.033,-0.234
167,-0.03,-0.038,-0.226
168,-0.032,-0.044,-0.21
169,-0.038,-0.052,-0.184
170,-0.042,-0.062,-0.142
171,-0.055,-0.071,-0.085
172,-0.075,-0.078,-0.014
173,-0.092,-0.083,0.073
174,-0.102,-0.087,0.172
175,-0.097,-0.09,0.274
176,-0.091,-0.092,0.354
177,-0.123,-0.093,0.379
178,-0.147,-0.094,0.351
179,-0.147,-0.093,0.289
180,-0.121,-0.092,0.205
181,-0.09,-0.089,0.111
182,-0.072,-0.083,0.02
183,-0.068,-0.076,-0.06
184,-0.059,-0.069,-0.12
185,-0.046,-0.062,-0.164
186,-0.03,-0.054,-0.194
187,-0.027,-0.046,-0.215
188,-0.028,-0.039,-0.227
189,-0.031,-0.033,-0.233
190,-0.029,-0.028,-0.235
191,-0.026,-0.026,-0.236
192,-0.025,-0.024,-0.236
193,-0.025,-0.025,-0.236
194,-0.026,-0.027,-0.235
195,-0.026,-0.03,-0.233
196,-0.027,-0.035,-0.228
197,-0.024,-0.041,-0.216
198,-0.025,-0.047,-0.196
199,-0.031,-0.054,-0.165
200,-0.039,-0.061,-0.119
201,-0.043,-0.067,-0.054
202,-0.047,-0.075,0.03
203,-0.078,-0.08,0.119
204,-0.125,-0.084,0.211
205,-0.148,-0.087,0.297
206,-0.143,-0.089,0.361
207,-0.124,-0.091,0.381
208,-0.105,-0.091,0.353
209,-0.11,-0.09,0.271
210,-0.108,-0.087,0.171
211,-0.093,-0.084,0.074
212,-0.07,-0.079,-0.008
213,-0.048,-0.072,-0.078
214,-0.037,-0.064,-0.134
215,-0.032,-0.054,-0.176
216,-0.034,-0.045,-0.205
217,-0.03,-0.036,-0.22
218,-0.027,-0.03,-0.228
219,-0.026,-0.025,-0.232
220,-0.025,-0.021,-0.233
221,-0.023,-0.018,-0.234
222,-0.023,-0.017,-0.235
223,-0.023,-0.019,-0.234
224,-0.022,-0.022,-0.232
225,-0.019,-0.026,-0.228
226,-0.016,-0.032,-0.22
227,-0.012,-0.039,-0.204
228,-0.01,-0.048,-0.178
229,-0.016,-0.057,-0.139
230,-0.027,-0.065,-0.084
231,-0.047,-0.071,-0.015
232,-0.074,-0.075,0.068
233,-0.101,-0.08,0.167
234,-0.119,-0.084,0.272
235,-0.125,-0.087,0.358
236,-0.151,-0.088,0.398
237,-0.166,-0.088,0.384
238,-0.155,-0.087,0.33
239,-0.117,-0.086,0.251
240,-0.072,-0.083,0.158
241,-0.05,-0.078,0.06
242,-0.045,-0.072,-0.028
243,-0.045,-0.066,-0.096
244,-0.035,-0.06,-0.146
245,-0.024,-0.054,-0.181
246,-0.019,-0.047,-0.203
247,-0.019,-0.04,-0.216
248,-0.017,-0.033,-0.222
249,-0.017,-0.027,-0.225
250,-0.017,-0.021,-0.227
251,-0.016,-0.015,-0.228
252,-0.018,-0.011,-0.229
253,-0.019,-0.008,-0.228
254,-0.019,-0.007,-0.226
255,-0.016,-0.007,-0.22
256,-0.01,-0.008,-0.208
257,-0.005,-0.011,-0.186
258,-0.008,-0.014,-0.154
259,-0.014,-0.017,-0.107
260,-0.007,-0.02,-0.036
261,-0.016,-0.023,0.051
262,-0.037,-0.024,0.15
263,-0.054,-0.024,0.258
264,-0.06,-0.023,0.362
265,-0.046,-0.021,0.446
266,-0.009,-0.02,0.488
267,-0.0,-0.018,0.456
268,-0.012,-0.017,0.368
269,-0.026,-0.017,0.253
270,-0.023,-0.018,0.142
271,-0.01,-0.02,0.042
272,-0.005,-0.022,-0.042
273,-0.007,-0.023,-0.111
274,-0.009,-0.024,-0.16
275,-0.009,-0.024,-0.191
276,-0.009,-0.024,-0.209
277,-0.01,-0.022,-0.219
278,-0.013,-0.02,-0.225
279,-0.015,-0.016,-0.228
280,-0.016,-0.011,-0.229
281,-0.015,-0.006,-0.229
282,-0.014,-0.001,-0.228
283,-0.014,0.004,-0.227
284,-0.013,0.01,-0.223
285,-0.013,0.015,-0.216
286,-0.008,0.02,-0.199
287,-0.003,0.024,-0.171
288,0.008,0.029,-0.124
289,0.01,0.034,-0.062
290,0.016,0.04,0.022
291,0.055,0.045,0.137
292,0.092,0.048,0.27
293,0.115,0.051,0.403
294,0.107,0.053,0.504
295,0.091,0.055,0.561
296,0.069,0.055,0.556
297,0.057,0.053,0.487
298,0.06,0.05,0.38
299,0.046,0.045,0.252
300,0.033,0.04,0.127
301,0.018,0.032,0.018
302,0.01,0.023,-0.065
303,0.007,0.013,-0.127
304,0.004,0.005,-0.17
305,-0.005,-0.001,-0.198
306,-0.009,-0.006,-0.213
307,-0.013,-0.01,-0.221
308,-0.014,-0.012,-0.225
309,-0.014,-0.013,-0.226
310,-0.015,-0.011,-0.227
311,-0.015,-0.007,-0.227
312,-0.014,-0.001,-0.225
313,-0.014,0.007,-0.223
314,-0.01,0.016,-0.217
315,-0.004,0.026,-0.204
316,0.001,0.038,-0.181
317,0.012,0.05,-0.14
318,0.032,0.06,-0.08
319,0.064,0.069,0.006
320,0.092,0.076,0.115
321,0.122,0.082,0.245
322,0.126,0.087,0.379
323,0.133,0.091,0.503
324,0.153,0.093,0.599
325,0.167,0.093,0.636
326,0.142,0.092,0.595
327,0.09,0.089,0.481
328,0.065,0.081,0.344
329,0.048,0.071,0.208
330,0.052,0.06,0.092
331,0.048,0.049,-0.007
332,0.031,0.037,-0.087
333,0.01,0.025,-0.147
334,-0.002,0.012,-0.183
335,-0.007,0.001,-0.202
336,-0.009,-0.008,-0.213
337,-0.014,-0.013,-0.219
338,-0.014,-0.015,-0.221
339,-0.015,-0.013,-0.222
340,-0.016,-0.008,-0.223
341,-0.014,0.001,-0.222
342,-0.011,0.013,-0.22
343,-0.007,0.028,-0.215
344,-0.0,0.044,-0.204
345,0.01,0.062,-0.184
346,0.029,0.079,-0.149
347,0.056,0.096,-0.093
348,0.082,0.112,-0.017
349,0.117,0.127,0.082
350,0.158,0.139,0.206
351,0.21,0.147,0.354
352,0.25,0.153,0.499
353,0.229,0.158,0.601
354,0.204,0.16,0.652
355,0.207,0.16,0.644
356,0.221,0.157,0.579
357,0.224,0.152,0.464
358,0.182,0.144,0.315
359,0.126,0.133,0.167
360,0.081,0.117,0.045
361,0.045,0.097,-0.05
362,0.026,0.075,-0.117
363,0.014,0.054,-0.162
364,0.005,0.034,-0.19
365,-0.003,0.016,-0.206
366,-0.008,0.002,-0.215
367,-0.006,-0.009,-0.218
368,-0.006,-0.014,-0.219
369,-0.009,-0.015,-0.22
370,-0.012,-0.011,-0.221
371,-0.01,-0.003,-0.219
372,-0.006,0.01,-0.216
373,0.0,0.026,-0.208
374,0.007,0.044,-0.193
375,0.013,0.065,-0.169
376,0.027,0.089,-0.126
377,0.051,0.113,-0.062
378,0.074,0.136,0.024
379,0.1,0.157,0.133
380,0.125,0.176,0.262
381,0.173,0.191,0.406
382,0.255,0.203,0.55
383,0.322,0.21,0.658
384,0.352,0.213,0.692
385,0.317,0.21,0.634
386,0.244,0.203,0.512
387,0.194,0.19,0.373
388,0.161,0.173,0.232
389,0.122,0.152,0.104
390,0.076,0.126,-0.005
391,0.037,0.098,-0.087
392,0.016,0.069,-0.142
393,0.005,0.039,-0.177
394,-0.002,0.011,-0.197
395,-0.007,-0.014,-0.208
396,-0.013,-0.032,-0.214
397,-0.014,-0.042,-0.216
398,-0.014,-0.04,-0.216
399,-0.01,-0.023,-0.215
400,-0.008,0.014,-0.214
