lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.649,0.642,0.85
2,0.306,0.481,0.626
3,0.185,0.347,0.434
4,0.198,0.236,0.271
5,0.184,0.147,0.117
6,0.123,0.076,-0.02
7,0.051,0.022,-0.125
8,0.009,-0.018,-0.194
9,-0.004,-0.045,-0.237
10,-0.008,-0.063,-0.262
11,-0.023,-0.071,-0.278
12,-0.035,-0.072,-0.287
13,-0.039,-0.067,-0.292
14,-0.045,-0.058,-0.296
15,-0.042,-0.045,-0.295
16,-0.036,-0.03,-0.293
17,-0.036,-0.014,-0.29
18,-0.033,0.004,-0.284
19,-0.03,0.021,-0.274
20,-0.025,0.037,-0.256
21,-0.004,0.052,-0.22
22,-0.005,0.066,-0.167
23,0.01,0.078,-0.088
24,0.032,0.088,0.02
25,0.107,0.095,0.172
26,0.223,0.091,0.364
27,0.27,0.088,0.546
28,0.147,0.092,0.661
29,0.019,0.096,0.714
30,0.033,0.094,0.714
31,0.138,0.087,0.643
32,0.187,0.081,0.5
33,0.123,0.077,0.314
34,0.049,0.07,0.139
35,0.002,0.056,-0.001
36,-0.005,0.037,-0.101
37,-0.006,0.018,-0.175
38,-0.025,0.004,-0.229
39,-0.042,-0.009,-0.263
40,-0.045,-0.022,-0.279
41,-0.048,-0.034,-0.289
42,-0.043,-0.044,-0.292
43,-0.042,-0.05,-0.294
44,-0.042,-0.053,-0.294
45,-0.048,-0.054,-0.294
46,-0.052,-0.052,-0.292
47,-0.052,-0.047,-0.288
48,-0.048,-0.039,-0.28
49,-0.051,-0.028,-0.267
50,-0.048,-0.014,-0.241
51,-0.044,-0.001,-0.199
52,-0.03,0.007,-0.132
53,0.009,0.012,-0.035
54,0.028,0.018,0.087
55,-0.003,0.029,0.225
56,-0.007,0.04,0.382
57,0.06,0.044,0.549
58,0.199,0.044,0.699
59,0.246,0.044,0.753
60,0.116,0.045,0.661
61,-0.004,0.043,0.502
62,-0.025,0.035,0.339
63,0.029,0.025,0.194
64,0.04,0.018,0.058
65,-0.002,0.015,-0.065
66,-0.035,0.009,-0.154
67,-0.039,-0.002,-0.21
68,-0.033,-0.014,-0.245
69,-0.031,-0.024,-0.267
70,-0.045,-0.033,-0.282
71,-0.057,-0.04,-0.291
72,-0.06,-0.046,-0.295
73,-0.055,-0.051,-0.295
74,-0.051,-0.053,-0.294
75,-0.052,-0.052,-0.292
76,-0.056,-0.049,-0.29
77,-0.052,-0.043,-0.284
78,-0.048,-0.035,-0.272
79,-0.036,-0.027,-0.252
80,-0.018,-0.018,-0.215
81,-0.017,-0.006,-0.162
82,-0.029,0.008,-0.091
83,-0.012,0.021,0.009
84,0.044,0.027,0.149
85,0.119,0.028,0.321
86,0.114,0.031,0.476
87,0.005,0.037,0.576
88,-0.064,0.043,0.633
89,0.017,0.042,0.644
90,0.159,0.04,0.589
91,0.165,0.04,0.449
92,0.06,0.042,0.265
93,0.001,0.038,0.106
94,-0.008,0.027,-0.013
95,0.011,0.014,-0.099
96,0.011,0.004,-0.167
97,-0.015,-0.002,-0.22
98,-0.033,-0.008,-0.254
99,-0.029,-0.015,-0.27
100,-0.031,-0.021,-0.278
101,-0.025,-0.025,-0.281
102,-0.023,-0.027,-0.282
103,-0.028,-0.027,-0.285
104,-0.034,-0.025,-0.285
105,-0.037,-0.022,-0.284
106,-0.026,-0.017,-0.278
107,-0.022,-0.011,-0.27
108,-0.031,-0.003,-0.259
109,-0.033,0.007,-0.236
110,-0.028,0.016,-0.196
111,0.005,0.021,-0.128
112,0.045,0.026,-0.035
113,0.05,0.033,0.075
114,0.005,0.045,0.197
115,0.006,0.054,0.34
116,0.118,0.056,0.508
117,0.253,0.055,0.645
118,0.206,0.055,0.669
119,0.048,0.057,0.581
120,-0.032,0.054,0.454
121,-0.005,0.046,0.321
122,0.06,0.037,0.19
123,0.059,0.032,0.058
124,0.007,0.029,-0.059
125,-0.018,0.022,-0.141
126,-0.017,0.011,-0.195
127,-0.015,-0.001,-0.232
128,-0.014,-0.012,-0.254
129,-0.021,-0.02,-0.269
130,-0.034,-0.026,-0.279
131,-0.039,-0.032,-0.284
132,-0.039,-0.037,-0.285
133,-0.035,-0.04,-0.285
134,-0.04,-0.041,-0.284
135,-0.042,-0.039,-0.282
136,-0.039,-0.034,-0.276
137,-0.039,-0.028,-0.267
138,-0.032,-0.021,-0.248
139,-0.022,-0.012,-0.215
140,-0.02,-0.001,-0.168
141,-0.025,0.013,-0.103
142,-0.007,0.023,-0.013
143,0.049,0.026,0.116
144,0.109,0.027,0.268
145,0.072,0.032,0.4
146,-0.023,0.038,0.493
147,-0.044,0.042,0.56
148,0.065,0.041,0.588
149,0.175,0.038,0.541
150,0.135,0.038,0.41
151,0.031,0.039,0.245
152,-0.008,0.034,0.105
153,0.004,0.024,-0.001
154,0.025,0.014,-0.084
155,0.03,0.007,-0.149
156,0.009,0.003,-0.203
157,-0.007,-0.002,-0.238
158,-0.024,-0.009,-0.26
159,-0.034,-0.016,-0.273
160,-0.042,-0.021,-0.28
161,-0.051,-0.025,-0.284
162,-0.049,-0.028,-0.285
163,-0.047,-0.03,-0.284
164,-0.046,-0.03,-0.282
165,-0.043,-0.029,-0.278
166,-0.035,-0.026,-0.271
167,-0.037,-0.021,-0.259
168,-0.034,-0.014,-0.238
169,-0.017,-0.009,-0.199
170,0.018,-0.007,-0.134
171,0.034,-0.003,-0.058
172,0.008,0.005,0.031
173,-0.018,0.014,0.143
174,-0.009,0.019,0.278
175,0.07,0.018,0.43
176,0.171,0.017,0.556
177,0.093,0.018,0.584
178,-0.055,0.019,0.518
179,-0.086,0.017,0.425
180,-0.004,0.01,0.324
181,0.06,0.005,0.207
182,0.045,0.003,0.078
183,-0.005,0.001,-0.038
184,-0.028,-0.005,-0.12
185,-0.025,-0.014,-0.176
186,-0.02,-0.022,-0.218
187,-0.032,-0.027,-0.247
188,-0.045,-0.03,-0.265
189,-0.048,-0.033,-0.274
190,-0.052,-0.036,-0.279
191,-0.051,-0.038,-0.282
192,-0.043,-0.038,-0.28
193,-0.043,-0.036,-0.278
194,-0.042,-0.032,-0.276
195,-0.041,-0.027,-0.272
196,-0.023,-0.022,-0.259
197,0.007,-0.018,-0.238
198,0.002,-0.011,-0.213
199,-0.022,-0.004,-0.176
200,-0.024,0.005,-0.119
201,0.003,0.011,-0.036
202,0.062,0.011,0.083
203,0.078,0.011,0.214
204,0.005,0.014,0.335
205,-0.08,0.02,0.436
206,-0.043,0.022,0.527
207,0.081,0.02,0.587
208,0.156,0.016,0.554
209,0.051,0.015,0.421
210,-0.026,0.013,0.266
211,-0.037,0.005,0.132
212,0.003,-0.006,0.026
213,0.025,-0.015,-0.063
214,-0.003,-0.019,-0.142
215,-0.033,-0.022,-0.2
216,-0.044,-0.027,-0.236
217,-0.05,-0.033,-0.257
218,-0.049,-0.038,-0.268
219,-0.046,-0.04,-0.273
220,-0.046,-0.04,-0.276
221,-0.048,-0.038,-0.279
222,-0.05,-0.035,-0.28
223,-0.049,-0.032,-0.278
224,-0.047,-0.027,-0.275
225,-0.046,-0.02,-0.27
226,-0.026,-0.012,-0.255
227,-0.004,-0.003,-0.232
228,-0.018,0.003,-0.206
229,-0.002,0.008,-0.156
230,0.027,0.015,-0.082
231,0.036,0.025,0.01
232,0.014,0.036,0.116
233,0.046,0.041,0.256
234,0.134,0.041,0.418
235,0.161,0.041,0.544
236,0.056,0.044,0.585
237,-0.047,0.046,0.552
238,-0.013,0.042,0.488
239,0.081,0.035,0.393
240,0.113,0.03,0.259
241,0.05,0.029,0.108
242,-0.003,0.024,-0.017
243,-0.025,0.013,-0.106
244,-0.02,-0.0,-0.169
245,-0.016,-0.012,-0.214
246,-0.03,-0.021,-0.245
247,-0.042,-0.028,-0.264
248,-0.045,-0.035,-0.273
249,-0.044,-0.041,-0.276
250,-0.04,-0.044,-0.277
251,-0.037,-0.045,-0.277
252,-0.043,-0.043,-0.278
253,-0.045,-0.04,-0.276
254,-0.046,-0.035,-0.272
255,-0.044,-0.029,-0.264
256,-0.033,-0.021,-0.248
257,-0.025,-0.013,-0.223
258,-0.028,-0.003,-0.186
259,-0.029,0.007,-0.134
260,-0.007,0.013,-0.052
261,0.041,0.016,0.064
262,0.046,0.021,0.197
263,-0.004,0.029,0.329
264,-0.035,0.036,0.457
265,0.04,0.038,0.58
266,0.193,0.037,0.666
267,0.209,0.036,0.628
268,0.078,0.037,0.487
269,-0.023,0.035,0.321
270,-0.023,0.026,0.18
271,0.025,0.015,0.063
272,0.031,0.008,-0.039
273,-0.008,0.003,-0.129
274,-0.038,-0.002,-0.195
275,-0.041,-0.011,-0.233
276,-0.04,-0.021,-0.254
277,-0.038,-0.029,-0.265
278,-0.042,-0.035,-0.272
279,-0.049,-0.039,-0.277
280,-0.054,-0.042,-0.28
281,-0.054,-0.044,-0.279
282,-0.046,-0.044,-0.275
283,-0.044,-0.043,-0.271
284,-0.047,-0.039,-0.266
285,-0.048,-0.034,-0.257
286,-0.045,-0.028,-0.24
287,-0.033,-0.023,-0.21
288,-0.017,-0.017,-0.16
289,-0.017,-0.008,-0.093
290,-0.031,0.004,-0.004
291,-0.013,0.013,0.116
292,0.051,0.016,0.275
293,0.141,0.015,0.45
294,0.123,0.016,0.579
295,-0.02,0.019,0.627
296,-0.085,0.021,0.612
297,-0.006,0.017,0.551
298,0.093,0.012,0.449
299,0.089,0.01,0.297
300,0.01,0.01,0.129
301,-0.033,0.005,-0.004
302,-0.04,-0.006,-0.096
303,-0.026,-0.019,-0.161
304,-0.027,-0.028,-0.21
305,-0.038,-0.035,-0.242
306,-0.051,-0.041,-0.26
307,-0.05,-0.046,-0.269
308,-0.048,-0.05,-0.272
309,-0.039,-0.051,-0.271
310,-0.042,-0.05,-0.272
311,-0.055,-0.046,-0.274
312,-0.057,-0.041,-0.273
313,-0.051,-0.034,-0.267
314,-0.037,-0.025,-0.258
315,-0.032,-0.015,-0.244
316,-0.035,-0.003,-0.222
317,-0.033,0.009,-0.184
318,-0.024,0.02,-0.127
319,0.018,0.025,-0.038
320,0.058,0.028,0.081
321,0.043,0.035,0.213
322,-0.004,0.045,0.35
323,0.009,0.052,0.492
324,0.117,0.052,0.631
325,0.245,0.051,0.715
326,0.211,0.052,0.663
327,0.048,0.052,0.508
328,-0.019,0.047,0.346
329,0.004,0.034,0.201
330,0.046,0.021,0.073
331,0.02,0.011,-0.043
332,-0.024,0.002,-0.134
333,-0.045,-0.011,-0.195
334,-0.05,-0.025,-0.231
335,-0.047,-0.038,-0.251
336,-0.052,-0.048,-0.262
337,-0.062,-0.054,-0.27
338,-0.065,-0.057,-0.275
339,-0.059,-0.057,-0.276
340,-0.052,-0.053,-0.274
341,-0.045,-0.047,-0.271
342,-0.046,-0.037,-0.269
343,-0.046,-0.024,-0.263
344,-0.045,-0.009,-0.253
345,-0.045,0.006,-0.237
346,-0.032,0.021,-0.204
347,-0.007,0.037,-0.15
348,0.003,0.056,-0.077
349,0.01,0.075,0.019
350,0.062,0.09,0.152
351,0.178,0.096,0.332
352,0.276,0.099,0.516
353,0.225,0.104,0.64
354,0.106,0.11,0.694
355,0.094,0.11,0.688
356,0.19,0.104,0.624
357,0.232,0.098,0.49
358,0.149,0.094,0.306
359,0.057,0.088,0.13
360,0.02,0.074,0.0
361,0.006,0.053,-0.094
362,-0.007,0.032,-0.164
363,-0.027,0.015,-0.215
364,-0.047,-0.001,-0.247
365,-0.05,-0.015,-0.261
366,-0.047,-0.028,-0.267
367,-0.043,-0.038,-0.27
368,-0.038,-0.045,-0.269
369,-0.041,-0.047,-0.269
370,-0.047,-0.046,-0.269
371,-0.05,-0.041,-0.266
372,-0.043,-0.033,-0.26
373,-0.032,-0.021,-0.249
374,-0.026,-0.006,-0.234
375,-0.024,0.012,-0.209
376,-0.029,0.032,-0.172
377,-0.01,0.051,-0.11
378,0.051,0.07,-0.011
379,0.095,0.087,0.115
380,0.068,0.102,0.246
381,0.034,0.114,0.391
382,0.099,0.123,0.55
383,0.247,0.128,0.697
384,0.353,0.129,0.757
385,0.24,0.125,0.665
386,0.084,0.118,0.501
387,0.029,0.106,0.341
388,0.054,0.09,0.197
389,0.061,0.071,0.064
390,0.019,0.049,-0.055
391,-0.028,0.025,-0.143
392,-0.041,0.001,-0.197
393,-0.038,-0.023,-0.228
394,-0.037,-0.045,-0.246
395,-0.041,-0.063,-0.257
396,-0.049,-0.074,-0.263
397,-0.052,-0.076,-0.265
398,-0.05,-0.067,-0.265
399,-0.035,-0.042,-0.26
400,-0.028,0.001,-0.255
