gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2537,1205,0.433987498283386,37.4092025756836,69.849479675293,3670144,2537,892,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-01 20:42:44.895175,96.1679404538458,41.44669535737144,35.88732354712537,0.0067877756360769865,7.0,-41.49,1.4867838833500562,-41.99,0.2467,0.405,1.8042,0.9291,0.3958,0.4032,0.1693116717454834,0
100994,npp,1275,4048,0.1250000004014701,37.4085807800293,69.8525009155273,3670176,1274,3190,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-01 22:22:49.925662,-67.19737308968296,69.70211201202213,56.16910590795439,1.6202841487901236e-06,23.0,69.69,3.5496478698597698,69.47,0.24,0.6536,1.7428,0.5756,0.2273,0.072,0.072,0
101110,npp,1765,653,1.42085814476013,37.4066390991211,69.8553466796875,3670144,1766,435,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-02 20:23:49.209087,93.98951087101905,57.832868973420254,48.55965088085865,0.021321415396509037,4.0,-57.88,2.2013981571160284,-58.22,0.2539,0.5353,2.6762,0.7029,0.7785,0.9987,0.2640218859202361,0
101119,npp,654,3538,0.36968632042408,37.4104843139648,69.8482894897461,3670144,652,2872,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-02 22:04:10.252746,-70.29219021163128,60.52800105642395,50.448412231034965,0.0020234722204014936,20.0,60.52,2.4157378735459294,60.24,0.2523,0.4767,0.9215,0.7892,0.3319,0.2918,0.2220766384345777,0
101234,npp,964,107,1.94733119010925,37.405834197998,69.8483047485352,3670144,966,49,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-03 20:04:49.964310,90.89584321210383,68.54015272187694,55.50669376090043,0.043887019671732516,1.0,-68.55,3.3166247903554,-68.8,0.329,1.0133,3.9763,0.3713,0.6579,0.7231,-0.7891276005320488,0
101243,npp,3,3016,1.64187145233154,37.4087600708008,69.8531494140625,3670144,5,2427,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-03 21:45:28.800459,-73.37966053195306,46.68622001628251,40.120735421584726,0.01509761148087416,17.0,46.7,1.646109783506203,46.25,0.2597,0.4631,1.6419,0.8125,1.0924,1.334,0.8137772791531609,0
101365,npp,2395,2478,2.45417952537537,37.4075660705566,69.8525924682617,3670144,2395,2006,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-04 21:26:42.010727,-75.98530613748824,24.749577462273713,21.763182835899624,0.04158851479498572,14.0,24.73,1.1367971201176101,23.99,0.259,0.4362,2.3048,0.8625,2.1514,2.1168,0.6837726400077027,0
101490,npp,1671,1936,3.85484528541565,37.4106826782227,69.8521270751953,3670144,1671,1507,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-05 21:07:53.443862,98.83744361148447,5.642530562506638,4.9954312380129675,0.08533391183344077,11.0,-5.68,1.0,-6.44,0.2554,0.4054,2.2672,0.9282,3.8257,3.5779,0.6375249710933426,0
101613,npp,936,1390,5.8764762878418,37.4089279174805,69.8484420776367,3670144,936,1046,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-06 20:49:01.319938,97.4762927319713,34.05052283977452,29.72770180875408,0.14577163505148993,8.0,-34.11,1.2937979144666532,-34.66,0.2857,0.4806,2.3927,0.7829,4.5468,4.6005,-0.4223949595666605,0
101744,npp,2084,3710,4.64114999771118,37.4113121032715,69.8482360839844,3670144,2086,3000,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-07 22:10:23.125828,-69.7097963519176,63.991989722913274,52.74970885714329,0.07197866244871956,21.0,63.98,2.7445598364131496,63.71,0.2452,0.5311,2.5979,0.7084,1.8738,3.2877,0.8075106224004505,0
102360,npp,1646,1020,0.464776605367661,37.4113273620605,69.8508529663086,3670144,1645,750,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-12 20:36:22.044163,95.46382499592197,47.78086297602112,40.98666195325485,0.0010317542175257875,6.0,-47.83,1.646109783506203,-48.28,0.2664,0.5127,2.3122,0.7339,0.3471,0.3411,0.30554854956253064,0
102369,npp,436,3881,1.0065503120422359,37.4066162109375,69.8521957397461,3670144,438,3105,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-12 22:16:34.190696,-68.63741955313226,67.0357924188818,54.63937925667502,0.007773885852131845,22.0,67.03,3.1865100272627664,66.74,0.3654,0.7648,1.6821,0.4919,0.4521,0.4952,0.22733298973337873,0
102482,npp,863,470,0.257465839385986,37.4086380004883,69.8474960327148,3670176,860,279,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-13 20:17:24.575204,92.51713673540003,61.92125690788429,51.388215531469214,4.6632097813651943e-07,3.0,-61.95,2.5331140255951103,-62.22,0.2575,0.5579,2.3839,0.6744,0.2576,0.1736,0.1736,0
102489,npp,2875,3368,0.416088461875916,37.4089813232422,69.8527374267578,3670144,2874,2717,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-13 21:57:52.735252,-71.19032038118034,56.59619893368942,47.67954713967895,0.002421189566990401,19.0,56.6,2.1127631471468895,56.26,0.2587,0.5604,2.361,0.6714,0.3079,0.2794,0.19597237796711417,0
102610,npp,2213,2837,0.25639225542545296,37.4090003967285,69.8469924926758,3670176,2214,2286,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-14 21:39:09.498618,-74.3701338470197,40.42713158581615,35.0537970293763,0.00024016621056847581,16.0,40.43,1.4276677814245327,39.94,0.257,0.4452,1.7318,0.8451,0.244,0.2167,0.2167,0
102732,npp,1522,2299,0.1926014423370361,37.4119110107422,69.8469619750977,3670176,1523,1852,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-15 21:20:22.703033,-77.3267606674276,15.22913103567475,13.452924515402348,4.3854287660913854e-08,13.0,15.22,1.0442604737599883,14.48,0.222,0.4107,1.4032,0.9161,0.1674,0.1764,0.1764,0
102853,npp,804,1755,0.1804919876158237,37.4107971191406,69.853157043457,3670176,805,1337,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-16 21:01:32.353569,99.84411475447399,15.95157835806725,14.087309143835428,8.01709368789573e-13,10.0,-16.0,1.0442604737599883,-16.77,0.2402,0.3837,1.4467,0.9806,0.1817,0.177,0.177,0
102972,npp,43,1205,0.304045274853706,37.404613494873,69.8538665771484,3670176,42,892,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-17 20:42:38.447479,96.27838449589895,41.42568730283219,35.87269566938243,4.092345150330478e-17,7.0,-41.49,1.4867838833500562,-41.99,0.2467,0.405,1.8042,0.9291,0.3084,0.2825,0.2825,0
102980,npp,1868,4049,0.338080510497093,37.4105491638184,69.8523406982422,3670176,1866,3191,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-17 22:22:43.477518,-67.26747014385529,69.71640700561981,56.18247585472218,2.028059064596681e-08,23.0,69.7,3.5496478698597698,69.47,0.24,0.6536,1.7428,0.5756,0.2874,0.1946,0.1946,0
103091,npp,2340,652,0.1822888851165771,37.4113082885742,69.8510513305664,3670176,2342,434,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-18 20:23:42.763110,93.79426536133195,57.86354599499611,48.585525795348566,1.2252339316015173e-20,4.0,-57.91,2.2013981571160284,-58.22,0.2539,0.5353,2.6762,0.7029,0.2159,0.1281,0.1281,0
103100,npp,1230,3539,0.12500000028675237,37.4068145751953,69.8486633300781,3670176,1228,2872,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-18 22:04:03.806184,-70.07167866669685,60.54436535006869,50.46402204585259,5.405915193013229e-13,20.0,60.54,2.4157378735459294,60.24,0.2523,0.4767,0.9215,0.7892,0.2306,0.0987,0.0987,0
103694,npp,755,834,0.13328046258538961,37.4080810546875,69.8522415161133,3670176,757,624,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-23 20:29:59.192784,95.01652457276549,53.210432852217075,45.175801259720934,2.2287903209238014e-20,5.0,-53.26,1.9513309067639726,-53.61,0.3362,0.6395,3.1432,0.5884,0.1168,0.0784,0.0784,0
103818,npp,2022,3193,0.319279864430428,37.4109191894531,69.8506774902344,3670176,2023,2543,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-24 21:51:33.457612,-72.42835682004103,52.00527153039775,44.267333952482204,8.185351539439845e-20,18.0,52.01,1.847645286154319,51.64,0.2173,0.5191,2.0439,0.7248,0.2681,0.2314,0.2314,0
104054,npp,631,2118,0.174931775778532,37.4110412597656,69.8497848510742,3670176,631,1681,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-26 21:13:59.898393,-73.6279980434517,4.913164066523529,4.350349097473456,4.4257547752196165e-16,12.0,4.87,1.0,4.18,0.2607,0.3762,2.0428,1.0,0.1749,0.1749,0.1749,0
104414,npp,372,3367,0.381925016641617,37.4098434448242,69.8490142822266,3670176,374,2716,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-04-29 21:57:44.589511,-71.53698556076931,56.568738956101356,47.6616940700684,4.508265601677876e-12,19.0,56.58,2.1127631471468895,56.26,0.2587,0.5604,2.361,0.6714,0.2918,0.2564,0.2564,0
105575,npp,2070,2298,0.21217148005962372,37.4087677001953,69.8537216186523,3670144,2070,1850,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-05-01 21:20:12.814083,-76.18717105483482,15.181025114030131,13.411069211652348,0.0009220265163631783,13.0,15.17,1.0442604737599883,14.48,0.222,0.4107,1.4032,0.9161,0.1861,0.1944,0.1944,0
105748,npp,1350,1753,0.889725863933563,37.4060020446777,69.8531494140625,3670144,1350,1335,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-05-02 21:01:22.484483,99.22180782632856,16.061977179501945,14.184697541502372,0.009751864547097365,10.0,-16.11,1.0442604737599883,-16.77,0.2402,0.3837,1.4467,0.9806,0.8608,0.8725,0.5364772115975075,0
105927,npp,601,1202,1.80892503261566,37.4107513427734,69.8479995727539,3670144,601,890,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-05-03 20:42:28.600476,96.33980620123465,41.53734167847942,35.965198626539475,0.03014768826709482,7.0,-41.6,1.4867838833500562,-41.99,0.2467,0.405,1.8042,0.9291,1.3205,1.6807,0.6418924748879342,0
106110,npp,2896,649,2.9100649356842,37.4092254638672,69.8525238037109,3670144,2900,432,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-05-04 20:23:31.156845,93.49116413982094,57.930097210123215,48.63474535822975,0.06275624685649356,4.0,-57.98,2.2013981571160284,-58.22,0.2539,0.5353,2.6762,0.7029,1.455,2.0455,-0.11690996340241488,0
106654,npp,2807,1933,1.40845048427582,37.4079437255859,69.8520126342773,3670144,2807,1504,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-05-07 21:07:35.463307,98.99529608081197,5.818188535928048,5.151125483986306,0.05664923319867836,11.0,-5.86,1.0,-6.44,0.2554,0.4054,2.2672,0.9282,1.3793,1.3073,-0.6446788455171721,0
107043,npp,487,284,1.54497385025024,37.4088363647461,69.8457260131836,3670144,488,149,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-05-10 20:10:48.471237,91.86372371063099,65.51983758798366,53.712019874589124,0.00782892818625592,2.0,-65.54,3.0,-65.7,0.3013,0.985,2.9781,0.382,0.5629,0.5901,0.3203363802692883,0
107743,npp,2752,1015,0.31154337525367704,37.4088668823242,69.8507919311523,3670176,2755,747,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-05-14 20:36:00.657676,95.05720732088888,47.951844509491536,41.12353768610468,1.2423985725756894e-06,6.0,-48.0,1.646109783506203,-48.28,0.2664,0.5127,2.3122,0.7339,0.254,0.2286,0.2286,0
122971,npp,2562,638,0.394861936569214,37.4055213928223,69.8517990112305,3670176,2564,421,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-07-23 20:22:39.990747,93.72010043050076,58.22500001180983,48.83623484840336,6.28072722332453e-23,4.0,-58.25,2.2013981571160284,-58.22,0.2539,0.5353,2.6762,0.7029,0.3125,0.2776,0.2776,0
123150,npp,1762,93,0.599709272384644,37.4117431640625,69.8557357788086,3670176,1766,41,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-07-24 20:03:40.767705,90.92015996156759,68.7765083729,55.638545841333304,2.4831282325834146e-19,1.0,-68.78,3.3985290935932855,-68.8,0.329,1.0133,3.9763,0.3713,0.2546,0.2227,0.2227,0
123512,npp,2495,1920,0.25665745139122,37.4117774963379,69.8498229980469,3670176,2495,1492,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-07-26 21:06:44.292796,95.9033409627749,6.625291668592193,5.86437082763334,1.3541541649170901e-17,11.0,-6.61,1.0,-6.44,0.2554,0.4054,2.2672,0.9282,0.2275,0.2382,0.2382,0
123685,npp,1763,1375,0.11113764438778159,37.4077682495117,69.8483810424805,3670176,1764,1036,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-07-27 20:47:53.968091,97.41487869895074,34.71667882475994,30.28797352654395,1.0474158094408217e-11,8.0,-34.75,1.2937979144666532,-34.66,0.2857,0.4806,2.3927,0.7829,0.0907,0.087,0.087,0
123865,npp,1002,820,0.373167544603348,37.4062957763672,69.8539352416992,3670176,1001,608,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-07-28 20:28:58.304783,94.55945127587349,53.594951352695624,45.45788523600809,2.6078664970414924e-05,5.0,-53.64,1.9513309067639726,-53.61,0.3362,0.6395,3.1432,0.5884,0.2398,0.2196,0.2196,0
124044,npp,212,274,1.554532289505,37.4107475280762,69.8451385498047,3670144,214,143,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-07-29 20:10:00.863567,91.76494384532913,65.70467663733262,53.816583079410755,0.006803993732760365,2.0,-65.72,3.0,-65.7,0.3013,0.985,2.9781,0.382,0.5661,0.5938,0.3593528401452483,0
124409,npp,897,2104,2.72613143920898,37.4086227416992,69.8459167480469,3670144,897,1668,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-07-31 21:13:02.603182,-79.61165618717972,4.062589144478489,3.5971936652776835,0.04128155662299916,12.0,4.06,1.0,4.18,0.2607,0.3762,2.0428,1.0,2.7261,2.7261,1.3036495856139207,0
129830,npp,173,1558,5.54185009002686,37.4084968566895,69.8483200073242,3670144,173,1170,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-01 20:54:10.494239,97.48023181554748,26.31005598936581,23.111421933750982,0.11203165580709269,9.0,-26.34,1.1367971201176101,-26.24,0.2404,0.4184,1.8215,0.8993,4.8832,4.9839,1.1235931641290442,0
130018,npp,2493,1006,5.71600341796875,37.4093475341797,69.8504486083984,3670144,2492,740,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-02 20:35:16.606882,95.22128730982419,48.24987103079969,41.35295860490319,0.12335421397502654,6.0,-48.28,1.7549928774784245,-48.28,0.2664,0.5127,2.3122,0.7339,3.3411,4.1947,-0.055751464015016516,0
130207,npp,1713,457,4.66530179977417,37.4099311828613,69.8478012084961,3670144,1717,269,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-03 20:16:20.944411,92.82911570579,62.19851572889464,51.56912312179822,0.09635241182462984,3.0,-62.22,2.5331140255951103,-62.22,0.2575,0.5579,2.3839,0.6744,1.9977,3.1461,-0.17394263741073823,0
130408,npp,3069,2822,3.19756627082825,37.4074287414551,69.8479843139648,3670144,3068,2273,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-04 21:38:04.114889,-74.07500801309976,39.86933994492339,34.59167112724362,0.07802862007368831,16.0,39.87,1.4276677814245327,39.94,0.257,0.4452,1.7318,0.8451,2.3041,2.7024,0.013745500572643454,0
130597,npp,2381,2285,2.44976496696472,37.4076995849609,69.853645324707,3670144,2381,1839,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-05 21:19:17.344445,-75.44166367609702,14.466295972034802,12.781727820789866,0.06186573637714563,13.0,14.45,1.015504800579495,14.48,0.222,0.4107,1.4032,0.9161,2.3842,2.2443,0.11257461111428047,0
130785,npp,1666,1741,2.04645705223083,37.408519744873,69.852912902832,3670144,1666,1325,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-06 21:00:28.797751,99.36779649689663,16.752879324259144,14.789783993215398,0.044526765158351786,10.0,-16.77,1.0442604737599883,-16.77,0.2402,0.3837,1.4467,0.9806,1.9685,2.0068,0.47252850609315034,0
130960,npp,907,1190,1.76202511787415,37.4081077575684,69.846076965332,3670144,906,880,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-07 20:41:34.912751,96.03409581034968,42.00332209938385,36.343422910867815,0.028613202107099896,7.0,-42.03,1.4867838833500562,-41.99,0.2467,0.405,1.8042,0.9291,1.289,1.6371,0.6511667037860378,0
131139,npp,135,639,1.39395308494568,37.4113807678223,69.8526840209961,3670144,136,422,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-08 20:22:39.251126,93.78491072088842,58.18816662982991,48.81318620041297,0.01576657549420523,4.0,-58.22,2.2013981571160284,-58.22,0.2539,0.5353,2.6762,0.7029,0.7663,0.9798,0.43652659463895316,0
131150,npp,2101,3526,1.061613798141479,37.4079551696777,69.8512268066406,3670144,2102,2861,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-08 22:03:02.075225,-70.73962067633953,60.258116371343625,50.26432531786114,0.025282215757230893,20.0,60.26,2.4157378735459294,60.24,0.2523,0.4767,0.9215,0.7892,0.6184,0.8378,-0.033356545982461294,0
131311,npp,2407,93,1.031559884548187,37.4080238342285,69.8512725830078,3670144,2408,41,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-09 20:03:40.033778,90.96765455848545,68.76411673743941,55.63545819507724,0.006697939212364714,1.0,-68.78,3.3985290935932855,-68.8,0.329,1.0133,3.9763,0.3713,0.3816,0.383,0.15220719111515005,0
131326,npp,1450,3002,0.12500000045706772,37.4104347229004,69.8540115356445,3670144,1450,2417,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-09 21:44:18.871479,-72.97428827888908,46.2189802956294,39.749635384795674,0.01454510536539816,17.0,46.25,1.646109783506203,46.25,0.2597,0.4631,1.6419,0.8125,0.1709,0.1016,-0.3995848594578666,0
131504,npp,771,2464,0.623981237411499,37.4101448059082,69.8486938476562,3670144,772,1995,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-10 21:25:33.889452,-76.12627213496629,24.007565010869193,21.12051265692182,0.006771431611594326,14.0,24.04,1.1367971201176101,23.99,0.259,0.4362,2.3048,0.8625,0.5414,0.5382,0.30487484247594815,0
131679,npp,65,1922,0.35837234556675,37.4060935974121,69.8457489013672,3670144,65,1494,196611,3866755,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-11 21:06:45.348954,102.26216664103508,6.4699953881764625,5.727408580606229,0.0020888823158199173,11.0,-6.5,1.0,-6.44,0.2554,0.4054,2.2672,0.9282,0.3293,0.3326,0.2606227840515496,0
131858,npp,2402,1376,0.37202662229537997,37.4113922119141,69.8472747802734,3670176,2403,1037,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-12 20:47:53.249267,98.03759130874155,34.65365331369021,30.236946301192994,0.00017718893208243128,8.0,-34.7,1.2937979144666532,-34.66,0.2857,0.4806,2.3927,0.7829,0.2923,0.2912,0.2912,0
132035,npp,1640,821,0.07174960523843771,37.4063415527344,69.8553237915039,3670176,1640,610,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-13 20:28:57.589644,94.56089168323241,53.56793518187378,45.441767030880484,7.083980749548278e-09,5.0,-53.61,1.9513309067639726,-53.61,0.3362,0.6395,3.1432,0.5884,0.0853,0.0422,0.0422,0
132048,npp,483,3698,0.371995612978935,37.4095916748047,69.8486938476562,3670176,486,2991,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-13 22:09:15.075499,-69.80893561924694,63.74667125258283,52.5929235125329,0.0002442948107016874,21.0,63.75,2.7445598364131496,63.71,0.2452,0.5311,2.5979,0.7084,0.3183,0.2635,0.2635,0
132209,npp,833,275,0.1408159863203764,37.4078674316406,69.8515243530273,3670176,837,143,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-14 20:10:00.149782,92.110905715561,65.67006088648877,53.8003936929784,9.266452474110345e-15,2.0,-65.7,3.0,-65.7,0.3013,0.985,2.9781,0.382,0.0948,0.0538,0.0538,0
132221,npp,2914,3181,0.27828767895698503,37.4084777832031,69.8533325195312,3670176,2916,2536,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-14 21:50:33.649145,-72.62219186714869,51.649820044639114,43.9938393428716,1.9239460779404813e-07,18.0,51.67,1.847645286154319,51.64,0.2173,0.5191,2.0439,0.7248,0.2459,0.2017,0.2017,0
132397,npp,2228,2644,0.30043579638004303,37.4067687988281,69.8492736816406,3670176,2228,2132,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-15 21:31:48.666989,-75.30360847819468,32.542478549472705,28.452053496462405,2.3746909371805323e-14,15.0,32.56,1.2365102219381485,32.52,0.2451,0.4067,1.8241,0.9252,0.2903,0.278,0.278,0
132578,npp,1530,2105,0.244196362793446,37.406322479248,69.8474731445312,3670176,1530,1669,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-16 21:13:00.127852,-75.55509490388825,4.14108437997644,3.6669190990292178,6.219828518126009e-21,12.0,4.12,1.0,4.18,0.2607,0.3762,2.0428,1.0,0.2442,0.2442,0.2442,0
132939,npp,51,1007,0.482342034578323,37.4084625244141,69.8530731201172,3670176,53,740,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-18 20:35:15.927403,95.64818976865283,48.2149085109315,41.32887306456726,9.697546030827021e-28,6.0,-48.25,1.7549928774784245,-48.28,0.2664,0.5127,2.3122,0.7339,0.3589,0.354,0.354,0
132949,npp,1915,3867,0.551414519548416,37.4119720458984,69.8478622436523,3670176,1914,3098,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-18 22:15:26.296213,-68.48755714931495,66.7971198931498,54.49755387186703,3.764759165518072e-25,22.0,66.79,3.1865100272627664,66.74,0.3654,0.7648,1.6821,0.4919,0.3093,0.2713,0.2713,0
133118,npp,2341,457,0.349751368165016,37.4095230102539,69.8512725830078,3670176,2343,268,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-19 20:16:18.487711,92.8368267269587,62.18965696885516,51.56798066722334,5.271845989339162e-28,3.0,-62.22,2.5331140255951103,-62.22,0.2575,0.5579,2.3839,0.6744,0.2941,0.2359,0.2359,0
133131,npp,1285,3355,0.12500000032595285,37.4049263000488,69.8495407104492,3670176,1286,2704,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-19 21:56:46.649215,-71.51907249252646,56.27361972346609,47.44633037262811,6.304699928080995e-28,19.0,56.28,2.1127631471468895,56.26,0.2587,0.5604,2.361,0.6714,0.1702,0.0839,0.0839,0
133316,npp,623,2823,0.330620735883713,37.4102783203125,69.8482437133789,3670176,622,2274,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-20 21:38:01.660893,-73.55691107827613,39.89674586085469,34.61718000600474,4.601390674358156e-29,16.0,39.91,1.4276677814245327,39.94,0.257,0.4452,1.7318,0.8451,0.296,0.2794,0.2794,0
133495,npp,3006,2285,0.1211364062037319,37.4088897705078,69.8476867675781,3670176,3006,1839,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-21 21:19:14.893460,-74.10751145551573,14.465078490351418,12.781478498416178,2.225329524385742e-28,13.0,14.45,1.015504800579495,14.48,0.222,0.4107,1.4032,0.9161,0.0911,0.111,0.111,0
133674,npp,2274,1741,0.23931294679641701,37.4065971374512,69.8475723266602,3670176,2274,1325,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-22 21:00:26.349390,100.22720053550943,16.744044575352802,14.7828076688049,8.171468922160466e-26,10.0,-16.77,1.0442604737599883,-16.77,0.2402,0.3837,1.4467,0.9806,0.238,0.2347,0.2347,0
133855,npp,1529,1191,0.246587589383125,37.4089393615723,69.8545684814453,3670176,1529,880,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-23 20:41:32.466749,96.350889771771,41.9473169346347,36.29983081076215,1.7398997841102305e-21,7.0,-41.99,1.4867838833500562,-41.99,0.2467,0.405,1.8042,0.9291,0.2697,0.2291,0.2291,0
133868,npp,271,4037,0.534730285406113,37.4049072265625,69.8506011962891,3670176,277,3186,196611,3866787,1381166,afg_stations_2366_384,37.40832913,69.85001999,2366,384,afg_stations,2012-08-23 22:21:37.497605,-67.24702208636327,69.52046960172147,56.074637855126454,2.6684909594421264e-27,23.0,69.52,3.5496478698597698,69.47,0.24,0.6536,1.7428,0.5756,0.3428,0.3078,0.3078,0
