lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.501,0.562,0.865
2,0.262,0.403,0.682
3,0.099,0.271,0.469
4,0.038,0.162,0.269
5,0.063,0.076,0.098
6,0.044,0.008,-0.048
7,0.014,-0.043,-0.157
8,-0.03,-0.08,-0.236
9,-0.043,-0.103,-0.283
10,-0.042,-0.117,-0.31
11,-0.053,-0.121,-0.327
12,-0.062,-0.118,-0.336
13,-0.068,-0.109,-0.341
14,-0.063,-0.095,-0.342
15,-0.059,-0.078,-0.341
16,-0.054,-0.059,-0.341
17,-0.056,-0.038,-0.339
18,-0.062,-0.017,-0.334
19,-0.059,0.004,-0.322
20,-0.045,0.025,-0.299
21,-0.024,0.043,-0.259
22,-0.043,0.06,-0.2
23,-0.023,0.075,-0.108
24,0.026,0.087,0.017
25,0.109,0.097,0.183
26,0.193,0.091,0.377
27,0.252,0.091,0.581
28,0.114,0.093,0.735
29,0.017,0.094,0.823
30,0.069,0.094,0.824
31,0.142,0.089,0.722
32,0.28,0.086,0.563
33,0.17,0.082,0.354
34,0.086,0.074,0.167
35,0.007,0.058,0.005
36,-0.018,0.036,-0.114
37,-0.014,0.016,-0.199
38,-0.038,-0.002,-0.261
39,-0.053,-0.016,-0.299
40,-0.067,-0.031,-0.32
41,-0.063,-0.043,-0.331
42,-0.058,-0.052,-0.336
43,-0.062,-0.057,-0.338
44,-0.067,-0.059,-0.339
45,-0.071,-0.056,-0.34
46,-0.066,-0.05,-0.339
47,-0.06,-0.042,-0.335
48,-0.044,-0.028,-0.324
49,-0.042,-0.011,-0.308
50,-0.036,0.007,-0.279
51,-0.021,0.024,-0.23
52,0.021,0.038,-0.152
53,0.06,0.048,-0.04
54,0.043,0.06,0.099
55,0.019,0.077,0.264
56,0.029,0.09,0.45
57,0.179,0.099,0.648
58,0.312,0.1,0.791
59,0.328,0.099,0.84
60,0.221,0.096,0.766
61,0.056,0.089,0.6
62,0.023,0.078,0.417
63,0.043,0.062,0.24
64,0.066,0.05,0.08
65,0.007,0.04,-0.061
66,-0.021,0.028,-0.161
67,-0.046,0.012,-0.232
68,-0.046,-0.006,-0.277
69,-0.05,-0.022,-0.306
70,-0.059,-0.035,-0.323
71,-0.064,-0.045,-0.332
72,-0.068,-0.053,-0.336
73,-0.064,-0.057,-0.337
74,-0.061,-0.059,-0.337
75,-0.056,-0.057,-0.336
76,-0.06,-0.051,-0.334
77,-0.063,-0.043,-0.329
78,-0.056,-0.033,-0.317
79,-0.042,-0.022,-0.294
80,-0.018,-0.008,-0.253
81,-0.026,0.01,-0.195
82,0.004,0.03,-0.106
83,0.048,0.046,0.017
84,0.125,0.055,0.175
85,0.168,0.058,0.355
86,0.114,0.06,0.53
87,0.057,0.064,0.679
88,-0.025,0.065,0.757
89,0.064,0.064,0.758
90,0.174,0.058,0.667
91,0.161,0.055,0.501
92,0.092,0.05,0.314
93,0.004,0.039,0.14
94,-0.026,0.024,-0.001
95,-0.02,0.006,-0.111
96,-0.013,-0.008,-0.193
97,-0.037,-0.018,-0.254
98,-0.052,-0.027,-0.291
99,-0.058,-0.036,-0.313
100,-0.055,-0.044,-0.324
101,-0.054,-0.049,-0.33
102,-0.057,-0.052,-0.332
103,-0.06,-0.051,-0.334
104,-0.065,-0.047,-0.334
105,-0.059,-0.041,-0.333
106,-0.053,-0.032,-0.329
107,-0.047,-0.02,-0.32
108,-0.043,-0.007,-0.305
109,-0.028,0.007,-0.276
110,0.002,0.019,-0.227
111,0.032,0.028,-0.154
112,0.054,0.037,-0.051
113,0.032,0.047,0.075
114,0.05,0.061,0.233
115,0.073,0.07,0.405
116,0.178,0.074,0.579
117,0.266,0.074,0.709
118,0.182,0.073,0.737
119,0.067,0.072,0.675
120,-0.037,0.065,0.537
121,0.009,0.053,0.385
122,0.053,0.041,0.227
123,0.063,0.031,0.078
124,0.03,0.024,-0.053
125,-0.022,0.014,-0.152
126,-0.034,0.002,-0.22
127,-0.038,-0.012,-0.266
128,-0.037,-0.025,-0.295
129,-0.05,-0.035,-0.314
130,-0.057,-0.042,-0.323
131,-0.06,-0.049,-0.328
132,-0.058,-0.053,-0.33
133,-0.055,-0.055,-0.33
134,-0.056,-0.053,-0.33
135,-0.056,-0.048,-0.328
136,-0.062,-0.042,-0.323
137,-0.05,-0.033,-0.311
138,-0.043,-0.024,-0.29
139,-0.034,-0.011,-0.255
140,-0.026,0.002,-0.198
141,0.0,0.016,-0.116
142,0.056,0.026,-0.003
143,0.1,0.03,0.138
144,0.161,0.033,0.305
145,0.051,0.038,0.455
146,-0.025,0.044,0.588
147,-0.05,0.047,0.672
148,0.044,0.046,0.687
149,0.13,0.043,0.612
150,0.124,0.041,0.472
151,0.072,0.039,0.309
152,-0.004,0.03,0.147
153,-0.004,0.017,0.016
154,0.009,0.003,-0.091
155,0.013,-0.009,-0.174
156,-0.005,-0.017,-0.235
157,-0.041,-0.025,-0.278
158,-0.05,-0.033,-0.302
159,-0.051,-0.04,-0.315
160,-0.051,-0.046,-0.322
161,-0.064,-0.049,-0.326
162,-0.067,-0.049,-0.328
163,-0.065,-0.047,-0.327
164,-0.064,-0.042,-0.326
165,-0.058,-0.036,-0.322
166,-0.054,-0.026,-0.314
167,-0.053,-0.016,-0.301
168,-0.037,-0.006,-0.274
169,-0.013,0.002,-0.229
170,0.011,0.007,-0.161
171,0.029,0.014,-0.067
172,0.003,0.024,0.048
173,0.001,0.036,0.187
174,0.057,0.044,0.347
175,0.144,0.047,0.51
176,0.253,0.048,0.641
177,0.13,0.049,0.68
178,0.016,0.049,0.64
179,-0.022,0.045,0.531
180,-0.003,0.038,0.393
181,0.06,0.029,0.245
182,0.041,0.023,0.097
183,0.022,0.021,-0.03
184,-0.016,0.012,-0.131
185,-0.045,-0.0,-0.205
186,-0.034,-0.013,-0.253
187,-0.04,-0.024,-0.285
188,-0.049,-0.033,-0.305
189,-0.059,-0.042,-0.316
190,-0.058,-0.049,-0.32
191,-0.055,-0.055,-0.322
192,-0.051,-0.059,-0.322
193,-0.054,-0.059,-0.322
194,-0.056,-0.056,-0.32
195,-0.056,-0.051,-0.316
196,-0.048,-0.045,-0.306
197,-0.036,-0.038,-0.286
198,-0.027,-0.027,-0.254
199,-0.033,-0.014,-0.205
200,-0.029,-0.002,-0.133
201,0.011,0.007,-0.031
202,0.049,0.009,0.102
203,0.062,0.013,0.251
204,-0.012,0.019,0.399
205,-0.057,0.025,0.531
206,-0.063,0.028,0.629
207,0.051,0.027,0.665
208,0.185,0.027,0.623
209,0.104,0.026,0.491
210,0.037,0.024,0.332
211,0.005,0.017,0.178
212,0.013,0.007,0.044
213,0.031,-0.0,-0.069
214,0.016,-0.006,-0.16
215,-0.011,-0.009,-0.226
216,-0.045,-0.016,-0.271
217,-0.057,-0.025,-0.296
218,-0.055,-0.033,-0.309
219,-0.057,-0.04,-0.316
220,-0.062,-0.044,-0.32
221,-0.064,-0.046,-0.321
222,-0.059,-0.046,-0.321
223,-0.056,-0.045,-0.319
224,-0.048,-0.042,-0.316
225,-0.052,-0.036,-0.31
226,-0.053,-0.028,-0.298
227,-0.043,-0.021,-0.274
228,-0.013,-0.014,-0.233
229,0.008,-0.009,-0.17
230,0.012,0.0,-0.085
231,-0.014,0.011,0.022
232,-0.018,0.024,0.155
233,0.054,0.034,0.317
234,0.114,0.036,0.483
235,0.127,0.038,0.618
236,0.042,0.041,0.685
237,-0.034,0.042,0.663
238,0.007,0.04,0.579
239,0.062,0.034,0.442
240,0.149,0.031,0.291
241,0.08,0.028,0.127
242,0.033,0.024,-0.008
243,-0.011,0.014,-0.114
244,-0.029,0.0,-0.191
245,-0.034,-0.013,-0.245
246,-0.041,-0.024,-0.279
247,-0.054,-0.033,-0.299
248,-0.064,-0.042,-0.311
249,-0.061,-0.05,-0.315
250,-0.058,-0.056,-0.317
251,-0.056,-0.058,-0.317
252,-0.059,-0.058,-0.317
253,-0.06,-0.055,-0.316
254,-0.057,-0.051,-0.312
255,-0.048,-0.044,-0.302
256,-0.038,-0.036,-0.284
257,-0.039,-0.026,-0.255
258,-0.044,-0.012,-0.209
259,-0.036,-0.001,-0.141
260,-0.004,0.008,-0.044
261,0.023,0.015,0.084
262,0.019,0.024,0.23
263,-0.017,0.035,0.386
264,-0.056,0.044,0.532
265,0.082,0.05,0.666
266,0.174,0.051,0.716
267,0.222,0.053,0.677
268,0.133,0.052,0.544
269,0.041,0.047,0.377
270,0.028,0.038,0.214
271,0.03,0.026,0.068
272,0.05,0.019,-0.052
273,0.02,0.013,-0.15
274,-0.016,0.008,-0.221
275,-0.042,-0.001,-0.266
276,-0.047,-0.012,-0.291
277,-0.053,-0.024,-0.305
278,-0.06,-0.033,-0.312
279,-0.067,-0.04,-0.316
280,-0.067,-0.046,-0.317
281,-0.063,-0.049,-0.316
282,-0.057,-0.051,-0.314
283,-0.053,-0.05,-0.311
284,-0.055,-0.046,-0.306
285,-0.055,-0.04,-0.296
286,-0.045,-0.033,-0.274
287,-0.028,-0.025,-0.235
288,-0.018,-0.016,-0.176
289,-0.025,-0.004,-0.095
290,-0.021,0.012,0.014
291,0.02,0.024,0.154
292,0.105,0.032,0.323
293,0.15,0.035,0.498
294,0.099,0.038,0.643
295,-0.012,0.042,0.721
296,-0.099,0.042,0.709
297,0.026,0.039,0.634
298,0.102,0.035,0.491
299,0.149,0.032,0.325
300,0.096,0.03,0.153
301,0.023,0.022,0.006
302,-0.014,0.008,-0.106
303,-0.025,-0.009,-0.187
304,-0.027,-0.024,-0.241
305,-0.047,-0.036,-0.278
306,-0.062,-0.046,-0.299
307,-0.069,-0.053,-0.309
308,-0.069,-0.06,-0.314
309,-0.066,-0.063,-0.316
310,-0.067,-0.063,-0.316
311,-0.069,-0.059,-0.316
312,-0.07,-0.052,-0.314
313,-0.063,-0.044,-0.31
314,-0.054,-0.033,-0.301
315,-0.048,-0.019,-0.285
316,-0.049,-0.003,-0.257
317,-0.042,0.013,-0.213
318,-0.008,0.025,-0.141
319,0.025,0.035,-0.042
320,0.07,0.044,0.093
321,0.023,0.056,0.242
322,0.009,0.071,0.41
323,0.046,0.082,0.58
324,0.189,0.088,0.73
325,0.32,0.09,0.793
326,0.279,0.091,0.733
327,0.159,0.091,0.589
328,0.037,0.083,0.403
329,0.035,0.07,0.23
330,0.038,0.055,0.075
331,0.04,0.042,-0.052
332,0.014,0.029,-0.152
333,-0.03,0.014,-0.223
334,-0.043,-0.003,-0.265
335,-0.051,-0.02,-0.29
336,-0.053,-0.035,-0.303
337,-0.063,-0.046,-0.31
338,-0.067,-0.054,-0.313
339,-0.07,-0.06,-0.314
340,-0.067,-0.062,-0.314
341,-0.065,-0.061,-0.313
342,-0.065,-0.056,-0.311
343,-0.066,-0.048,-0.305
344,-0.068,-0.037,-0.295
345,-0.053,-0.025,-0.272
346,-0.04,-0.013,-0.234
347,-0.036,0.003,-0.176
348,-0.049,0.021,-0.095
349,-0.019,0.041,0.02
350,0.06,0.056,0.171
351,0.132,0.062,0.345
352,0.255,0.065,0.536
353,0.147,0.068,0.68
354,0.081,0.072,0.766
355,0.055,0.072,0.758
356,0.102,0.07,0.666
357,0.179,0.068,0.512
358,0.123,0.065,0.322
359,0.056,0.062,0.145
360,-0.011,0.047,-0.004
361,-0.032,0.026,-0.113
362,-0.037,0.004,-0.193
363,-0.038,-0.017,-0.245
364,-0.056,-0.034,-0.28
365,-0.068,-0.048,-0.298
366,-0.068,-0.06,-0.307
367,-0.067,-0.07,-0.312
368,-0.062,-0.075,-0.312
369,-0.067,-0.077,-0.313
370,-0.069,-0.075,-0.312
371,-0.076,-0.069,-0.312
372,-0.071,-0.06,-0.308
373,-0.065,-0.047,-0.299
374,-0.059,-0.031,-0.282
375,-0.058,-0.011,-0.255
376,-0.059,0.01,-0.21
377,-0.031,0.03,-0.138
378,-0.008,0.05,-0.036
379,0.004,0.068,0.096
380,-0.019,0.084,0.252
381,0.012,0.098,0.427
382,0.144,0.108,0.607
383,0.262,0.114,0.747
384,0.445,0.117,0.813
385,0.25,0.115,0.721
386,0.118,0.109,0.567
387,0.04,0.099,0.387
388,0.006,0.084,0.214
389,0.026,0.066,0.062
390,0.008,0.045,-0.066
391,-0.025,0.021,-0.161
392,-0.051,-0.004,-0.225
393,-0.056,-0.029,-0.263
394,-0.057,-0.053,-0.286
395,-0.065,-0.073,-0.3
396,-0.071,-0.088,-0.308
397,-0.074,-0.096,-0.311
398,-0.071,-0.094,-0.311
399,-0.069,-0.078,-0.311
400,-0.062,-0.046,-0.309
