lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.547,0.538,0.86
2,0.149,0.374,0.642
3,-0.007,0.239,0.43
4,0.016,0.13,0.244
5,0.064,0.043,0.078
6,0.027,-0.025,-0.064
7,-0.025,-0.075,-0.17
8,-0.065,-0.109,-0.241
9,-0.064,-0.131,-0.285
10,-0.05,-0.142,-0.31
11,-0.057,-0.144,-0.326
12,-0.075,-0.138,-0.336
13,-0.087,-0.127,-0.341
14,-0.084,-0.111,-0.342
15,-0.072,-0.092,-0.341
16,-0.058,-0.07,-0.338
17,-0.067,-0.048,-0.337
18,-0.076,-0.025,-0.333
19,-0.074,-0.003,-0.322
20,-0.055,0.018,-0.302
21,-0.033,0.038,-0.265
22,-0.053,0.055,-0.209
23,-0.051,0.07,-0.125
24,-0.017,0.083,-0.008
25,0.088,0.092,0.151
26,0.235,0.085,0.355
27,0.305,0.082,0.567
28,0.122,0.087,0.722
29,-0.053,0.092,0.816
30,-0.017,0.091,0.821
31,0.217,0.085,0.729
32,0.327,0.082,0.561
33,0.195,0.083,0.346
34,0.041,0.077,0.148
35,-0.029,0.058,-0.006
36,-0.03,0.03,-0.118
37,-0.013,0.006,-0.201
38,-0.032,-0.011,-0.261
39,-0.058,-0.024,-0.299
40,-0.072,-0.037,-0.319
41,-0.067,-0.049,-0.329
42,-0.058,-0.058,-0.333
43,-0.061,-0.064,-0.336
44,-0.076,-0.065,-0.339
45,-0.087,-0.063,-0.34
46,-0.082,-0.059,-0.338
47,-0.065,-0.052,-0.333
48,-0.054,-0.039,-0.324
49,-0.053,-0.022,-0.31
50,-0.06,-0.002,-0.285
51,-0.05,0.016,-0.241
52,-0.006,0.028,-0.168
53,0.059,0.036,-0.058
54,0.051,0.047,0.076
55,-0.015,0.066,0.232
56,-0.013,0.083,0.413
57,0.159,0.09,0.618
58,0.43,0.088,0.805
59,0.457,0.087,0.869
60,0.182,0.088,0.761
61,-0.059,0.083,0.579
62,-0.08,0.068,0.399
63,0.019,0.049,0.23
64,0.071,0.036,0.073
65,0.008,0.03,-0.066
66,-0.035,0.023,-0.166
67,-0.051,0.007,-0.234
68,-0.041,-0.011,-0.276
69,-0.035,-0.027,-0.302
70,-0.05,-0.04,-0.318
71,-0.072,-0.048,-0.329
72,-0.086,-0.056,-0.334
73,-0.077,-0.062,-0.335
74,-0.063,-0.064,-0.333
75,-0.061,-0.063,-0.332
76,-0.07,-0.058,-0.332
77,-0.072,-0.05,-0.327
78,-0.061,-0.039,-0.316
79,-0.038,-0.029,-0.295
80,-0.013,-0.015,-0.258
81,-0.017,0.004,-0.202
82,-0.022,0.026,-0.121
83,0.02,0.044,-0.006
84,0.138,0.049,0.152
85,0.239,0.044,0.346
86,0.187,0.044,0.53
87,-0.032,0.051,0.667
88,-0.158,0.055,0.75
89,-0.04,0.053,0.764
90,0.187,0.046,0.681
91,0.238,0.044,0.515
92,0.073,0.042,0.308
93,-0.029,0.032,0.13
94,-0.049,0.011,-0.008
95,-0.014,-0.011,-0.111
96,0.002,-0.027,-0.192
97,-0.031,-0.036,-0.253
98,-0.062,-0.042,-0.291
99,-0.066,-0.05,-0.311
100,-0.059,-0.057,-0.32
101,-0.06,-0.061,-0.326
102,-0.066,-0.061,-0.329
103,-0.081,-0.058,-0.332
104,-0.086,-0.053,-0.333
105,-0.077,-0.046,-0.33
106,-0.064,-0.037,-0.326
107,-0.056,-0.024,-0.318
108,-0.057,-0.009,-0.305
109,-0.054,0.007,-0.28
110,-0.038,0.018,-0.237
111,0.021,0.023,-0.164
112,0.074,0.027,-0.059
113,0.062,0.037,0.067
114,0.012,0.053,0.215
115,0.049,0.067,0.389
116,0.223,0.07,0.581
117,0.372,0.067,0.744
118,0.276,0.067,0.786
119,-0.006,0.067,0.692
120,-0.128,0.06,0.542
121,-0.072,0.044,0.383
122,0.041,0.026,0.227
123,0.069,0.017,0.074
124,0.01,0.012,-0.058
125,-0.045,0.002,-0.156
126,-0.06,-0.016,-0.223
127,-0.046,-0.034,-0.267
128,-0.043,-0.048,-0.295
129,-0.061,-0.057,-0.313
130,-0.077,-0.064,-0.322
131,-0.08,-0.07,-0.326
132,-0.072,-0.074,-0.327
133,-0.067,-0.074,-0.327
134,-0.073,-0.07,-0.327
135,-0.082,-0.062,-0.327
136,-0.083,-0.051,-0.322
137,-0.07,-0.039,-0.312
138,-0.051,-0.027,-0.292
139,-0.038,-0.012,-0.258
140,-0.033,0.007,-0.204
141,-0.018,0.026,-0.127
142,0.042,0.038,-0.016
143,0.151,0.039,0.134
144,0.227,0.038,0.311
145,0.114,0.044,0.47
146,-0.081,0.053,0.6
147,-0.127,0.058,0.696
148,0.069,0.056,0.726
149,0.267,0.052,0.66
150,0.198,0.05,0.497
151,0.031,0.048,0.305
152,-0.05,0.036,0.138
153,-0.026,0.015,0.01
154,0.022,-0.003,-0.091
155,0.019,-0.015,-0.175
156,-0.03,-0.021,-0.24
157,-0.064,-0.029,-0.28
158,-0.064,-0.04,-0.301
159,-0.056,-0.049,-0.312
160,-0.059,-0.057,-0.318
161,-0.077,-0.06,-0.323
162,-0.086,-0.061,-0.325
163,-0.088,-0.06,-0.325
164,-0.077,-0.057,-0.323
165,-0.068,-0.05,-0.319
166,-0.063,-0.04,-0.312
167,-0.071,-0.027,-0.301
168,-0.066,-0.014,-0.279
169,-0.029,-0.006,-0.236
170,0.015,-0.002,-0.169
171,0.044,0.004,-0.074
172,0.018,0.017,0.042
173,-0.004,0.035,0.181
174,0.047,0.046,0.345
175,0.202,0.046,0.527
176,0.321,0.045,0.683
177,0.125,0.047,0.721
178,-0.105,0.048,0.655
179,-0.134,0.041,0.538
180,-0.011,0.029,0.401
181,0.1,0.019,0.25
182,0.086,0.017,0.095
183,0.012,0.015,-0.04
184,-0.034,0.005,-0.139
185,-0.034,-0.011,-0.208
186,-0.024,-0.028,-0.256
187,-0.045,-0.04,-0.287
188,-0.07,-0.05,-0.306
189,-0.084,-0.059,-0.315
190,-0.081,-0.067,-0.319
191,-0.071,-0.073,-0.319
192,-0.065,-0.075,-0.319
193,-0.071,-0.073,-0.319
194,-0.081,-0.067,-0.319
195,-0.082,-0.06,-0.315
196,-0.069,-0.051,-0.304
197,-0.049,-0.041,-0.286
198,-0.038,-0.027,-0.255
199,-0.038,-0.011,-0.206
200,-0.02,0.005,-0.134
201,0.027,0.013,-0.033
202,0.095,0.013,0.103
203,0.098,0.016,0.259
204,-0.027,0.026,0.409
205,-0.142,0.039,0.544
206,-0.083,0.044,0.662
207,0.15,0.042,0.722
208,0.278,0.041,0.667
209,0.176,0.042,0.512
210,0.019,0.04,0.329
211,-0.016,0.029,0.169
212,0.021,0.013,0.037
213,0.047,0.001,-0.075
214,0.015,-0.003,-0.168
215,-0.028,-0.007,-0.233
216,-0.063,-0.015,-0.274
217,-0.066,-0.028,-0.295
218,-0.061,-0.04,-0.306
219,-0.07,-0.049,-0.313
220,-0.079,-0.056,-0.317
221,-0.088,-0.06,-0.319
222,-0.08,-0.062,-0.318
223,-0.07,-0.061,-0.316
224,-0.06,-0.058,-0.312
225,-0.062,-0.051,-0.307
226,-0.068,-0.042,-0.296
227,-0.064,-0.033,-0.275
228,-0.038,-0.027,-0.235
229,0.009,-0.021,-0.171
230,0.033,-0.01,-0.082
231,-0.023,0.008,0.02
232,-0.044,0.026,0.149
233,0.04,0.036,0.315
234,0.177,0.038,0.499
235,0.192,0.039,0.648
236,0.009,0.043,0.705
237,-0.14,0.045,0.671
238,-0.071,0.039,0.577
239,0.124,0.031,0.451
240,0.215,0.027,0.293
241,0.124,0.029,0.121
242,0.024,0.027,-0.021
243,-0.019,0.016,-0.125
244,-0.024,-0.001,-0.199
245,-0.028,-0.017,-0.25
246,-0.05,-0.03,-0.283
247,-0.074,-0.04,-0.301
248,-0.086,-0.05,-0.31
249,-0.083,-0.06,-0.314
250,-0.072,-0.066,-0.314
251,-0.07,-0.069,-0.315
252,-0.075,-0.068,-0.315
253,-0.081,-0.064,-0.314
254,-0.075,-0.058,-0.31
255,-0.059,-0.051,-0.3
256,-0.037,-0.043,-0.282
257,-0.033,-0.031,-0.254
258,-0.039,-0.016,-0.208
259,-0.024,-0.002,-0.14
260,0.015,0.006,-0.043
261,0.057,0.01,0.087
262,0.022,0.02,0.235
263,-0.093,0.036,0.387
264,-0.126,0.05,0.539
265,0.007,0.055,0.68
266,0.264,0.053,0.762
267,0.323,0.053,0.708
268,0.175,0.054,0.547
269,0.026,0.05,0.362
270,-0.002,0.036,0.196
271,0.047,0.02,0.057
272,0.053,0.011,-0.063
273,0.004,0.008,-0.161
274,-0.047,0.004,-0.23
275,-0.058,-0.006,-0.27
276,-0.06,-0.02,-0.291
277,-0.062,-0.033,-0.302
278,-0.071,-0.043,-0.309
279,-0.079,-0.051,-0.313
280,-0.087,-0.057,-0.315
281,-0.081,-0.06,-0.315
282,-0.069,-0.061,-0.312
283,-0.063,-0.059,-0.309
284,-0.064,-0.055,-0.304
285,-0.067,-0.048,-0.294
286,-0.055,-0.041,-0.272
287,-0.024,-0.034,-0.234
288,0.008,-0.025,-0.172
289,-0.006,-0.01,-0.092
290,-0.036,0.011,0.01
291,-0.013,0.03,0.145
292,0.09,0.038,0.318
293,0.208,0.039,0.509
294,0.143,0.041,0.658
295,-0.07,0.046,0.728
296,-0.156,0.047,0.712
297,-0.019,0.042,0.625
298,0.176,0.036,0.489
299,0.218,0.036,0.313
300,0.114,0.038,0.13
301,0.02,0.032,-0.014
302,-0.016,0.015,-0.12
303,-0.02,-0.006,-0.195
304,-0.029,-0.023,-0.247
305,-0.056,-0.036,-0.28
306,-0.074,-0.046,-0.297
307,-0.077,-0.056,-0.306
308,-0.074,-0.064,-0.31
309,-0.069,-0.069,-0.31
310,-0.072,-0.07,-0.311
311,-0.081,-0.068,-0.312
312,-0.086,-0.063,-0.311
313,-0.078,-0.056,-0.307
314,-0.059,-0.048,-0.297
315,-0.044,-0.037,-0.28
316,-0.044,-0.022,-0.254
317,-0.05,-0.006,-0.21
318,-0.04,0.007,-0.145
319,0.0,0.013,-0.047
320,0.048,0.019,0.084
321,-0.008,0.032,0.232
322,-0.087,0.05,0.389
323,-0.049,0.064,0.557
324,0.176,0.068,0.719
325,0.396,0.068,0.805
326,0.344,0.07,0.736
327,0.114,0.072,0.56
328,-0.023,0.065,0.369
329,-0.011,0.049,0.201
330,0.051,0.034,0.058
331,0.042,0.024,-0.066
332,-0.011,0.017,-0.164
333,-0.052,0.006,-0.229
334,-0.058,-0.01,-0.267
335,-0.056,-0.027,-0.288
336,-0.058,-0.042,-0.3
337,-0.071,-0.053,-0.307
338,-0.081,-0.061,-0.31
339,-0.083,-0.066,-0.311
340,-0.077,-0.068,-0.311
341,-0.066,-0.067,-0.308
342,-0.065,-0.063,-0.306
343,-0.071,-0.055,-0.302
344,-0.072,-0.045,-0.292
345,-0.053,-0.033,-0.271
346,-0.033,-0.022,-0.234
347,-0.026,-0.006,-0.177
348,-0.043,0.016,-0.099
349,-0.039,0.041,0.007
350,0.024,0.058,0.15
351,0.157,0.062,0.332
352,0.274,0.062,0.528
353,0.159,0.066,0.674
354,-0.026,0.072,0.753
355,-0.042,0.073,0.741
356,0.111,0.069,0.647
357,0.247,0.064,0.495
358,0.195,0.065,0.302
359,0.078,0.065,0.119
360,-0.009,0.05,-0.023
361,-0.032,0.025,-0.125
362,-0.028,-0.001,-0.198
363,-0.044,-0.022,-0.249
364,-0.066,-0.039,-0.28
365,-0.082,-0.054,-0.296
366,-0.078,-0.066,-0.303
367,-0.07,-0.076,-0.306
368,-0.063,-0.081,-0.307
369,-0.075,-0.082,-0.309
370,-0.087,-0.078,-0.31
371,-0.089,-0.071,-0.308
372,-0.078,-0.061,-0.304
373,-0.064,-0.048,-0.294
374,-0.057,-0.03,-0.279
375,-0.063,-0.009,-0.254
376,-0.081,0.014,-0.215
377,-0.05,0.037,-0.148
378,0.011,0.059,-0.047
379,0.044,0.08,0.082
380,-0.003,0.098,0.231
381,-0.029,0.113,0.398
382,0.078,0.124,0.577
383,0.361,0.132,0.753
384,0.552,0.135,0.834
385,0.346,0.133,0.732
386,0.098,0.127,0.55
387,-0.003,0.115,0.361
388,0.025,0.099,0.196
389,0.058,0.079,0.049
390,0.023,0.056,-0.075
391,-0.031,0.03,-0.167
392,-0.062,0.002,-0.227
393,-0.063,-0.026,-0.263
394,-0.056,-0.053,-0.283
395,-0.062,-0.076,-0.295
396,-0.076,-0.093,-0.302
397,-0.083,-0.102,-0.306
398,-0.08,-0.1,-0.307
399,-0.068,-0.083,-0.305
400,-0.06,-0.048,-0.303
