gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,834,183,0.0911369919776917,37.676872253418,67.3476943969727,3670176,837,89,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-13 20:17:22.795924,91.37279816764683,67.3260780769837,54.8039210900007,5.44933879769156e-08,1.0,-67.31,3.1865100272627664,-67.55,0.3913,0.6875,1.0446,0.5174,0.1685,0.0471,0
102610,npp,2250,2542,0.229897551238537,37.6726150512695,67.3491363525391,3670176,2250,2057,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-14 21:39:13.057126,-75.64161371249966,27.890557229841185,24.475517834914744,0.00012941909339769412,14.0,27.86,1.184412938166907,27.2,0.2496,0.3806,0.5198,0.9345,0.2284,0.2148,0
102732,npp,1544,2003,0.21008097380399698,37.6773223876953,67.3430480957031,3670176,1544,1572,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-15 21:20:24.482314,92.43002860509668,1.820324771376248,1.6121358391943903,5.01642906606411e-09,11.0,-1.82,1.0,-2.56,0.2178,0.3557,0.5028,1.0,0.2101,0.2101,0
102853,npp,811,1460,0.2007221803069115,37.6753768920898,67.3436813354492,3670176,811,1095,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-16 21:01:32.353569,97.52130962705016,30.974758946589493,27.117182420439008,1.0307818241495626e-13,8.0,-31.0,1.2365102219381485,-31.54,0.2648,0.3931,0.5581,0.9049,0.2001,0.1816,0
102972,npp,34,908,0.451483756303787,37.6754188537598,67.3476409912109,3670176,36,677,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-17 20:42:38.447479,95.3325183113781,51.168286851042545,43.62303303861118,7.249712897749113e-18,5.0,-51.19,1.847645286154319,-51.55,0.274,0.4861,0.7775,0.7318,0.337,0.3304,0
102980,npp,1943,3764,0.66799008846283,37.6737098693848,67.3444442749023,3670176,1944,3035,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-17 22:22:52.373868,-69.03528915057404,65.03420782497362,53.41447512121775,2.4587328766291446e-09,21.0,64.98,2.898275349237888,64.74,0.3149,0.6008,0.8649,0.5921,0.3789,0.3955,0
103694,npp,735,543,0.18845074623823171,37.6773071289062,67.3429107666016,3670176,740,338,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-23 20:29:55.634275,92.80049665378694,60.40974935723004,50.36790947836296,4.2645253267523803e-20,3.0,-60.4,2.4157378735459294,-60.66,0.2099,0.4823,0.7628,0.7375,0.2341,0.139,0
103701,npp,2729,3423,0.1927821859717369,37.6782722473145,67.3424453735352,3670176,2729,2771,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-23 22:10:22.015650,-71.09390294003575,57.97258964996352,48.670366587072174,4.501339141909909e-20,19.0,57.93,2.2013981571160284,57.62,0.2717,0.4962,0.7779,0.7168,0.2178,0.1382,0
103936,npp,1365,2363,0.313836947083473,37.6718330383301,67.3491973876953,3670176,1365,1909,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-25 21:32:52.015870,-77.28342225486486,18.777026680209786,16.56450475859298,4.0528328648820096e-18,13.0,18.74,1.0442604737599883,18.02,0.2366,0.3848,0.5468,0.9244,0.2878,0.2901,0
104286,npp,2204,723,0.30620133876800504,37.6718482971191,67.3450927734375,3670176,2202,505,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-28 20:36:12.103486,94.04964799413695,56.15209574736431,47.35423633301391,1.8807766755647786e-07,4.0,-56.16,2.0682789409984763,-56.49,0.311,0.4747,0.7933,0.7493,0.2742,0.2294,0
104295,npp,1075,3594,0.1250000000922553,37.6779632568359,67.3470458984375,3670176,1078,2916,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-28 22:16:33.147909,-70.29210465809663,61.733684621247114,51.27144477985093,5.811962445764376e-15,20.0,61.7,2.5331140255951103,61.36,0.368,0.4621,0.9348,0.7697,0.2226,0.0962,0
104529,npp,2816,2540,0.346473947167397,37.6736946105957,67.3479843139648,3670176,2815,2055,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-04-30 21:39:03.148692,-74.97073598021886,27.80708136042096,24.40470709367983,9.035757951120168e-07,14.0,27.76,1.184412938166907,27.2,0.2496,0.3806,0.5198,0.9345,0.3269,0.3238,0
122971,npp,2537,349,0.310993537306786,37.6715354919434,67.3444900512695,3670176,2537,191,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-07-23 20:22:36.432192,92.09282423906942,64.36801870861996,52.97879994237975,2.8770918280549286e-22,2.0,-64.34,2.7445598364131496,-64.34,0.3621,0.63,0.9948,0.5646,0.2395,0.1756,0
123512,npp,2507,1627,0.2120735049247742,37.6740036010742,67.3433303833008,3670176,2507,1225,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-07-26 21:06:46.072069,98.53765787870545,22.876288013383473,20.136663483984833,9.414344645860772e-17,9.0,-22.9,1.0837787002826917,-22.765,0.2392,0.3484,0.4574,1.021,0.2299,0.2165,0
123685,npp,1759,1077,0.21725007891654968,37.672119140625,67.3446426391602,3670176,1757,791,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-07-27 20:47:52.188810,95.63739624927635,45.962056760788876,39.53994331754925,7.761964178105558e-11,6.0,-45.97,1.5732132722552272,-45.9,0.2254,0.3658,0.6187,0.9723,0.2613,0.2112,0
123865,npp,982,531,0.446708053350449,37.6783027648926,67.3477401733398,3670176,983,327,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-07-28 20:28:56.525503,93.13124451779991,60.67822386460649,50.54342499180596,0.0001783286975148045,3.0,-60.66,2.4157378735459294,-60.66,0.2099,0.4823,0.7628,0.7375,0.341,0.3295,0
131858,npp,2398,1078,0.248785205185413,37.6758651733398,67.3444213867188,3670176,2397,792,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-12 20:47:51.469994,95.53835094260874,45.93096967628289,39.518169616157444,0.00011307127645446704,6.0,-45.93,1.5732132722552272,-45.9,0.2254,0.3658,0.6187,0.9723,0.2813,0.2419,0
132035,npp,1621,531,0.125,37.672924041748,67.3423385620117,3670176,1622,327,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-13 20:28:55.810363,93.09666530576126,60.67547010579751,50.54648438924419,1.3724603608862388e-09,3.0,-60.66,2.4157378735459294,-60.66,0.2099,0.4823,0.7628,0.7375,0.2078,0.0922,0
132048,npp,546,3411,0.540802389383316,37.6742553710938,67.3422622680664,3670176,548,2759,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-13 22:09:22.192570,-71.40945993157608,57.676494083681554,48.45626668199939,0.00017768143408455675,19.0,57.64,2.2013981571160284,57.62,0.2717,0.4962,0.7779,0.7168,0.3759,0.3876,0
132221,npp,2961,2886,0.447809606790543,37.6730079650879,67.3469390869141,3670176,2963,2327,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-14 21:50:38.986936,-73.99689298895505,42.24694488107715,36.54573475864422,3.0345641816273145e-08,16.0,42.24,1.4867838833500562,42.2,0.267,0.3932,0.517,0.9046,0.3924,0.4051,0
132397,npp,2259,2350,0.23664195835590401,37.6767959594727,67.3447189331055,3670176,2259,1898,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-15 21:31:52.225543,-77.41808464522822,18.044279196749923,15.922460638908001,5.167573082367021e-15,13.0,18.02,1.0442604737599883,18.02,0.2366,0.3848,0.5468,0.9244,0.2138,0.2188,0
132578,npp,1546,1809,0.235629342496395,37.6748886108398,67.3497467041016,3670176,1546,1386,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-16 21:13:01.907131,97.31048260286471,13.011697288381507,11.502280197752034,2.1045585265409706e-21,10.0,-12.99,1.015504800579495,-13.04,0.2668,0.3419,0.4547,1.0404,0.2511,0.2451,0
133118,npp,2311,169,0.28022883832454704,37.67578125,67.3462219238281,3670176,2312,81,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-19 20:16:14.929149,91.0840092678414,67.57250074236362,54.95064230953059,9.685682633285795e-28,1.0,-67.55,3.1865100272627664,-67.55,0.3913,0.6875,1.0446,0.5174,0.2279,0.145,0
133131,npp,1336,3062,0.12500000034246106,37.6765022277832,67.3467330932617,3670176,1336,2460,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-19 21:56:51.987005,-72.67360316103294,48.193385411397074,41.31540360509709,4.857410875565189e-28,17.0,48.17,1.7549928774784245,48.15,0.275,0.4099,0.6058,0.8678,0.1934,0.1085,0
133316,npp,660,2528,0.255706191062927,37.6746292114258,67.3451995849609,3670176,660,2046,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-20 21:38:06.998684,-75.36548256569728,27.20442922858539,23.88535879862182,6.255620411631146e-29,14.0,27.2,1.1367971201176101,27.2,0.2496,0.3806,0.5198,0.9345,0.2458,0.239,0
133495,npp,3028,1990,0.161489337682724,37.6725387573242,67.3464202880859,3670176,3028,1559,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-21 21:19:18.452020,99.49447952139342,2.5487144585467334,2.257166643236717,5.250890354246641e-28,11.0,-2.56,1.0,-2.56,0.2178,0.3557,0.5028,1.0,0.1615,0.1615,0
133674,npp,2280,1446,0.28681036829948403,37.675048828125,67.3416900634766,3670176,2280,1085,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-22 21:00:26.349390,97.79355025986831,31.616735970355627,27.664506133964895,3.1651002102775255e-25,8.0,-31.62,1.2365102219381485,-31.54,0.2648,0.3931,0.5581,0.9049,0.2698,0.2595,0
133855,npp,1520,893,0.370440423488617,37.6744079589844,67.3436126708984,3670176,1524,668,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-23 20:41:30.687469,94.44353915774973,51.61819938062815,43.9679160547115,9.945909668813304e-21,5.0,-51.61,1.847645286154319,-51.55,0.274,0.4861,0.7775,0.7318,0.2931,0.2711,0
133868,npp,345,3752,0.385640472173691,37.6714897155762,67.3473968505859,3670176,345,3027,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-23 22:21:46.393956,-69.03134633829237,64.80221380739292,53.26911209512893,8.398461752653367e-27,21.0,64.76,2.898275349237888,64.74,0.3149,0.6008,0.8649,0.5921,0.2815,0.2283,0
134036,npp,732,349,0.60882779955864,37.6715812683105,67.3432388305664,3670176,730,192,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-24 20:22:33.247048,92.04963989738773,64.3491615489074,52.97432401932957,7.354073892512124e-15,2.0,-64.34,2.7445598364131496,-64.34,0.3621,0.63,0.9948,0.5646,0.348,0.3437,0
134047,npp,2779,3239,0.401047438383102,37.6745071411133,67.3446197509766,3670176,2778,2580,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-24 22:03:04.966901,-71.63723176912606,53.28774668639079,45.23746526201045,1.4368362471786133e-22,18.0,53.27,1.9513309067639726,53.24,0.343,0.4853,0.7502,0.7329,0.3125,0.2939,0
134231,npp,2111,2706,0.501796275377274,37.6768341064453,67.3453140258789,3670176,2110,2174,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-25 21:44:19.983086,-73.65727922687998,35.25830113723976,30.74901720268969,1.0357115232593829e-16,15.0,35.24,1.2937979144666532,35.2,0.3019,0.4447,0.5819,0.7999,0.3998,0.4014,0
134413,npp,1416,2171,0.13391048274934292,37.6742362976074,67.3418350219727,3670176,1416,1732,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-08-26 21:25:33.225475,-76.7840959131964,7.9651829877073235,7.049715863193076,7.690059040796448e-10,12.0,7.94,1.0,7.94,0.2482,0.3827,0.525,0.9295,0.1069,0.1245,0
137430,npp,2007,2170,0.36507062613964103,37.67626953125,67.347297668457,3670176,2007,1731,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-11 21:25:27.295790,-76.83380446277887,7.911901799919744,7.002615777402921,0.00010032602507339085,12.0,7.88,1.0,7.94,0.2482,0.3827,0.525,0.9295,0.3381,0.3393,0
137620,npp,1266,1627,0.438447147607803,37.6772727966309,67.3432998657227,3670176,1267,1225,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-12 21:06:36.975440,98.65980089207399,22.889992280938586,20.150900763177873,1.4253302402957841e-10,9.0,-22.9,1.0837787002826917,-22.765,0.2392,0.3484,0.4574,1.021,0.4388,0.4477,0
137809,npp,513,1076,0.282796546816826,37.6785278320312,67.3421325683594,3670176,515,791,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-13 20:47:43.110694,96.53546228466824,45.97980673452817,39.5588805322302,1.5486594646413474e-17,6.0,-46.0,1.5732132722552272,-45.9,0.2254,0.3658,0.6187,0.9723,0.3029,0.275,0
137822,npp,2375,3918,0.521868526935577,37.6764602661133,67.3425750732422,3670176,2376,3126,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-13 22:27:51.701580,-68.02526845639575,67.68542169585426,55.027069571180654,8.632525452078315e-10,22.0,67.64,3.3166247903554,67.63,0.3452,0.5559,0.8897,0.6398,0.3454,0.3339,0
137997,npp,2804,529,0.2237255498766899,37.6750030517578,67.3476257324219,3670176,2806,325,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-14 20:28:45.686044,93.18063591776593,60.70981487364147,50.571836954365516,8.61063961204377e-24,3.0,-60.71,2.4157378735459294,-60.66,0.2099,0.4823,0.7628,0.7375,0.2487,0.165,0
138010,npp,1729,3410,0.379283487796783,37.675479888916,67.3492965698242,3670176,1732,2757,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-14 22:09:12.069360,-71.5059499745594,57.65664828358294,48.44430863009076,1.4683913595881126e-17,19.0,57.62,2.2013981571160284,57.62,0.2717,0.4962,0.7779,0.7168,0.3026,0.2719,0
138201,npp,1069,2883,0.12500000019349125,37.6725082397461,67.3449630737305,3670176,1068,2325,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-15 21:50:27.097295,-73.7185624532315,42.1585785191147,36.47471587966261,3.471311934455159e-25,16.0,42.13,1.4867838833500562,42.2,0.267,0.3932,0.517,0.9046,0.1753,0.1131,0
138589,npp,2735,1805,0.33927014470100403,37.677433013916,67.3422012329102,3670176,2735,1384,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-17 21:12:50.028204,98.10773359312017,13.188089825638695,11.657679974015938,2.232932551384635e-30,10.0,-13.21,1.015504800579495,-13.04,0.2668,0.3419,0.4547,1.0404,0.3531,0.353,0
138785,npp,1991,1260,0.281403258442879,37.6782455444336,67.3463668823242,3670176,1992,940,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-18 20:53:57.934669,96.61584971503427,39.4153268838133,34.21728701200039,3.1314366573394202e-30,7.0,-39.42,1.4276677814245327,-39.3,0.2759,0.3706,0.6505,0.9598,0.2932,0.2701,0
138980,npp,1203,708,0.25303347408771504,37.6779327392578,67.3420639038086,3670176,1205,490,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-19 20:35:02.287799,94.31574291285267,56.543667386426876,47.63758350735843,3.5377210781778416e-28,4.0,-56.54,2.1127631471468895,-56.49,0.311,0.4747,0.7933,0.7493,0.2508,0.1896,0
138996,npp,94,3578,0.405462622642517,37.6768112182617,67.3432769775391,3670176,92,2904,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-19 22:15:21.554400,-69.81797954680353,61.40078115550501,51.04689583171898,1.217512434791978e-30,20.0,61.36,2.5331140255951103,61.36,0.368,0.4621,0.9348,0.7697,0.3333,0.3121,0
139174,npp,402,166,0.34979961812496196,37.6752090454102,67.3454208374023,3670176,405,80,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-20 20:16:03.082742,91.45758990890852,67.61587137238436,54.97524892407673,3.4217018328710844e-24,1.0,-67.6,3.1865100272627664,-67.55,0.3913,0.6875,1.0446,0.5174,0.2497,0.181,0
139187,npp,2516,3059,0.34239950776100203,37.6710205078125,67.3469009399414,3670176,2517,2458,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-20 21:56:40.141602,-73.33200356692463,48.11326831123522,41.25211890164794,5.252162305784148e-29,17.0,48.09,1.7549928774784245,48.15,0.275,0.4099,0.6058,0.8678,0.3172,0.2971,0
139379,npp,1819,2524,0.387545645236969,37.6768417358398,67.3453369140625,3670176,1819,2043,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-21 21:37:53.387580,-75.33375216545792,27.01838765313478,23.724702032713697,2.4151764445603625e-25,14.0,27.0,1.1367971201176101,27.2,0.2496,0.3806,0.5198,0.9345,0.3618,0.3622,0
139574,npp,1111,1986,0.350466564297676,37.6768798828125,67.3481292724609,3670176,1111,1555,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-22 21:19:04.857332,91.9640104115973,2.8474665431662456,2.521649968522774,5.568162013059384e-20,11.0,-2.79,1.0,-2.56,0.2178,0.3557,0.5028,1.0,0.3505,0.3505,0
139769,npp,376,1442,0.5354137122631071,37.6742820739746,67.3425598144531,3670176,376,1082,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-23 21:00:12.771253,97.41236095903606,31.802171488261283,27.821895252646915,2.939036364271496e-13,8.0,-31.8,1.2365102219381485,-31.54,0.2648,0.3931,0.5581,0.9049,0.4708,0.4845,0
139964,npp,2684,889,0.575761795043945,37.6751251220703,67.34326171875,3670176,2683,665,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-24 20:41:17.129492,94.91783641621664,51.719673641155985,44.04414053678741,5.518852760712899e-06,5.0,-51.73,1.847645286154319,-51.55,0.274,0.4861,0.7775,0.7318,0.4042,0.4213,0
139977,npp,1509,3747,0.1250000005120192,37.6779899597168,67.3445205688477,3670176,1511,3024,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-24 22:21:32.837788,-69.08447551526407,64.71266346515203,53.21147738996525,1.2356914282595604e-14,21.0,64.67,2.898275349237888,64.74,0.3149,0.6008,0.8649,0.5921,0.1915,0.074,0
140166,npp,868,3235,0.0865818671882153,37.6725845336914,67.3482894897461,3670176,869,2574,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-09-25 22:02:51.428542,-72.22231129424878,53.19127064255295,45.16314226939303,2.315451030230197e-07,18.0,53.16,1.9513309067639726,53.24,0.343,0.4853,0.7502,0.7329,0.1514,0.0635,0
143057,npp,161,886,0.521030515432358,37.6768379211426,67.3464584350586,3670176,164,663,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-10 20:41:07.988831,95.702814083357,51.821392987517186,44.117686213270616,8.181796998707237e-06,5.0,-51.81,1.847645286154319,-51.55,0.274,0.4861,0.7775,0.7318,0.3746,0.3813,0
143247,npp,2453,343,0.497784703969955,37.6782684326172,67.3461837768555,3670176,2455,187,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-11 20:22:10.581439,92.1476692229439,64.48123284289102,53.05283963284081,2.9181275613672873e-13,2.0,-64.45,2.8345692104261015,-64.34,0.3621,0.63,0.9948,0.5646,0.309,0.2811,0
143260,npp,1431,3230,0.12500000048326076,37.6747932434082,67.3466567993164,3670176,1432,2569,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-11 22:02:42.304296,-72.10889125616671,53.0710789195039,45.07039583770165,3.769097319328572e-05,18.0,53.03,1.9513309067639726,53.24,0.343,0.4853,0.7502,0.7329,0.171,0.0916,0
143456,npp,772,2698,0.33564992249012,37.6769180297852,67.3444519042969,3670176,773,2169,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-12 21:43:59.130713,-74.61339733753412,34.94049682825786,30.47877863766126,1.4711976708468327e-12,15.0,34.9,1.2937979144666532,35.2,0.3019,0.4447,0.5819,0.7999,0.2714,0.2685,0
143848,npp,2427,1622,0.34323719143867504,37.6734733581543,67.3465728759766,3670176,2427,1221,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-14 21:06:22.121160,96.1987312873303,23.1654649805733,20.388636680906675,3.2540704987416804e-27,9.0,-23.16,1.0837787002826917,-22.765,0.2392,0.3484,0.4574,1.021,0.351,0.3504,0
144040,npp,1685,1072,0.244825333356857,37.6741256713867,67.3430786132812,3670176,1686,787,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-15 20:47:30.057922,96.2920568396202,46.12297460801943,39.66862405169058,6.985270013479735e-32,6.0,-46.14,1.5732132722552272,-45.9,0.2254,0.3658,0.6187,0.9723,0.2788,0.2381,0
144054,npp,460,3911,0.677110373973846,37.6765785217285,67.3446044921875,3670176,458,3122,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-15 22:27:38.650884,-67.9012716073108,67.59122948373702,54.964167977127445,2.0653198668827962e-27,22.0,67.53,3.3166247903554,67.63,0.3452,0.5559,0.8897,0.6398,0.3922,0.4332,0
144233,npp,914,526,0.310435608029366,37.6784973144531,67.3437042236328,3670176,917,323,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-16 20:28:34.438492,93.32972359531989,60.79048333766705,50.62012106885306,5.462151931832782e-32,3.0,-60.77,2.4157378735459294,-60.66,0.2099,0.4823,0.7628,0.7375,0.2846,0.229,0
144246,npp,2913,3404,0.271668344736099,37.6757888793945,67.3454513549805,3670176,2916,2752,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-16 22:09:00.823949,-71.25194033497819,57.51612635659783,48.3377856166156,3.5642684891173994e-30,19.0,57.48,2.2013981571160284,57.62,0.2717,0.4962,0.7779,0.7168,0.2537,0.1947,0
144443,npp,2263,2879,0.488405108451843,37.6756134033203,67.3494873046875,3670176,2264,2321,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-17 21:50:17.656735,-73.80969286420356,42.01180079885832,36.35084097207534,1.7906775570495694e-31,16.0,41.98,1.4867838833500562,42.2,0.267,0.3932,0.517,0.9046,0.4197,0.4418,0
144646,npp,1585,2344,0.52032545208931,37.6761283874512,67.3430786132812,3670176,1585,1892,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-18 21:31:32.705844,-77.09242484842771,17.705007182390716,15.62399551558973,1.0265862771966434e-30,13.0,17.69,1.0442604737599883,18.02,0.2366,0.3848,0.5468,0.9244,0.4855,0.481,0
144844,npp,879,1803,0.26074415445327803,37.6740570068359,67.3456878662109,3670176,879,1381,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-19 21:12:42.422614,97.18752072564732,13.338767145959428,11.789198162242755,7.561735990725005e-28,10.0,-13.33,1.015504800579495,-13.04,0.2668,0.3419,0.4547,1.0404,0.2758,0.2713,0
145042,npp,145,1259,0.349918842315674,37.677978515625,67.3486251831055,3670176,147,939,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-20 20:53:52.143671,97.53174677466332,39.44516904867802,34.238189291576916,5.00255915777792e-23,7.0,-39.45,1.4276677814245327,-39.3,0.2759,0.3706,0.6505,0.9598,0.3412,0.3358,0
145239,npp,2455,708,0.315779149532318,37.6774787902832,67.3464965820312,3670176,2456,489,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-21 20:34:56.530345,94.06024379710826,56.56219349404021,47.64488014829133,1.1975431511181537e-16,4.0,-56.54,2.1127631471468895,-56.49,0.311,0.4747,0.7933,0.7493,0.2805,0.2366,0
145433,npp,1648,166,1.011826157569885,37.672679901123,67.3434753417969,3670176,1653,80,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-22 20:15:57.357134,90.93269027416108,67.63781467776795,54.98020239898007,2.28438171361167e-09,1.0,-67.6,3.1865100272627664,-67.55,0.3913,0.6875,1.0446,0.5174,0.4575,0.5235,0
145446,npp,691,3057,0.291752949357033,37.6722373962402,67.3482666015625,3670176,692,2457,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-10-22 21:56:36.197299,-73.3609673907003,48.053171380742306,41.19981505053047,6.039250736964925e-18,17.0,48.03,1.7549928774784245,48.15,0.275,0.4099,0.6058,0.8678,0.2884,0.2532,0
148966,npp,25,1989,0.33012385666370403,37.671516418457,67.3494186401367,3670176,24,1557,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-11-09 21:19:10.005910,98.94584118560225,2.582534064592836,2.286792697046639,1.6583780913767306e-07,11.0,-2.62,1.0,-2.56,0.2178,0.3557,0.5028,1.0,0.3301,0.3301,0
149167,npp,2353,1446,0.393564671278,37.6779136657715,67.3431549072266,3670176,2354,1085,196611,3866787,1150165,afg_stations_1765_320,37.67499581,67.34585312,1765,320,afg_stations,2012-11-10 21:00:19.738786,98.09044583289422,31.610477469848284,27.654909584772454,1.9756786077875868e-15,8.0,-31.62,1.2365102219381485,-31.54,0.2648,0.3931,0.5581,0.9049,0.3561,0.3561,0
