lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.639,0.639,0.83
2,0.367,0.461,0.635
3,0.218,0.316,0.462
4,0.125,0.202,0.3
5,0.075,0.112,0.161
6,0.04,0.045,0.04
7,0.013,-0.004,-0.055
8,-0.006,-0.037,-0.128
9,-0.014,-0.058,-0.18
10,-0.022,-0.068,-0.218
11,-0.023,-0.07,-0.241
12,-0.024,-0.066,-0.256
13,-0.024,-0.057,-0.264
14,-0.02,-0.046,-0.266
15,-0.018,-0.032,-0.264
16,-0.014,-0.018,-0.259
17,-0.012,-0.005,-0.25
18,-0.011,0.008,-0.238
19,-0.008,0.02,-0.217
20,-0.0,0.029,-0.186
21,0.015,0.037,-0.14
22,0.014,0.042,-0.083
23,0.01,0.045,-0.008
24,0.015,0.046,0.087
25,0.05,0.044,0.206
26,0.075,0.036,0.331
27,0.036,0.03,0.434
28,-0.015,0.027,0.516
29,-0.034,0.024,0.565
30,-0.03,0.022,0.562
31,0.001,0.02,0.511
32,0.06,0.018,0.429
33,0.049,0.016,0.304
34,0.03,0.013,0.182
35,0.013,0.007,0.071
36,0.007,-0.001,-0.021
37,-0.001,-0.009,-0.097
38,-0.009,-0.017,-0.156
39,-0.017,-0.022,-0.199
40,-0.022,-0.026,-0.227
41,-0.024,-0.028,-0.245
42,-0.026,-0.028,-0.256
43,-0.023,-0.026,-0.261
44,-0.029,-0.023,-0.266
45,-0.033,-0.018,-0.267
46,-0.028,-0.012,-0.262
47,-0.021,-0.006,-0.253
48,-0.018,0.001,-0.238
49,-0.018,0.009,-0.216
50,-0.014,0.017,-0.181
51,-0.008,0.023,-0.132
52,0.001,0.028,-0.063
53,0.008,0.032,0.023
54,0.012,0.039,0.123
55,0.037,0.046,0.239
56,0.067,0.053,0.358
57,0.087,0.058,0.471
58,0.155,0.059,0.576
59,0.179,0.059,0.609
60,0.15,0.057,0.563
61,0.091,0.054,0.451
62,0.042,0.049,0.322
63,0.014,0.043,0.2
64,0.002,0.037,0.092
65,-0.009,0.031,-0.004
66,-0.016,0.024,-0.081
67,-0.017,0.016,-0.138
68,-0.011,0.008,-0.18
69,-0.009,-0.001,-0.21
70,-0.018,-0.009,-0.235
71,-0.029,-0.015,-0.252
72,-0.03,-0.021,-0.262
73,-0.032,-0.027,-0.267
74,-0.033,-0.031,-0.27
75,-0.033,-0.033,-0.269
76,-0.036,-0.033,-0.265
77,-0.037,-0.032,-0.256
78,-0.034,-0.03,-0.238
79,-0.027,-0.025,-0.21
80,-0.007,-0.019,-0.164
81,0.001,-0.013,-0.105
82,0.004,-0.005,-0.031
83,-0.001,0.002,0.057
84,0.015,0.006,0.165
85,0.024,0.007,0.278
86,0.017,0.007,0.382
87,-0.005,0.007,0.466
88,-0.002,0.007,0.513
89,-0.001,0.006,0.503
90,0.025,0.005,0.444
91,0.026,0.005,0.343
92,0.019,0.005,0.229
93,-0.002,0.003,0.115
94,-0.012,-0.002,0.018
95,-0.009,-0.008,-0.058
96,-0.007,-0.013,-0.117
97,-0.02,-0.018,-0.167
98,-0.032,-0.022,-0.206
99,-0.031,-0.025,-0.229
100,-0.027,-0.028,-0.245
101,-0.022,-0.029,-0.253
102,-0.024,-0.029,-0.26
103,-0.024,-0.027,-0.262
104,-0.027,-0.024,-0.263
105,-0.03,-0.02,-0.261
106,-0.027,-0.015,-0.254
107,-0.023,-0.009,-0.24
108,-0.02,-0.004,-0.219
109,-0.016,0.003,-0.187
110,-0.008,0.009,-0.141
111,-0.005,0.014,-0.08
112,0.009,0.02,0.003
113,0.012,0.025,0.095
114,0.012,0.031,0.193
115,0.033,0.035,0.297
116,0.076,0.037,0.401
117,0.105,0.039,0.474
118,0.101,0.038,0.497
119,0.071,0.038,0.452
120,0.047,0.035,0.367
121,0.031,0.032,0.264
122,0.029,0.027,0.163
123,0.027,0.022,0.071
124,0.013,0.017,-0.015
125,-0.006,0.012,-0.088
126,-0.012,0.006,-0.142
127,-0.021,-0.0,-0.184
128,-0.02,-0.007,-0.211
129,-0.026,-0.013,-0.233
130,-0.029,-0.018,-0.248
131,-0.031,-0.023,-0.257
132,-0.032,-0.026,-0.262
133,-0.034,-0.028,-0.264
134,-0.04,-0.029,-0.264
135,-0.039,-0.028,-0.26
136,-0.028,-0.026,-0.247
137,-0.024,-0.022,-0.231
138,-0.011,-0.018,-0.205
139,-0.004,-0.012,-0.168
140,-0.003,-0.005,-0.118
141,-0.002,0.002,-0.058
142,0.009,0.008,0.02
143,0.022,0.013,0.112
144,0.03,0.016,0.209
145,0.026,0.019,0.298
146,0.013,0.022,0.369
147,0.01,0.023,0.416
148,0.022,0.021,0.421
149,0.03,0.019,0.374
150,0.049,0.016,0.299
151,0.035,0.013,0.203
152,0.026,0.009,0.11
153,0.013,0.005,0.02
154,0.007,0.002,-0.055
155,0.0,-0.002,-0.116
156,-0.006,-0.004,-0.161
157,-0.016,-0.007,-0.196
158,-0.023,-0.009,-0.22
159,-0.023,-0.011,-0.235
160,-0.021,-0.011,-0.245
161,-0.024,-0.011,-0.252
162,-0.024,-0.009,-0.254
163,-0.028,-0.006,-0.257
164,-0.025,-0.003,-0.253
165,-0.017,0.0,-0.244
166,-0.014,0.005,-0.232
167,-0.005,0.011,-0.211
168,0.012,0.017,-0.18
169,0.017,0.022,-0.141
170,0.048,0.028,-0.08
171,0.104,0.033,0.004
172,0.08,0.039,0.072
173,0.048,0.045,0.143
174,0.041,0.049,0.228
175,0.054,0.052,0.315
176,0.067,0.053,0.385
177,0.05,0.053,0.412
178,0.041,0.051,0.391
179,0.036,0.048,0.336
180,0.049,0.044,0.261
181,0.049,0.039,0.171
182,0.049,0.035,0.085
183,0.03,0.03,0.002
184,0.02,0.024,-0.064
185,0.013,0.018,-0.118
186,0.014,0.013,-0.162
187,0.006,0.007,-0.194
188,-0.004,0.001,-0.218
189,-0.014,-0.005,-0.235
190,-0.019,-0.01,-0.244
191,-0.019,-0.014,-0.249
192,-0.019,-0.017,-0.25
193,-0.026,-0.017,-0.252
194,-0.025,-0.016,-0.249
195,-0.022,-0.012,-0.241
196,-0.013,-0.009,-0.225
197,-0.001,-0.006,-0.202
198,0.004,-0.003,-0.171
199,0.006,0.001,-0.131
200,0.014,0.006,-0.075
201,0.012,0.011,-0.007
202,0.019,0.015,0.076
203,0.021,0.019,0.166
204,0.014,0.023,0.253
205,-0.001,0.027,0.326
206,0.008,0.03,0.383
207,0.026,0.031,0.405
208,0.046,0.031,0.381
209,0.033,0.029,0.314
210,0.042,0.026,0.234
211,0.056,0.022,0.149
212,0.073,0.018,0.072
213,0.055,0.013,-0.01
214,0.03,0.009,-0.081
215,0.008,0.005,-0.136
216,-0.015,0.001,-0.18
217,-0.027,-0.004,-0.21
218,-0.028,-0.008,-0.227
219,-0.034,-0.011,-0.241
220,-0.035,-0.014,-0.248
221,-0.038,-0.017,-0.253
222,-0.037,-0.018,-0.254
223,-0.035,-0.02,-0.252
224,-0.028,-0.02,-0.245
225,-0.031,-0.02,-0.238
226,-0.03,-0.019,-0.222
227,-0.028,-0.017,-0.197
228,-0.023,-0.015,-0.161
229,-0.008,-0.013,-0.107
230,0.011,-0.01,-0.04
231,0.024,-0.006,0.037
232,0.03,-0.001,0.124
233,0.027,0.002,0.217
234,0.018,0.005,0.306
235,0.011,0.008,0.383
236,0.003,0.01,0.426
237,-0.008,0.011,0.416
238,-0.006,0.01,0.367
239,-0.004,0.008,0.288
240,0.018,0.005,0.204
241,0.011,0.003,0.108
242,0.003,-0.002,0.021
243,-0.004,-0.007,-0.053
244,-0.007,-0.015,-0.112
245,-0.013,-0.022,-0.161
246,-0.028,-0.028,-0.199
247,-0.033,-0.034,-0.221
248,-0.042,-0.039,-0.239
249,-0.049,-0.043,-0.25
250,-0.045,-0.047,-0.253
251,-0.045,-0.048,-0.256
252,-0.046,-0.048,-0.256
253,-0.045,-0.045,-0.252
254,-0.044,-0.041,-0.245
255,-0.041,-0.035,-0.233
256,-0.034,-0.029,-0.212
257,-0.036,-0.022,-0.186
258,-0.04,-0.016,-0.149
259,-0.037,-0.009,-0.096
260,-0.031,-0.003,-0.027
261,-0.028,0.004,0.057
262,-0.019,0.01,0.153
263,-0.003,0.016,0.257
264,0.024,0.021,0.361
265,0.053,0.025,0.446
266,0.089,0.027,0.487
267,0.094,0.028,0.461
268,0.072,0.027,0.386
269,0.048,0.024,0.285
270,0.038,0.019,0.189
271,0.036,0.013,0.096
272,0.038,0.007,0.014
273,0.014,0.003,-0.065
274,-0.007,-0.001,-0.13
275,-0.024,-0.005,-0.176
276,-0.037,-0.009,-0.207
277,-0.047,-0.012,-0.23
278,-0.057,-0.015,-0.247
279,-0.057,-0.018,-0.254
280,-0.048,-0.02,-0.256
281,-0.047,-0.021,-0.257
282,-0.042,-0.022,-0.253
283,-0.037,-0.021,-0.246
284,-0.032,-0.019,-0.233
285,-0.024,-0.017,-0.215
286,-0.014,-0.013,-0.188
287,0.002,-0.007,-0.148
288,0.022,-0.001,-0.094
289,0.027,0.006,-0.029
290,0.036,0.012,0.054
291,0.051,0.018,0.156
292,0.076,0.021,0.269
293,0.073,0.023,0.372
294,0.053,0.024,0.453
295,0.017,0.026,0.49
296,-0.012,0.025,0.473
297,-0.016,0.023,0.421
298,0.006,0.02,0.348
299,0.013,0.017,0.255
300,0.006,0.014,0.152
301,-0.005,0.008,0.054
302,-0.009,0.002,-0.028
303,-0.009,-0.008,-0.094
304,-0.012,-0.017,-0.147
305,-0.02,-0.024,-0.184
306,-0.025,-0.031,-0.21
307,-0.029,-0.036,-0.227
308,-0.032,-0.039,-0.238
309,-0.033,-0.041,-0.244
310,-0.032,-0.04,-0.247
311,-0.03,-0.037,-0.247
312,-0.03,-0.032,-0.245
313,-0.028,-0.026,-0.238
314,-0.02,-0.018,-0.224
315,-0.018,-0.01,-0.206
316,-0.019,-0.001,-0.179
317,-0.027,0.007,-0.141
318,-0.024,0.014,-0.082
319,-0.011,0.02,-0.002
320,0.006,0.025,0.098
321,-0.008,0.03,0.197
322,0.006,0.035,0.309
323,0.024,0.04,0.419
324,0.077,0.043,0.509
325,0.129,0.045,0.55
326,0.134,0.044,0.517
327,0.124,0.042,0.443
328,0.067,0.037,0.327
329,0.041,0.03,0.213
330,0.033,0.021,0.11
331,0.029,0.014,0.018
332,0.008,0.008,-0.063
333,-0.016,0.003,-0.13
334,-0.03,-0.003,-0.176
335,-0.035,-0.008,-0.206
336,-0.036,-0.011,-0.225
337,-0.042,-0.014,-0.239
338,-0.047,-0.014,-0.249
339,-0.043,-0.014,-0.252
340,-0.037,-0.013,-0.252
341,-0.035,-0.011,-0.25
342,-0.032,-0.008,-0.246
343,-0.03,-0.003,-0.236
344,-0.018,0.003,-0.215
345,-0.009,0.01,-0.186
346,0.004,0.016,-0.143
347,0.029,0.025,-0.082
348,0.052,0.033,-0.003
349,0.075,0.042,0.09
350,0.109,0.049,0.201
351,0.133,0.052,0.322
352,0.139,0.053,0.443
353,0.108,0.052,0.532
354,0.046,0.05,0.562
355,0.007,0.047,0.535
356,0.018,0.042,0.471
357,0.042,0.037,0.373
358,0.03,0.032,0.254
359,0.002,0.023,0.137
360,-0.02,0.013,0.033
361,-0.03,0.001,-0.051
362,-0.029,-0.01,-0.115
363,-0.035,-0.021,-0.166
364,-0.04,-0.031,-0.2
365,-0.042,-0.039,-0.224
366,-0.042,-0.046,-0.238
367,-0.04,-0.05,-0.246
368,-0.034,-0.051,-0.249
369,-0.038,-0.05,-0.253
370,-0.039,-0.046,-0.254
371,-0.038,-0.039,-0.25
372,-0.028,-0.03,-0.24
373,-0.025,-0.02,-0.226
374,-0.016,-0.008,-0.202
375,-0.019,0.003,-0.17
376,-0.021,0.014,-0.126
377,-0.015,0.024,-0.062
378,0.007,0.034,0.025
379,0.017,0.042,0.124
380,0.021,0.05,0.233
381,0.021,0.056,0.339
382,0.087,0.061,0.458
383,0.15,0.064,0.546
384,0.131,0.065,0.549
385,0.092,0.064,0.494
386,0.069,0.061,0.404
387,0.067,0.056,0.304
388,0.06,0.05,0.198
389,0.037,0.041,0.096
390,0.017,0.031,0.004
391,-0.006,0.02,-0.075
392,-0.018,0.008,-0.133
393,-0.02,-0.005,-0.174
394,-0.024,-0.017,-0.202
395,-0.03,-0.029,-0.223
396,-0.038,-0.039,-0.238
397,-0.045,-0.046,-0.248
398,-0.047,-0.05,-0.252
399,-0.042,-0.05,-0.252
400,-0.038,-0.043,-0.25
