lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.66,0.664,0.839
2,0.397,0.5,0.644
3,0.266,0.364,0.467
4,0.21,0.253,0.31
5,0.15,0.164,0.164
6,0.086,0.093,0.034
7,0.034,0.039,-0.069
8,0.008,-0.001,-0.142
9,-0.002,-0.029,-0.192
10,-0.003,-0.047,-0.224
11,-0.005,-0.057,-0.245
12,-0.011,-0.06,-0.258
13,-0.015,-0.058,-0.266
14,-0.02,-0.051,-0.272
15,-0.016,-0.042,-0.272
16,-0.012,-0.031,-0.271
17,-0.022,-0.019,-0.27
18,-0.026,-0.007,-0.264
19,-0.018,0.005,-0.247
20,-0.009,0.016,-0.221
21,-0.007,0.026,-0.182
22,-0.013,0.035,-0.128
23,-0.017,0.042,-0.054
24,-0.025,0.048,0.038
25,0.001,0.051,0.157
26,0.056,0.047,0.298
27,0.078,0.044,0.432
28,0.054,0.044,0.535
29,0.01,0.045,0.59
30,0.074,0.043,0.607
31,0.119,0.04,0.542
32,0.114,0.036,0.424
33,0.068,0.033,0.281
34,0.027,0.029,0.147
35,0.015,0.024,0.04
36,-0.002,0.018,-0.051
37,0.004,0.012,-0.118
38,-0.012,0.007,-0.177
39,-0.027,0.002,-0.218
40,-0.028,-0.002,-0.244
41,-0.034,-0.008,-0.26
42,-0.032,-0.014,-0.268
43,-0.03,-0.018,-0.272
44,-0.032,-0.022,-0.274
45,-0.032,-0.024,-0.274
46,-0.031,-0.026,-0.271
47,-0.027,-0.026,-0.264
48,-0.018,-0.025,-0.25
49,-0.018,-0.022,-0.23
50,-0.013,-0.016,-0.198
51,-0.013,-0.01,-0.153
52,-0.001,-0.004,-0.087
53,0.01,0.001,-0.003
54,0.014,0.006,0.097
55,0.029,0.014,0.213
56,0.027,0.02,0.326
57,0.016,0.022,0.43
58,0.036,0.022,0.517
59,0.045,0.022,0.555
60,0.018,0.021,0.514
61,0.001,0.02,0.42
62,-0.01,0.017,0.301
63,0.02,0.014,0.19
64,0.041,0.01,0.087
65,0.042,0.008,-0.006
66,0.014,0.007,-0.089
67,0.002,0.004,-0.151
68,-0.002,0.0,-0.197
69,-0.008,-0.004,-0.228
70,-0.017,-0.007,-0.25
71,-0.029,-0.01,-0.264
72,-0.029,-0.013,-0.27
73,-0.028,-0.015,-0.272
74,-0.027,-0.016,-0.272
75,-0.026,-0.017,-0.27
76,-0.026,-0.018,-0.266
77,-0.027,-0.017,-0.257
78,-0.022,-0.016,-0.24
79,-0.012,-0.015,-0.214
80,0.002,-0.013,-0.174
81,0.004,-0.012,-0.12
82,0.001,-0.01,-0.052
83,-0.0,-0.008,0.035
84,0.01,-0.007,0.144
85,0.014,-0.006,0.262
86,0.011,-0.005,0.378
87,-0.022,-0.002,0.465
88,-0.04,0.0,0.522
89,-0.035,0.001,0.531
90,0.003,0.001,0.48
91,0.033,-0.0,0.372
92,0.014,-0.001,0.242
93,-0.0,-0.002,0.119
94,-0.011,-0.007,0.014
95,-0.006,-0.012,-0.068
96,-0.004,-0.015,-0.133
97,-0.014,-0.017,-0.182
98,-0.02,-0.019,-0.217
99,-0.013,-0.02,-0.239
100,-0.015,-0.02,-0.254
101,-0.016,-0.019,-0.262
102,-0.018,-0.017,-0.267
103,-0.019,-0.015,-0.269
104,-0.02,-0.012,-0.27
105,-0.019,-0.008,-0.266
106,-0.017,-0.004,-0.26
107,-0.014,-0.0,-0.249
108,-0.014,0.004,-0.231
109,-0.008,0.009,-0.2
110,-0.012,0.013,-0.157
111,0.002,0.016,-0.093
112,0.028,0.019,-0.009
113,0.032,0.023,0.085
114,0.025,0.028,0.186
115,0.03,0.033,0.296
116,0.065,0.036,0.417
117,0.104,0.037,0.508
118,0.094,0.037,0.543
119,0.05,0.037,0.501
120,0.005,0.035,0.401
121,0.014,0.032,0.29
122,0.02,0.027,0.175
123,0.023,0.023,0.07
124,0.016,0.02,-0.023
125,0.01,0.014,-0.097
126,0.004,0.007,-0.152
127,0.002,0.001,-0.192
128,0.001,-0.005,-0.22
129,-0.009,-0.009,-0.242
130,-0.019,-0.011,-0.256
131,-0.023,-0.014,-0.264
132,-0.027,-0.018,-0.269
133,-0.023,-0.02,-0.27
134,-0.026,-0.022,-0.269
135,-0.03,-0.022,-0.267
136,-0.03,-0.021,-0.258
137,-0.026,-0.017,-0.243
138,-0.018,-0.013,-0.219
139,-0.012,-0.007,-0.182
140,-0.01,0.0,-0.131
141,-0.001,0.008,-0.065
142,0.018,0.016,0.018
143,0.043,0.021,0.118
144,0.056,0.025,0.227
145,0.042,0.03,0.33
146,0.023,0.036,0.415
147,0.015,0.04,0.474
148,0.045,0.044,0.491
149,0.088,0.047,0.448
150,0.061,0.048,0.343
151,0.024,0.049,0.225
152,0.009,0.047,0.118
153,0.017,0.041,0.032
154,0.052,0.036,-0.035
155,0.092,0.03,-0.084
156,0.073,0.025,-0.139
157,0.05,0.02,-0.181
158,0.03,0.015,-0.21
159,0.012,0.01,-0.231
160,-0.001,0.006,-0.246
161,-0.017,0.003,-0.256
162,-0.022,0.001,-0.259
163,-0.025,0.0,-0.26
164,-0.024,-0.0,-0.257
165,-0.02,0.0,-0.251
166,-0.018,0.002,-0.24
167,-0.019,0.005,-0.225
168,-0.018,0.008,-0.2
169,-0.012,0.01,-0.162
170,-0.0,0.012,-0.107
171,0.008,0.015,-0.034
172,0.016,0.019,0.053
173,0.028,0.023,0.149
174,0.055,0.027,0.257
175,0.087,0.028,0.363
176,0.117,0.03,0.451
177,0.075,0.032,0.475
178,0.03,0.035,0.443
179,0.017,0.037,0.378
180,0.029,0.037,0.291
181,0.038,0.034,0.193
182,0.027,0.032,0.094
183,0.015,0.029,0.007
184,0.005,0.023,-0.065
185,0.002,0.017,-0.123
186,0.005,0.011,-0.169
187,0.003,0.006,-0.201
188,-0.004,0.001,-0.223
189,-0.008,-0.003,-0.236
190,-0.011,-0.006,-0.243
191,-0.011,-0.009,-0.246
192,-0.007,-0.011,-0.246
193,-0.011,-0.011,-0.247
194,-0.013,-0.01,-0.245
195,-0.012,-0.007,-0.239
196,-0.006,-0.004,-0.227
197,-0.0,0.0,-0.207
198,0.0,0.005,-0.179
199,-0.001,0.011,-0.138
200,0.006,0.016,-0.078
201,0.018,0.02,0.0
202,0.027,0.021,0.089
203,0.035,0.022,0.188
204,0.024,0.025,0.285
205,0.011,0.027,0.374
206,0.023,0.027,0.441
207,0.055,0.027,0.467
208,0.083,0.027,0.439
209,0.046,0.027,0.355
210,0.019,0.026,0.254
211,0.016,0.023,0.158
212,0.02,0.019,0.069
213,0.019,0.016,-0.014
214,0.012,0.013,-0.086
215,0.003,0.01,-0.14
216,-0.007,0.006,-0.18
217,-0.011,0.003,-0.206
218,-0.01,-0.001,-0.222
219,-0.01,-0.004,-0.232
220,-0.014,-0.006,-0.239
221,-0.011,-0.008,-0.242
222,-0.01,-0.009,-0.242
223,-0.008,-0.009,-0.241
224,-0.005,-0.008,-0.237
225,-0.01,-0.006,-0.231
226,-0.006,-0.003,-0.216
227,-0.002,-0.0,-0.193
228,-0.001,0.003,-0.157
229,0.014,0.006,-0.1
230,0.009,0.01,-0.04
231,-0.004,0.014,0.029
232,0.0,0.018,0.119
233,0.021,0.02,0.227
234,0.047,0.02,0.341
235,0.054,0.02,0.436
236,0.019,0.02,0.476
237,0.004,0.02,0.464
238,0.014,0.018,0.406
239,0.034,0.016,0.321
240,0.046,0.013,0.22
241,0.024,0.012,0.114
242,0.011,0.011,0.021
243,0.002,0.008,-0.056
244,-0.001,0.004,-0.117
245,-0.001,0.0,-0.165
246,-0.01,-0.003,-0.201
247,-0.023,-0.007,-0.226
248,-0.027,-0.011,-0.24
249,-0.027,-0.014,-0.248
250,-0.022,-0.017,-0.251
251,-0.026,-0.02,-0.255
252,-0.029,-0.022,-0.256
253,-0.026,-0.022,-0.253
254,-0.021,-0.023,-0.247
255,-0.013,-0.023,-0.235
256,-0.004,-0.022,-0.214
257,-0.004,-0.02,-0.186
258,-0.011,-0.018,-0.147
259,-0.018,-0.015,-0.097
260,-0.017,-0.014,-0.031
261,-0.012,-0.013,0.054
262,-0.016,-0.011,0.153
263,-0.029,-0.008,0.261
264,-0.04,-0.006,0.367
265,-0.032,-0.006,0.451
266,0.006,-0.007,0.489
267,0.032,-0.008,0.463
268,0.011,-0.01,0.373
269,-0.002,-0.012,0.267
270,-0.008,-0.016,0.164
271,0.002,-0.019,0.071
272,-0.0,-0.021,-0.016
273,-0.014,-0.02,-0.09
274,-0.026,-0.02,-0.148
275,-0.029,-0.02,-0.189
276,-0.034,-0.021,-0.22
277,-0.035,-0.021,-0.238
278,-0.034,-0.021,-0.249
279,-0.035,-0.021,-0.255
280,-0.036,-0.022,-0.258
281,-0.037,-0.023,-0.258
282,-0.036,-0.024,-0.256
283,-0.037,-0.026,-0.251
284,-0.035,-0.027,-0.241
285,-0.031,-0.027,-0.223
286,-0.028,-0.027,-0.198
287,-0.004,-0.027,-0.157
288,0.013,-0.026,-0.104
289,0.006,-0.025,-0.042
290,-0.003,-0.022,0.034
291,0.0,-0.018,0.127
292,0.004,-0.016,0.239
293,0.005,-0.015,0.355
294,-0.025,-0.013,0.444
295,-0.063,-0.012,0.487
296,-0.078,-0.011,0.474
297,-0.054,-0.013,0.42
298,-0.02,-0.015,0.337
299,-0.011,-0.016,0.233
300,-0.011,-0.017,0.127
301,-0.011,-0.019,0.032
302,-0.001,-0.022,-0.047
303,0.006,-0.025,-0.111
304,0.009,-0.027,-0.161
305,-0.005,-0.028,-0.198
306,-0.019,-0.028,-0.224
307,-0.022,-0.027,-0.239
308,-0.024,-0.025,-0.247
309,-0.023,-0.023,-0.252
310,-0.028,-0.019,-0.255
311,-0.033,-0.014,-0.256
312,-0.031,-0.01,-0.252
313,-0.032,-0.005,-0.247
314,-0.029,-0.002,-0.236
315,-0.024,0.001,-0.215
316,-0.018,0.005,-0.183
317,-0.011,0.008,-0.139
318,-0.004,0.009,-0.078
319,0.029,0.01,0.01
320,0.047,0.011,0.108
321,0.039,0.014,0.215
322,0.028,0.017,0.328
323,0.022,0.02,0.432
324,0.051,0.021,0.52
325,0.07,0.021,0.554
326,0.058,0.021,0.517
327,0.018,0.022,0.423
328,0.005,0.02,0.315
329,-0.003,0.016,0.2
330,-0.007,0.01,0.093
331,-0.009,0.005,-0.0
332,-0.007,0.001,-0.076
333,-0.018,-0.003,-0.138
334,-0.017,-0.008,-0.18
335,-0.015,-0.013,-0.207
336,-0.011,-0.017,-0.224
337,-0.015,-0.021,-0.236
338,-0.021,-0.023,-0.244
339,-0.024,-0.024,-0.249
340,-0.028,-0.024,-0.251
341,-0.028,-0.023,-0.251
342,-0.029,-0.021,-0.248
343,-0.022,-0.017,-0.238
344,-0.021,-0.012,-0.224
345,-0.02,-0.008,-0.201
346,-0.01,-0.004,-0.162
347,0.005,0.001,-0.106
348,0.002,0.006,-0.038
349,-0.006,0.011,0.041
350,-0.001,0.015,0.138
351,0.034,0.017,0.262
352,0.068,0.017,0.389
353,0.043,0.019,0.483
354,0.021,0.02,0.534
355,0.005,0.021,0.517
356,0.016,0.02,0.457
357,0.041,0.021,0.361
358,0.033,0.021,0.243
359,0.016,0.019,0.126
360,0.011,0.015,0.027
361,0.002,0.007,-0.057
362,0.001,-0.0,-0.121
363,-0.002,-0.007,-0.172
364,-0.009,-0.013,-0.206
365,-0.017,-0.019,-0.229
366,-0.021,-0.024,-0.243
367,-0.023,-0.027,-0.251
368,-0.023,-0.028,-0.254
369,-0.029,-0.027,-0.256
370,-0.032,-0.026,-0.256
371,-0.031,-0.023,-0.254
372,-0.027,-0.019,-0.248
373,-0.022,-0.014,-0.236
374,-0.017,-0.008,-0.216
375,-0.019,-0.001,-0.187
376,-0.033,0.008,-0.146
377,-0.027,0.016,-0.084
378,-0.001,0.024,0.001
379,0.001,0.031,0.097
380,0.002,0.038,0.207
381,0.018,0.044,0.329
382,0.069,0.048,0.457
383,0.129,0.051,0.567
384,0.15,0.053,0.598
385,0.103,0.053,0.536
386,0.058,0.051,0.429
387,0.04,0.047,0.31
388,0.042,0.042,0.195
389,0.032,0.035,0.086
390,0.003,0.026,-0.015
391,-0.018,0.016,-0.095
392,-0.014,0.006,-0.148
393,-0.017,-0.005,-0.189
394,-0.023,-0.016,-0.216
395,-0.026,-0.027,-0.234
396,-0.034,-0.036,-0.246
397,-0.039,-0.043,-0.253
398,-0.045,-0.047,-0.257
399,-0.043,-0.046,-0.257
400,-0.034,-0.041,-0.253
