lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.642,0.682,0.753
2,0.437,0.575,0.555
3,0.356,0.487,0.413
4,0.352,0.416,0.316
5,0.366,0.361,0.24
6,0.37,0.318,0.174
7,0.326,0.285,0.098
8,0.294,0.262,0.049
9,0.281,0.246,0.02
10,0.287,0.236,0.012
11,0.269,0.231,0.002
12,0.243,0.229,-0.011
13,0.223,0.23,-0.021
14,0.23,0.232,-0.019
15,0.254,0.236,-0.007
16,0.276,0.239,0.01
17,0.253,0.243,-0.006
18,0.221,0.246,-0.025
19,0.192,0.248,-0.042
20,0.213,0.25,-0.021
21,0.235,0.25,0.007
22,0.226,0.249,0.03
23,0.213,0.246,0.061
24,0.215,0.242,0.116
25,0.223,0.238,0.194
26,0.249,0.224,0.304
27,0.251,0.216,0.401
28,0.217,0.214,0.462
29,0.195,0.213,0.496
30,0.188,0.211,0.491
31,0.207,0.208,0.451
32,0.229,0.204,0.378
33,0.221,0.2,0.277
34,0.18,0.195,0.164
35,0.171,0.188,0.086
36,0.176,0.18,0.036
37,0.175,0.172,-0.003
38,0.164,0.166,-0.036
39,0.155,0.16,-0.056
40,0.153,0.154,-0.062
41,0.139,0.147,-0.069
42,0.157,0.139,-0.056
43,0.151,0.131,-0.059
44,0.134,0.125,-0.069
45,0.102,0.121,-0.085
46,0.111,0.116,-0.078
47,0.11,0.111,-0.078
48,0.12,0.106,-0.07
49,0.111,0.103,-0.072
50,0.084,0.101,-0.079
51,0.071,0.098,-0.066
52,0.07,0.093,-0.035
53,0.078,0.088,0.014
54,0.076,0.085,0.078
55,0.074,0.083,0.159
56,0.078,0.082,0.252
57,0.104,0.08,0.351
58,0.122,0.077,0.426
59,0.111,0.075,0.441
60,0.082,0.075,0.392
61,0.053,0.073,0.305
62,0.061,0.071,0.222
63,0.067,0.068,0.134
64,0.08,0.065,0.061
65,0.061,0.064,-0.013
66,0.049,0.062,-0.065
67,0.036,0.059,-0.103
68,0.046,0.055,-0.115
69,0.058,0.051,-0.113
70,0.062,0.048,-0.11
71,0.034,0.046,-0.123
72,0.037,0.043,-0.118
73,0.034,0.04,-0.119
74,0.057,0.037,-0.104
75,0.066,0.035,-0.092
76,0.051,0.034,-0.103
77,0.029,0.034,-0.118
78,0.017,0.033,-0.122
79,0.022,0.033,-0.11
80,0.03,0.034,-0.085
81,0.013,0.035,-0.068
82,0.013,0.037,-0.031
83,0.019,0.038,0.024
84,0.049,0.038,0.106
85,0.066,0.039,0.202
86,0.058,0.04,0.284
87,0.036,0.043,0.342
88,0.036,0.044,0.38
89,0.039,0.045,0.376
90,0.062,0.045,0.339
91,0.067,0.047,0.264
92,0.051,0.05,0.168
93,0.033,0.051,0.076
94,0.049,0.051,0.022
95,0.062,0.05,-0.018
96,0.064,0.049,-0.053
97,0.041,0.05,-0.094
98,0.037,0.052,-0.108
99,0.04,0.053,-0.11
100,0.058,0.053,-0.098
101,0.074,0.053,-0.086
102,0.064,0.053,-0.087
103,0.054,0.053,-0.091
104,0.047,0.053,-0.095
105,0.05,0.054,-0.092
106,0.056,0.055,-0.09
107,0.046,0.057,-0.096
108,0.034,0.059,-0.096
109,0.04,0.061,-0.082
110,0.051,0.062,-0.056
111,0.07,0.061,-0.015
112,0.079,0.06,0.029
113,0.053,0.06,0.07
114,0.045,0.061,0.14
115,0.055,0.06,0.226
116,0.092,0.059,0.322
117,0.111,0.058,0.388
118,0.097,0.057,0.396
119,0.06,0.057,0.347
120,0.033,0.056,0.271
121,0.037,0.054,0.197
122,0.051,0.054,0.122
123,0.057,0.055,0.053
124,0.053,0.057,-0.006
125,0.043,0.058,-0.052
126,0.037,0.058,-0.084
127,0.045,0.056,-0.094
128,0.037,0.055,-0.106
129,0.028,0.054,-0.11
130,0.047,0.054,-0.098
131,0.052,0.054,-0.092
132,0.064,0.053,-0.083
133,0.076,0.053,-0.076
134,0.079,0.053,-0.073
135,0.062,0.054,-0.083
136,0.059,0.054,-0.085
137,0.065,0.054,-0.078
138,0.072,0.054,-0.065
139,0.07,0.055,-0.053
140,0.066,0.057,-0.032
141,0.06,0.059,-0.002
142,0.052,0.06,0.037
143,0.049,0.06,0.097
144,0.053,0.059,0.173
145,0.039,0.059,0.24
146,0.014,0.06,0.287
147,0.027,0.06,0.331
148,0.065,0.061,0.354
149,0.087,0.061,0.325
150,0.085,0.062,0.26
151,0.062,0.063,0.172
152,0.063,0.063,0.1
153,0.058,0.063,0.037
154,0.049,0.063,-0.013
155,0.07,0.065,-0.035
156,0.081,0.067,-0.052
157,0.088,0.068,-0.06
158,0.088,0.069,-0.065
159,0.079,0.069,-0.073
160,0.077,0.071,-0.074
161,0.07,0.072,-0.075
162,0.066,0.074,-0.076
163,0.057,0.074,-0.079
164,0.054,0.074,-0.08
165,0.062,0.073,-0.08
166,0.07,0.071,-0.076
167,0.064,0.07,-0.074
168,0.066,0.068,-0.064
169,0.071,0.066,-0.046
170,0.078,0.064,-0.017
171,0.065,0.063,0.013
172,0.058,0.064,0.056
173,0.054,0.066,0.115
174,0.065,0.065,0.195
175,0.082,0.065,0.275
176,0.105,0.064,0.345
177,0.076,0.065,0.357
178,0.049,0.066,0.323
179,0.049,0.066,0.275
180,0.07,0.068,0.223
181,0.075,0.068,0.149
182,0.057,0.069,0.069
183,0.038,0.071,0.003
184,0.046,0.071,-0.03
185,0.07,0.072,-0.043
186,0.077,0.072,-0.057
187,0.092,0.072,-0.06
188,0.095,0.072,-0.064
189,0.079,0.073,-0.073
190,0.085,0.074,-0.067
191,0.087,0.076,-0.063
192,0.082,0.076,-0.066
193,0.069,0.077,-0.074
194,0.07,0.078,-0.075
195,0.066,0.078,-0.079
196,0.072,0.078,-0.072
197,0.083,0.079,-0.058
198,0.084,0.08,-0.046
199,0.066,0.081,-0.037
200,0.071,0.082,-0.005
201,0.076,0.081,0.035
202,0.089,0.079,0.096
203,0.097,0.076,0.172
204,0.072,0.074,0.231
205,0.066,0.073,0.292
206,0.061,0.071,0.335
207,0.068,0.07,0.355
208,0.084,0.069,0.336
209,0.084,0.069,0.278
210,0.075,0.068,0.201
211,0.06,0.067,0.123
212,0.063,0.065,0.06
213,0.057,0.063,0.009
214,0.055,0.061,-0.028
215,0.056,0.06,-0.055
216,0.07,0.058,-0.065
217,0.055,0.056,-0.082
218,0.043,0.053,-0.092
219,0.044,0.051,-0.091
220,0.043,0.05,-0.092
221,0.025,0.049,-0.103
222,0.042,0.047,-0.093
223,0.065,0.045,-0.08
224,0.064,0.043,-0.083
225,0.052,0.041,-0.09
226,0.055,0.04,-0.088
227,0.044,0.038,-0.089
228,0.022,0.035,-0.088
229,0.02,0.032,-0.068
230,0.021,0.031,-0.033
231,0.017,0.03,0.011
232,0.029,0.03,0.08
233,0.038,0.029,0.16
234,0.047,0.028,0.241
235,0.043,0.026,0.302
236,0.032,0.024,0.332
237,0.005,0.024,0.312
238,0.002,0.023,0.27
239,0.022,0.023,0.22
240,0.029,0.024,0.148
241,0.024,0.025,0.07
242,0.018,0.025,0.007
243,-0.003,0.024,-0.049
244,0.008,0.023,-0.075
245,0.035,0.022,-0.081
246,0.044,0.022,-0.087
247,0.029,0.023,-0.103
248,0.019,0.023,-0.111
249,0.029,0.022,-0.103
250,0.036,0.021,-0.099
251,0.033,0.019,-0.106
252,0.026,0.016,-0.112
253,0.007,0.014,-0.123
254,0.007,0.014,-0.124
255,0.008,0.014,-0.122
256,0.023,0.014,-0.111
257,0.021,0.014,-0.106
258,0.021,0.014,-0.089
259,0.002,0.013,-0.068
260,0.004,0.013,-0.028
261,-0.009,0.011,0.021
262,-0.006,0.01,0.097
263,-0.017,0.009,0.168
264,-0.01,0.009,0.243
265,0.009,0.008,0.312
266,0.033,0.007,0.352
267,0.034,0.007,0.331
268,0.015,0.007,0.26
269,0.003,0.006,0.179
270,-0.003,0.005,0.1
271,0.009,0.003,0.041
272,0.02,0.001,-0.008
273,0.02,0.0,-0.05
274,0.016,-0.001,-0.084
275,0.012,-0.003,-0.105
276,-0.012,-0.005,-0.129
277,-0.027,-0.007,-0.144
278,-0.023,-0.009,-0.143
279,-0.02,-0.009,-0.139
280,-0.009,-0.009,-0.136
281,-0.004,-0.008,-0.137
282,-0.007,-0.008,-0.139
283,-0.017,-0.007,-0.146
284,-0.023,-0.007,-0.151
285,-0.004,-0.006,-0.139
286,-0.01,-0.006,-0.139
287,-0.013,-0.004,-0.128
288,-0.003,-0.002,-0.097
289,-0.01,0.002,-0.064
290,-0.007,0.007,-0.013
291,0.01,0.011,0.063
292,0.029,0.015,0.155
293,0.05,0.018,0.25
294,0.044,0.021,0.317
295,0.025,0.024,0.348
296,0.021,0.027,0.346
297,0.029,0.03,0.31
298,0.044,0.032,0.247
299,0.039,0.033,0.158
300,0.034,0.035,0.076
301,0.03,0.034,0.011
302,0.017,0.034,-0.039
303,0.025,0.033,-0.068
304,0.031,0.032,-0.089
305,0.025,0.032,-0.11
306,0.038,0.031,-0.112
307,0.05,0.031,-0.109
308,0.043,0.031,-0.109
309,0.043,0.032,-0.107
310,0.038,0.034,-0.114
311,0.018,0.035,-0.128
312,0.021,0.036,-0.126
313,0.015,0.038,-0.131
314,0.027,0.039,-0.123
315,0.039,0.042,-0.113
316,0.029,0.045,-0.113
317,0.056,0.048,-0.083
318,0.051,0.05,-0.054
319,0.057,0.051,-0.005
320,0.057,0.052,0.056
321,0.049,0.053,0.127
322,0.052,0.055,0.212
323,0.063,0.057,0.294
324,0.084,0.058,0.367
325,0.099,0.061,0.399
326,0.096,0.064,0.369
327,0.079,0.066,0.297
328,0.063,0.069,0.209
329,0.048,0.07,0.118
330,0.056,0.071,0.05
331,0.055,0.074,-0.01
332,0.043,0.077,-0.057
333,0.055,0.079,-0.078
334,0.077,0.08,-0.084
335,0.079,0.08,-0.094
336,0.092,0.082,-0.091
337,0.087,0.084,-0.093
338,0.089,0.088,-0.09
339,0.089,0.092,-0.093
340,0.114,0.096,-0.079
341,0.116,0.1,-0.075
342,0.125,0.106,-0.07
343,0.118,0.109,-0.076
344,0.111,0.113,-0.081
345,0.114,0.116,-0.075
346,0.115,0.119,-0.06
347,0.107,0.123,-0.041
348,0.093,0.128,-0.009
349,0.103,0.132,0.049
350,0.137,0.134,0.137
351,0.15,0.134,0.229
352,0.164,0.134,0.324
353,0.152,0.133,0.391
354,0.129,0.132,0.417
355,0.116,0.129,0.408
356,0.127,0.127,0.364
357,0.157,0.125,0.298
358,0.146,0.124,0.202
359,0.114,0.123,0.103
360,0.101,0.119,0.037
361,0.105,0.114,-0.006
362,0.097,0.109,-0.046
363,0.11,0.105,-0.066
364,0.107,0.103,-0.083
365,0.097,0.102,-0.094
366,0.103,0.099,-0.088
367,0.113,0.097,-0.082
368,0.104,0.095,-0.087
369,0.094,0.094,-0.098
370,0.081,0.093,-0.106
371,0.064,0.093,-0.115
372,0.074,0.093,-0.109
373,0.09,0.095,-0.099
374,0.102,0.098,-0.091
375,0.099,0.102,-0.083
376,0.094,0.105,-0.064
377,0.093,0.108,-0.031
378,0.112,0.111,0.026
379,0.119,0.113,0.092
380,0.092,0.114,0.152
381,0.095,0.114,0.238
382,0.116,0.114,0.33
383,0.143,0.113,0.405
384,0.171,0.11,0.44
385,0.133,0.107,0.385
386,0.086,0.103,0.289
387,0.066,0.097,0.195
388,0.077,0.091,0.12
389,0.093,0.084,0.059
390,0.085,0.076,-0.0
391,0.075,0.068,-0.047
392,0.053,0.06,-0.088
393,0.044,0.052,-0.111
394,0.049,0.045,-0.117
395,0.037,0.038,-0.124
396,0.028,0.034,-0.127
397,0.024,0.031,-0.127
398,0.024,0.031,-0.128
399,0.034,0.034,-0.121
400,0.055,0.042,-0.105
