lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.614,0.623,0.837
2,0.324,0.451,0.647
3,0.172,0.311,0.469
4,0.111,0.2,0.302
5,0.092,0.112,0.149
6,0.08,0.045,0.024
7,0.05,-0.003,-0.073
8,0.015,-0.037,-0.147
9,-0.008,-0.058,-0.196
10,-0.003,-0.068,-0.221
11,-0.012,-0.07,-0.243
12,-0.019,-0.066,-0.258
13,-0.032,-0.056,-0.271
14,-0.039,-0.043,-0.279
15,-0.038,-0.028,-0.279
16,-0.038,-0.012,-0.276
17,-0.037,0.004,-0.268
18,-0.034,0.02,-0.258
19,-0.01,0.035,-0.235
20,0.002,0.047,-0.208
21,0.011,0.058,-0.17
22,0.023,0.067,-0.112
23,0.052,0.073,-0.028
24,0.09,0.077,0.082
25,0.126,0.078,0.219
26,0.151,0.07,0.372
27,0.142,0.064,0.511
28,0.084,0.061,0.61
29,0.023,0.06,0.664
30,-0.0,0.057,0.647
31,0.02,0.054,0.575
32,0.071,0.049,0.466
33,0.063,0.044,0.323
34,0.029,0.037,0.173
35,0.01,0.028,0.042
36,-0.0,0.017,-0.059
37,-0.008,0.006,-0.132
38,-0.003,-0.003,-0.183
39,-0.02,-0.01,-0.221
40,-0.028,-0.017,-0.245
41,-0.028,-0.023,-0.257
42,-0.036,-0.028,-0.269
43,-0.031,-0.03,-0.274
44,-0.027,-0.029,-0.274
45,-0.03,-0.027,-0.273
46,-0.024,-0.023,-0.266
47,-0.016,-0.017,-0.254
48,-0.004,-0.008,-0.238
49,-0.01,0.001,-0.22
50,-0.008,0.01,-0.191
51,-0.003,0.017,-0.145
52,0.015,0.022,-0.077
53,0.026,0.025,0.011
54,0.023,0.028,0.119
55,0.013,0.034,0.244
56,0.032,0.039,0.383
57,0.062,0.043,0.515
58,0.126,0.044,0.618
59,0.112,0.045,0.639
60,0.075,0.044,0.592
61,0.026,0.041,0.488
62,-0.003,0.036,0.356
63,0.029,0.031,0.226
64,0.061,0.027,0.104
65,0.038,0.025,-0.011
66,0.017,0.023,-0.097
67,-0.002,0.019,-0.159
68,-0.011,0.013,-0.202
69,-0.016,0.008,-0.228
70,-0.018,0.003,-0.245
71,-0.019,-0.001,-0.256
72,-0.031,-0.004,-0.268
73,-0.016,-0.007,-0.267
74,-0.004,-0.009,-0.263
75,0.0,-0.009,-0.259
76,-0.004,-0.007,-0.254
77,0.002,-0.004,-0.242
78,-0.0,-0.001,-0.228
79,0.004,0.003,-0.205
80,0.021,0.008,-0.167
81,0.013,0.015,-0.118
82,0.018,0.022,-0.045
83,0.038,0.028,0.054
84,0.066,0.03,0.176
85,0.063,0.032,0.302
86,0.033,0.034,0.418
87,-0.027,0.036,0.5
88,-0.037,0.038,0.546
89,0.004,0.037,0.548
90,0.08,0.036,0.507
91,0.088,0.034,0.398
92,0.07,0.03,0.265
93,0.041,0.025,0.129
94,0.025,0.016,0.013
95,0.013,0.006,-0.078
96,0.018,-0.001,-0.138
97,0.002,-0.007,-0.187
98,-0.011,-0.011,-0.219
99,-0.026,-0.015,-0.242
100,-0.036,-0.018,-0.257
101,-0.028,-0.021,-0.262
102,-0.03,-0.023,-0.268
103,-0.038,-0.023,-0.272
104,-0.033,-0.023,-0.27
105,-0.039,-0.022,-0.269
106,-0.034,-0.02,-0.261
107,-0.039,-0.018,-0.251
108,-0.043,-0.014,-0.236
109,-0.037,-0.011,-0.209
110,-0.029,-0.009,-0.169
111,-0.009,-0.007,-0.107
112,0.006,-0.005,-0.027
113,0.002,-0.0,0.067
114,-0.002,0.006,0.178
115,0.035,0.012,0.306
116,0.088,0.015,0.424
117,0.116,0.017,0.504
118,0.091,0.018,0.52
119,0.009,0.018,0.466
120,-0.037,0.015,0.373
121,-0.027,0.011,0.27
122,-0.009,0.006,0.159
123,0.001,0.003,0.051
124,-0.007,-0.0,-0.043
125,-0.014,-0.003,-0.113
126,-0.019,-0.007,-0.165
127,-0.017,-0.012,-0.199
128,-0.014,-0.015,-0.22
129,-0.015,-0.017,-0.234
130,-0.025,-0.018,-0.247
131,-0.027,-0.018,-0.253
132,-0.026,-0.018,-0.257
133,-0.018,-0.016,-0.257
134,-0.015,-0.014,-0.255
135,-0.016,-0.009,-0.249
136,-0.016,-0.004,-0.241
137,-0.004,0.001,-0.227
138,-0.004,0.008,-0.209
139,-0.01,0.015,-0.183
140,0.0,0.022,-0.136
141,0.031,0.029,-0.065
142,0.06,0.033,0.021
143,0.088,0.034,0.124
144,0.097,0.033,0.231
145,0.042,0.034,0.321
146,0.008,0.035,0.401
147,0.01,0.036,0.454
148,0.044,0.035,0.464
149,0.056,0.033,0.422
150,0.057,0.031,0.337
151,0.025,0.028,0.221
152,-0.001,0.022,0.107
153,-0.004,0.014,0.011
154,-0.003,0.007,-0.068
155,-0.002,0.0,-0.128
156,0.004,-0.005,-0.169
157,0.002,-0.01,-0.199
158,-0.019,-0.015,-0.223
159,-0.026,-0.02,-0.238
160,-0.026,-0.024,-0.247
161,-0.034,-0.027,-0.254
162,-0.033,-0.028,-0.256
163,-0.027,-0.028,-0.253
164,-0.026,-0.027,-0.25
165,-0.034,-0.024,-0.247
166,-0.028,-0.019,-0.237
167,-0.023,-0.013,-0.221
168,-0.026,-0.009,-0.202
169,-0.023,-0.006,-0.17
170,-0.006,-0.004,-0.119
171,-0.008,-0.001,-0.055
172,-0.007,0.004,0.025
173,0.002,0.009,0.123
174,0.021,0.013,0.23
175,0.061,0.015,0.341
176,0.088,0.015,0.424
177,0.039,0.016,0.443
178,-0.005,0.016,0.416
179,-0.008,0.015,0.355
180,0.014,0.013,0.266
181,0.024,0.012,0.164
182,0.032,0.01,0.066
183,0.013,0.008,-0.024
184,-0.005,0.004,-0.097
185,-0.016,-0.002,-0.151
186,-0.016,-0.008,-0.189
187,-0.022,-0.013,-0.215
188,-0.031,-0.018,-0.233
189,-0.032,-0.021,-0.243
190,-0.039,-0.024,-0.251
191,-0.021,-0.026,-0.25
192,-0.009,-0.027,-0.247
193,-0.02,-0.026,-0.248
194,-0.03,-0.025,-0.248
195,-0.035,-0.022,-0.243
196,-0.03,-0.018,-0.231
197,-0.015,-0.014,-0.212
198,-0.012,-0.009,-0.187
199,-0.008,-0.002,-0.15
200,-0.006,0.004,-0.097
201,0.011,0.008,-0.024
202,0.022,0.01,0.066
203,0.005,0.013,0.161
204,-0.008,0.017,0.263
205,0.001,0.02,0.361
206,0.018,0.023,0.426
207,0.061,0.024,0.451
208,0.099,0.025,0.426
209,0.07,0.025,0.342
210,0.027,0.023,0.233
211,0.009,0.02,0.125
212,0.006,0.015,0.027
213,0.001,0.011,-0.055
214,0.006,0.008,-0.116
215,0.002,0.006,-0.164
216,-0.004,0.003,-0.197
217,-0.019,-0.001,-0.22
218,-0.015,-0.006,-0.232
219,-0.016,-0.01,-0.241
220,-0.02,-0.014,-0.248
221,-0.02,-0.016,-0.25
222,-0.026,-0.018,-0.252
223,-0.021,-0.02,-0.248
224,-0.016,-0.02,-0.242
225,-0.021,-0.02,-0.235
226,-0.021,-0.018,-0.222
227,-0.015,-0.016,-0.202
228,-0.022,-0.014,-0.175
229,-0.015,-0.011,-0.13
230,-0.016,-0.007,-0.071
231,-0.019,-0.002,0.008
232,-0.006,0.003,0.109
233,0.027,0.006,0.225
234,0.053,0.007,0.338
235,0.039,0.007,0.415
236,0.001,0.007,0.446
237,-0.026,0.006,0.437
238,-0.028,0.004,0.38
239,0.011,0.002,0.298
240,0.042,0.0,0.199
241,0.017,0.0,0.088
242,0.003,-0.001,-0.008
243,0.004,-0.003,-0.082
244,0.004,-0.006,-0.138
245,-0.012,-0.01,-0.183
246,-0.01,-0.013,-0.208
247,-0.023,-0.015,-0.228
248,-0.038,-0.017,-0.242
249,-0.038,-0.019,-0.25
250,-0.031,-0.022,-0.252
251,-0.03,-0.022,-0.254
252,-0.032,-0.022,-0.252
253,-0.03,-0.021,-0.248
254,-0.027,-0.019,-0.241
255,-0.014,-0.016,-0.228
256,-0.012,-0.012,-0.214
257,-0.009,-0.006,-0.188
258,0.0,-0.001,-0.147
259,0.02,0.004,-0.091
260,0.032,0.008,-0.019
261,0.03,0.012,0.072
262,0.016,0.016,0.177
263,-0.01,0.021,0.285
264,-0.027,0.026,0.384
265,-0.007,0.03,0.461
266,0.068,0.031,0.508
267,0.072,0.031,0.484
268,0.057,0.031,0.404
269,0.03,0.027,0.291
270,0.02,0.022,0.174
271,0.033,0.017,0.07
272,0.047,0.014,-0.015
273,0.036,0.011,-0.09
274,0.01,0.008,-0.149
275,-0.008,0.004,-0.189
276,-0.008,-0.001,-0.211
277,-0.01,-0.006,-0.225
278,-0.008,-0.01,-0.235
279,-0.021,-0.013,-0.245
280,-0.04,-0.015,-0.255
281,-0.035,-0.016,-0.253
282,-0.028,-0.015,-0.249
283,-0.037,-0.014,-0.247
284,-0.03,-0.011,-0.235
285,-0.024,-0.008,-0.22
286,-0.014,-0.006,-0.2
287,-0.008,-0.003,-0.169
288,-0.003,0.0,-0.122
289,0.005,0.006,-0.056
290,0.031,0.012,0.037
291,0.05,0.019,0.15
292,0.056,0.023,0.272
293,0.062,0.026,0.394
294,0.028,0.029,0.482
295,-0.022,0.03,0.523
296,-0.016,0.03,0.524
297,0.023,0.028,0.476
298,0.076,0.025,0.387
299,0.08,0.024,0.271
300,0.058,0.023,0.144
301,0.032,0.019,0.031
302,0.006,0.011,-0.061
303,-0.011,0.003,-0.128
304,-0.008,-0.006,-0.17
305,-0.027,-0.013,-0.203
306,-0.041,-0.02,-0.226
307,-0.036,-0.025,-0.236
308,-0.031,-0.031,-0.244
309,-0.03,-0.034,-0.249
310,-0.041,-0.035,-0.256
311,-0.046,-0.035,-0.257
312,-0.046,-0.033,-0.253
313,-0.042,-0.03,-0.245
314,-0.036,-0.026,-0.233
315,-0.035,-0.02,-0.217
316,-0.028,-0.014,-0.19
317,-0.009,-0.009,-0.146
318,0.001,-0.004,-0.087
319,0.025,0.001,-0.002
320,0.017,0.008,0.1
321,-0.02,0.016,0.21
322,-0.043,0.025,0.326
323,-0.004,0.033,0.445
324,0.077,0.038,0.548
325,0.125,0.04,0.588
326,0.125,0.043,0.549
327,0.062,0.044,0.445
328,0.036,0.041,0.322
329,0.036,0.035,0.201
330,0.042,0.027,0.086
331,0.033,0.021,-0.014
332,0.021,0.016,-0.093
333,0.001,0.011,-0.151
334,-0.004,0.005,-0.186
335,-0.005,-0.001,-0.208
336,-0.001,-0.005,-0.221
337,-0.008,-0.008,-0.233
338,-0.015,-0.009,-0.242
339,-0.021,-0.008,-0.248
340,-0.018,-0.005,-0.249
341,-0.018,-0.001,-0.246
342,-0.02,0.005,-0.24
343,-0.031,0.012,-0.234
344,-0.027,0.019,-0.22
345,-0.008,0.025,-0.195
346,0.006,0.033,-0.159
347,0.023,0.042,-0.107
348,0.042,0.053,-0.034
349,0.051,0.064,0.059
350,0.079,0.072,0.181
351,0.148,0.076,0.329
352,0.207,0.077,0.47
353,0.146,0.078,0.555
354,0.087,0.078,0.598
355,0.068,0.076,0.593
356,0.082,0.071,0.527
357,0.099,0.066,0.419
358,0.095,0.062,0.288
359,0.059,0.057,0.151
360,0.023,0.047,0.029
361,0.002,0.035,-0.064
362,-0.007,0.022,-0.13
363,-0.023,0.011,-0.178
364,-0.025,0.002,-0.206
365,-0.036,-0.006,-0.226
366,-0.037,-0.014,-0.238
367,-0.028,-0.021,-0.244
368,-0.026,-0.027,-0.249
369,-0.036,-0.031,-0.254
370,-0.042,-0.032,-0.255
371,-0.028,-0.031,-0.247
372,-0.021,-0.028,-0.238
373,-0.022,-0.023,-0.227
374,-0.015,-0.017,-0.207
375,-0.002,-0.008,-0.177
376,0.001,-0.0,-0.137
377,0.016,0.007,-0.075
378,0.026,0.015,0.008
379,0.016,0.022,0.112
380,-0.001,0.029,0.234
381,-0.011,0.034,0.359
382,0.03,0.039,0.477
383,0.091,0.042,0.571
384,0.15,0.043,0.615
385,0.066,0.043,0.553
386,-0.011,0.042,0.438
387,-0.034,0.039,0.309
388,-0.012,0.034,0.184
389,0.023,0.028,0.073
390,0.044,0.021,-0.018
391,0.029,0.013,-0.094
392,0.013,0.005,-0.149
393,-0.004,-0.004,-0.187
394,-0.004,-0.012,-0.207
395,-0.02,-0.019,-0.225
396,-0.019,-0.024,-0.236
397,-0.016,-0.026,-0.241
398,-0.02,-0.024,-0.246
399,-0.017,-0.017,-0.246
400,-0.018,-0.004,-0.243
