lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.66,0.693,0.865
2,0.438,0.534,0.69
3,0.334,0.401,0.508
4,0.285,0.292,0.336
5,0.219,0.204,0.175
6,0.16,0.134,0.041
7,0.071,0.079,-0.074
8,0.038,0.038,-0.152
9,0.017,0.007,-0.208
10,0.005,-0.014,-0.244
11,-0.004,-0.028,-0.268
12,-0.012,-0.035,-0.284
13,-0.018,-0.038,-0.293
14,-0.022,-0.038,-0.299
15,-0.02,-0.035,-0.299
16,-0.015,-0.03,-0.297
17,-0.023,-0.025,-0.294
18,-0.03,-0.019,-0.287
19,-0.031,-0.014,-0.271
20,-0.026,-0.009,-0.243
21,-0.025,-0.004,-0.2
22,-0.027,-0.001,-0.138
23,-0.031,0.001,-0.055
24,-0.026,0.001,0.052
25,-0.002,0.001,0.18
26,0.023,-0.004,0.324
27,0.03,-0.005,0.468
28,0.002,-0.004,0.586
29,-0.052,-0.003,0.65
30,-0.047,-0.004,0.649
31,-0.011,-0.005,0.576
32,0.025,-0.008,0.454
33,-0.007,-0.009,0.297
34,-0.035,-0.01,0.151
35,-0.031,-0.013,0.032
36,-0.015,-0.017,-0.064
37,-0.003,-0.021,-0.139
38,-0.003,-0.025,-0.199
39,-0.013,-0.028,-0.241
40,-0.021,-0.031,-0.269
41,-0.029,-0.034,-0.288
42,-0.026,-0.035,-0.297
43,-0.024,-0.033,-0.302
44,-0.026,-0.029,-0.304
45,-0.027,-0.024,-0.304
46,-0.026,-0.018,-0.301
47,-0.024,-0.011,-0.293
48,-0.021,-0.002,-0.279
49,-0.024,0.007,-0.257
50,-0.022,0.017,-0.223
51,-0.015,0.026,-0.173
52,0.006,0.033,-0.099
53,0.014,0.039,-0.003
54,0.021,0.045,0.115
55,0.044,0.052,0.254
56,0.081,0.059,0.398
57,0.068,0.063,0.522
58,0.121,0.065,0.628
59,0.152,0.066,0.669
60,0.135,0.068,0.623
61,0.108,0.067,0.513
62,0.097,0.064,0.374
63,0.082,0.058,0.23
64,0.074,0.053,0.105
65,0.033,0.047,-0.012
66,-0.006,0.041,-0.106
67,-0.011,0.033,-0.172
68,-0.003,0.025,-0.218
69,-0.007,0.017,-0.252
70,-0.012,0.01,-0.274
71,-0.022,0.004,-0.289
72,-0.021,-0.002,-0.296
73,-0.017,-0.006,-0.299
74,-0.018,-0.01,-0.3
75,-0.017,-0.011,-0.298
76,-0.014,-0.012,-0.291
77,-0.013,-0.01,-0.28
78,-0.006,-0.008,-0.261
79,-0.0,-0.004,-0.232
80,0.009,0.001,-0.19
81,0.009,0.008,-0.133
82,0.008,0.013,-0.056
83,0.02,0.02,0.044
84,0.053,0.025,0.169
85,0.067,0.028,0.303
86,0.055,0.03,0.432
87,0.028,0.032,0.536
88,0.016,0.031,0.593
89,0.027,0.029,0.594
90,0.045,0.025,0.528
91,0.053,0.022,0.411
92,0.025,0.019,0.27
93,-0.003,0.015,0.136
94,-0.011,0.009,0.022
95,-0.009,0.002,-0.072
96,-0.003,-0.004,-0.146
97,-0.012,-0.009,-0.201
98,-0.018,-0.012,-0.239
99,-0.016,-0.016,-0.265
100,-0.015,-0.019,-0.281
101,-0.018,-0.021,-0.292
102,-0.024,-0.021,-0.299
103,-0.026,-0.02,-0.302
104,-0.026,-0.018,-0.301
105,-0.024,-0.015,-0.297
106,-0.022,-0.011,-0.288
107,-0.017,-0.006,-0.274
108,-0.011,-0.001,-0.253
109,-0.008,0.006,-0.221
110,-0.004,0.011,-0.173
111,0.012,0.016,-0.104
112,0.027,0.021,-0.014
113,0.03,0.026,0.092
114,0.032,0.031,0.21
115,0.027,0.035,0.331
116,0.069,0.037,0.459
117,0.098,0.038,0.547
118,0.076,0.038,0.569
119,0.04,0.038,0.529
120,0.024,0.036,0.439
121,0.018,0.032,0.318
122,0.029,0.027,0.192
123,0.036,0.023,0.076
124,0.017,0.019,-0.028
125,-0.001,0.013,-0.114
126,-0.004,0.007,-0.174
127,-0.005,0.001,-0.218
128,0.001,-0.004,-0.246
129,-0.006,-0.008,-0.268
130,-0.016,-0.012,-0.283
131,-0.024,-0.016,-0.292
132,-0.024,-0.018,-0.296
133,-0.029,-0.02,-0.299
134,-0.03,-0.021,-0.297
135,-0.031,-0.02,-0.291
136,-0.028,-0.018,-0.28
137,-0.025,-0.014,-0.263
138,-0.018,-0.01,-0.237
139,-0.013,-0.004,-0.198
140,-0.006,0.002,-0.141
141,0.004,0.01,-0.07
142,0.024,0.016,0.021
143,0.047,0.021,0.129
144,0.07,0.025,0.248
145,0.045,0.03,0.358
146,0.015,0.034,0.45
147,0.008,0.037,0.51
148,0.038,0.039,0.522
149,0.067,0.039,0.475
150,0.051,0.04,0.375
151,0.032,0.04,0.256
152,0.019,0.038,0.139
153,0.038,0.034,0.045
154,0.053,0.029,-0.041
155,0.05,0.026,-0.114
156,0.039,0.022,-0.17
157,0.026,0.018,-0.21
158,0.012,0.013,-0.239
159,-0.004,0.009,-0.26
160,-0.007,0.005,-0.272
161,-0.014,0.001,-0.28
162,-0.018,-0.002,-0.283
163,-0.02,-0.005,-0.283
164,-0.017,-0.006,-0.279
165,-0.018,-0.006,-0.272
166,-0.018,-0.006,-0.261
167,-0.016,-0.004,-0.243
168,-0.005,-0.002,-0.214
169,0.005,-0.001,-0.172
170,0.012,0.0,-0.112
171,0.008,0.002,-0.036
172,0.005,0.005,0.055
173,0.003,0.009,0.155
174,0.013,0.013,0.264
175,0.036,0.015,0.372
176,0.069,0.017,0.46
177,0.031,0.02,0.486
178,-0.008,0.023,0.462
179,-0.012,0.024,0.4
180,0.023,0.023,0.31
181,0.04,0.023,0.203
182,0.035,0.022,0.096
183,0.026,0.022,0.002
184,0.023,0.019,-0.075
185,0.021,0.016,-0.138
186,0.016,0.013,-0.189
187,0.01,0.011,-0.224
188,0.006,0.009,-0.247
189,-0.0,0.008,-0.262
190,0.001,0.006,-0.27
191,0.001,0.004,-0.274
192,0.002,0.003,-0.275
193,-0.006,0.002,-0.275
194,-0.008,0.002,-0.272
195,-0.002,0.002,-0.263
196,-0.0,0.002,-0.25
197,-0.001,0.002,-0.23
198,-0.002,0.004,-0.199
199,0.001,0.006,-0.153
200,0.009,0.008,-0.089
201,0.018,0.01,-0.007
202,0.03,0.01,0.089
203,0.023,0.01,0.192
204,0.009,0.012,0.297
205,-0.01,0.014,0.391
206,-0.001,0.014,0.458
207,0.027,0.014,0.484
208,0.053,0.014,0.459
209,0.022,0.015,0.375
210,-0.003,0.015,0.267
211,0.002,0.014,0.161
212,0.018,0.013,0.064
213,0.023,0.012,-0.026
214,0.022,0.012,-0.102
215,0.012,0.012,-0.16
216,0.006,0.011,-0.201
217,0.001,0.008,-0.229
218,-0.002,0.005,-0.249
219,-0.006,0.002,-0.261
220,-0.004,-0.001,-0.267
221,-0.008,-0.003,-0.272
222,-0.008,-0.005,-0.273
223,-0.006,-0.006,-0.27
224,-0.003,-0.007,-0.264
225,-0.002,-0.006,-0.254
226,0.003,-0.006,-0.237
227,0.009,-0.004,-0.211
228,0.006,-0.004,-0.172
229,0.014,-0.002,-0.115
230,0.004,-0.0,-0.047
231,-0.021,0.003,0.032
232,-0.023,0.006,0.129
233,-0.008,0.008,0.247
234,0.0,0.009,0.363
235,0.01,0.01,0.46
236,0.0,0.012,0.509
237,-0.02,0.014,0.5
238,-0.011,0.014,0.442
239,0.037,0.014,0.355
240,0.07,0.014,0.249
241,0.053,0.014,0.134
242,0.032,0.013,0.029
243,0.019,0.011,-0.057
244,0.02,0.008,-0.125
245,0.014,0.006,-0.18
246,0.004,0.004,-0.219
247,-0.009,0.002,-0.245
248,-0.011,-0.001,-0.261
249,-0.016,-0.004,-0.272
250,-0.017,-0.006,-0.278
251,-0.019,-0.009,-0.281
252,-0.022,-0.011,-0.281
253,-0.023,-0.013,-0.278
254,-0.022,-0.015,-0.27
255,-0.016,-0.017,-0.256
256,-0.014,-0.018,-0.234
257,-0.016,-0.018,-0.203
258,-0.018,-0.017,-0.159
259,-0.024,-0.016,-0.102
260,-0.018,-0.015,-0.024
261,-0.004,-0.014,0.072
262,-0.019,-0.012,0.179
263,-0.019,-0.008,0.3
264,-0.016,-0.005,0.418
265,-0.009,-0.004,0.51
266,0.019,-0.004,0.547
267,0.03,-0.005,0.518
268,0.003,-0.005,0.429
269,-0.011,-0.006,0.312
270,-0.016,-0.008,0.198
271,0.005,-0.01,0.091
272,0.023,-0.011,-0.007
273,0.001,-0.011,-0.095
274,-0.022,-0.012,-0.165
275,-0.027,-0.014,-0.212
276,-0.029,-0.016,-0.244
277,-0.032,-0.019,-0.264
278,-0.035,-0.021,-0.277
279,-0.036,-0.023,-0.284
280,-0.035,-0.026,-0.287
281,-0.036,-0.029,-0.287
282,-0.034,-0.031,-0.284
283,-0.033,-0.034,-0.278
284,-0.033,-0.035,-0.267
285,-0.036,-0.036,-0.251
286,-0.035,-0.036,-0.226
287,-0.019,-0.037,-0.184
288,-0.006,-0.036,-0.127
289,-0.012,-0.034,-0.053
290,-0.026,-0.032,0.034
291,-0.035,-0.03,0.136
292,-0.029,-0.028,0.263
293,-0.029,-0.026,0.393
294,-0.048,-0.023,0.496
295,-0.051,-0.02,0.557
296,-0.05,-0.018,0.552
297,-0.038,-0.017,0.491
298,-0.006,-0.016,0.393
299,0.008,-0.015,0.272
300,-0.002,-0.012,0.147
301,-0.013,-0.01,0.033
302,-0.002,-0.01,-0.058
303,0.005,-0.011,-0.131
304,0.012,-0.01,-0.186
305,0.001,-0.009,-0.225
306,-0.005,-0.008,-0.249
307,-0.01,-0.008,-0.264
308,-0.011,-0.009,-0.273
309,-0.012,-0.009,-0.277
310,-0.011,-0.009,-0.278
311,-0.012,-0.01,-0.278
312,-0.014,-0.01,-0.275
313,-0.017,-0.011,-0.268
314,-0.019,-0.012,-0.255
315,-0.022,-0.014,-0.234
316,-0.022,-0.016,-0.2
317,-0.021,-0.017,-0.151
318,-0.022,-0.018,-0.083
319,-0.003,-0.019,0.008
320,-0.002,-0.019,0.111
321,-0.023,-0.019,0.226
322,-0.045,-0.018,0.351
323,-0.05,-0.016,0.468
324,-0.014,-0.016,0.567
325,0.023,-0.016,0.611
326,0.008,-0.015,0.567
327,-0.027,-0.015,0.468
328,-0.036,-0.015,0.343
329,-0.025,-0.018,0.215
330,-0.007,-0.021,0.097
331,-0.0,-0.022,-0.005
332,-0.005,-0.022,-0.091
333,-0.017,-0.023,-0.159
334,-0.018,-0.024,-0.204
335,-0.018,-0.025,-0.235
336,-0.017,-0.024,-0.255
337,-0.022,-0.023,-0.269
338,-0.026,-0.021,-0.277
339,-0.025,-0.018,-0.28
340,-0.024,-0.014,-0.281
341,-0.025,-0.009,-0.279
342,-0.023,-0.004,-0.274
343,-0.019,0.001,-0.264
344,-0.01,0.007,-0.245
345,-0.006,0.012,-0.217
346,-0.01,0.016,-0.178
347,0.016,0.021,-0.111
348,0.02,0.027,-0.032
349,0.023,0.032,0.063
350,0.052,0.037,0.181
351,0.081,0.038,0.315
352,0.083,0.038,0.442
353,0.091,0.04,0.553
354,0.039,0.041,0.602
355,0.027,0.041,0.59
356,0.05,0.039,0.524
357,0.071,0.037,0.416
358,0.059,0.034,0.279
359,0.024,0.032,0.144
360,0.006,0.027,0.03
361,-0.004,0.02,-0.063
362,-0.005,0.013,-0.134
363,-0.006,0.007,-0.189
364,-0.011,0.002,-0.226
365,-0.021,-0.003,-0.252
366,-0.024,-0.009,-0.268
367,-0.025,-0.015,-0.277
368,-0.023,-0.02,-0.281
369,-0.03,-0.025,-0.283
370,-0.031,-0.03,-0.282
371,-0.027,-0.034,-0.278
372,-0.022,-0.037,-0.271
373,-0.024,-0.039,-0.259
374,-0.023,-0.04,-0.238
375,-0.025,-0.04,-0.205
376,-0.047,-0.041,-0.16
377,-0.045,-0.042,-0.091
378,-0.025,-0.042,0.002
379,-0.036,-0.043,0.109
380,-0.038,-0.043,0.235
381,-0.065,-0.042,0.36
382,-0.066,-0.042,0.482
383,-0.028,-0.042,0.584
384,0.008,-0.041,0.622
385,-0.039,-0.04,0.562
386,-0.084,-0.039,0.447
387,-0.087,-0.038,0.316
388,-0.056,-0.037,0.189
389,-0.032,-0.036,0.072
390,-0.024,-0.035,-0.029
391,-0.026,-0.034,-0.109
392,-0.02,-0.032,-0.168
393,-0.018,-0.031,-0.211
394,-0.019,-0.03,-0.24
395,-0.02,-0.028,-0.259
396,-0.023,-0.027,-0.27
397,-0.027,-0.025,-0.277
398,-0.029,-0.023,-0.28
399,-0.027,-0.021,-0.281
400,-0.022,-0.019,-0.278
