lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.701,0.686,0.853
2,0.437,0.512,0.664
3,0.267,0.368,0.48
4,0.178,0.252,0.304
5,0.141,0.159,0.154
6,0.104,0.086,0.024
7,0.055,0.031,-0.081
8,0.018,-0.008,-0.155
9,-0.0,-0.035,-0.203
10,-0.009,-0.052,-0.23
11,-0.017,-0.059,-0.248
12,-0.025,-0.06,-0.258
13,-0.028,-0.056,-0.263
14,-0.031,-0.048,-0.267
15,-0.028,-0.037,-0.266
16,-0.025,-0.024,-0.264
17,-0.026,-0.011,-0.261
18,-0.028,0.003,-0.255
19,-0.025,0.015,-0.241
20,-0.015,0.027,-0.217
21,-0.001,0.037,-0.178
22,0.006,0.045,-0.121
23,0.026,0.051,-0.041
24,0.044,0.056,0.063
25,0.085,0.058,0.198
26,0.111,0.054,0.348
27,0.083,0.05,0.482
28,0.036,0.048,0.585
29,0.024,0.046,0.653
30,0.026,0.044,0.65
31,0.052,0.041,0.58
32,0.065,0.036,0.46
33,0.063,0.031,0.319
34,0.014,0.024,0.162
35,-0.004,0.015,0.035
36,-0.009,0.005,-0.062
37,-0.011,-0.003,-0.134
38,-0.018,-0.009,-0.188
39,-0.025,-0.015,-0.223
40,-0.028,-0.02,-0.244
41,-0.03,-0.024,-0.255
42,-0.026,-0.026,-0.26
43,-0.026,-0.026,-0.263
44,-0.029,-0.025,-0.265
45,-0.032,-0.021,-0.266
46,-0.029,-0.015,-0.263
47,-0.024,-0.008,-0.256
48,-0.016,-0.0,-0.245
49,-0.011,0.008,-0.228
50,-0.007,0.017,-0.201
51,0.004,0.024,-0.157
52,0.024,0.029,-0.088
53,0.042,0.033,0.002
54,0.045,0.039,0.111
55,0.048,0.044,0.238
56,0.074,0.049,0.376
57,0.11,0.051,0.51
58,0.135,0.051,0.608
59,0.097,0.049,0.632
60,0.05,0.047,0.58
61,0.018,0.042,0.474
62,0.013,0.036,0.35
63,0.035,0.029,0.221
64,0.028,0.022,0.091
65,0.01,0.016,-0.021
66,-0.014,0.009,-0.108
67,-0.029,0.0,-0.169
68,-0.03,-0.009,-0.209
69,-0.032,-0.018,-0.234
70,-0.032,-0.025,-0.249
71,-0.032,-0.03,-0.258
72,-0.032,-0.034,-0.262
73,-0.029,-0.036,-0.263
74,-0.029,-0.035,-0.263
75,-0.03,-0.033,-0.262
76,-0.032,-0.027,-0.259
77,-0.03,-0.021,-0.252
78,-0.025,-0.012,-0.24
79,-0.016,-0.004,-0.218
80,-0.008,0.006,-0.184
81,-0.003,0.016,-0.133
82,0.003,0.026,-0.062
83,0.021,0.033,0.035
84,0.057,0.037,0.161
85,0.073,0.041,0.296
86,0.06,0.045,0.414
87,0.044,0.048,0.505
88,0.036,0.05,0.557
89,0.061,0.049,0.563
90,0.099,0.047,0.516
91,0.114,0.045,0.41
92,0.079,0.042,0.269
93,0.036,0.037,0.129
94,0.022,0.029,0.017
95,0.017,0.02,-0.071
96,0.001,0.011,-0.142
97,-0.016,0.003,-0.193
98,-0.031,-0.005,-0.225
99,-0.039,-0.012,-0.246
100,-0.039,-0.019,-0.256
101,-0.038,-0.024,-0.261
102,-0.038,-0.029,-0.264
103,-0.038,-0.031,-0.265
104,-0.039,-0.033,-0.265
105,-0.038,-0.034,-0.263
106,-0.037,-0.033,-0.259
107,-0.035,-0.03,-0.251
108,-0.033,-0.027,-0.237
109,-0.032,-0.022,-0.213
110,-0.022,-0.019,-0.172
111,-0.014,-0.015,-0.112
112,-0.009,-0.011,-0.035
113,-0.016,-0.006,0.058
114,-0.016,-0.001,0.169
115,0.004,0.004,0.291
116,0.056,0.007,0.415
117,0.076,0.007,0.5
118,0.063,0.006,0.525
119,0.016,0.005,0.48
120,-0.006,0.002,0.388
121,-0.02,-0.003,0.274
122,-0.024,-0.008,0.156
123,-0.017,-0.01,0.047
124,-0.016,-0.012,-0.047
125,-0.026,-0.013,-0.12
126,-0.033,-0.017,-0.173
127,-0.034,-0.021,-0.208
128,-0.034,-0.025,-0.23
129,-0.036,-0.028,-0.245
130,-0.038,-0.03,-0.252
131,-0.037,-0.031,-0.256
132,-0.036,-0.032,-0.258
133,-0.032,-0.033,-0.258
134,-0.033,-0.032,-0.257
135,-0.033,-0.031,-0.255
136,-0.035,-0.029,-0.25
137,-0.029,-0.026,-0.24
138,-0.021,-0.023,-0.22
139,-0.017,-0.019,-0.192
140,-0.01,-0.014,-0.147
141,0.003,-0.008,-0.083
142,0.021,-0.005,0.002
143,0.032,-0.003,0.103
144,0.023,-0.003,0.209
145,-0.012,-0.002,0.308
146,-0.05,-0.001,0.388
147,-0.056,-0.001,0.441
148,-0.016,-0.001,0.459
149,0.035,-0.001,0.426
150,0.041,-0.001,0.334
151,0.015,-0.002,0.215
152,-0.014,-0.005,0.098
153,-0.021,-0.008,-0.0
154,-0.018,-0.012,-0.078
155,-0.011,-0.014,-0.137
156,-0.01,-0.015,-0.179
157,-0.012,-0.016,-0.208
158,-0.016,-0.017,-0.228
159,-0.019,-0.018,-0.239
160,-0.02,-0.019,-0.245
161,-0.024,-0.02,-0.248
162,-0.029,-0.02,-0.251
163,-0.03,-0.02,-0.251
164,-0.028,-0.019,-0.25
165,-0.025,-0.018,-0.246
166,-0.02,-0.016,-0.239
167,-0.015,-0.014,-0.226
168,-0.016,-0.014,-0.208
169,-0.012,-0.014,-0.176
170,-0.009,-0.015,-0.129
171,-0.011,-0.015,-0.064
172,-0.018,-0.013,0.015
173,-0.014,-0.009,0.112
174,-0.001,-0.007,0.22
175,0.031,-0.007,0.333
176,0.039,-0.008,0.413
177,-0.001,-0.008,0.431
178,-0.037,-0.009,0.404
179,-0.052,-0.01,0.338
180,-0.034,-0.012,0.251
181,-0.01,-0.013,0.154
182,0.004,-0.012,0.057
183,-0.003,-0.011,-0.03
184,-0.012,-0.012,-0.101
185,-0.018,-0.014,-0.154
186,-0.015,-0.018,-0.191
187,-0.021,-0.021,-0.217
188,-0.027,-0.023,-0.232
189,-0.03,-0.025,-0.241
190,-0.027,-0.026,-0.244
191,-0.022,-0.027,-0.245
192,-0.021,-0.028,-0.245
193,-0.024,-0.027,-0.246
194,-0.026,-0.026,-0.245
195,-0.027,-0.025,-0.242
196,-0.024,-0.022,-0.233
197,-0.018,-0.02,-0.218
198,-0.015,-0.016,-0.196
199,-0.014,-0.012,-0.159
200,-0.016,-0.008,-0.107
201,-0.009,-0.006,-0.033
202,0.005,-0.006,0.06
203,-0.01,-0.004,0.159
204,-0.036,-0.002,0.258
205,-0.048,0.001,0.352
206,-0.035,0.003,0.417
207,0.013,0.005,0.447
208,0.064,0.006,0.428
209,0.064,0.006,0.349
210,0.029,0.005,0.235
211,-0.0,0.001,0.12
212,-0.0,-0.004,0.027
213,0.012,-0.008,-0.049
214,0.004,-0.012,-0.117
215,-0.009,-0.015,-0.168
216,-0.023,-0.019,-0.204
217,-0.033,-0.024,-0.227
218,-0.032,-0.028,-0.238
219,-0.034,-0.031,-0.245
220,-0.04,-0.032,-0.25
221,-0.042,-0.033,-0.253
222,-0.041,-0.032,-0.253
223,-0.038,-0.03,-0.252
224,-0.036,-0.028,-0.249
225,-0.039,-0.024,-0.245
226,-0.038,-0.019,-0.235
227,-0.035,-0.014,-0.216
228,-0.028,-0.008,-0.184
229,-0.023,-0.002,-0.138
230,-0.016,0.005,-0.074
231,-0.003,0.014,0.012
232,0.016,0.023,0.117
233,0.05,0.031,0.238
234,0.089,0.036,0.363
235,0.095,0.04,0.456
236,0.061,0.042,0.489
237,0.037,0.044,0.472
238,0.048,0.043,0.421
239,0.067,0.04,0.335
240,0.074,0.036,0.228
241,0.054,0.032,0.114
242,0.033,0.027,0.011
243,0.013,0.021,-0.072
244,0.004,0.012,-0.134
245,-0.002,0.004,-0.178
246,-0.013,-0.003,-0.208
247,-0.023,-0.009,-0.227
248,-0.031,-0.015,-0.239
249,-0.035,-0.02,-0.245
250,-0.038,-0.024,-0.249
251,-0.039,-0.027,-0.251
252,-0.042,-0.029,-0.252
253,-0.044,-0.028,-0.251
254,-0.043,-0.026,-0.247
255,-0.04,-0.022,-0.239
256,-0.033,-0.017,-0.224
257,-0.025,-0.01,-0.199
258,-0.013,-0.002,-0.16
259,0.007,0.005,-0.1
260,0.033,0.011,-0.017
261,0.044,0.015,0.081
262,0.053,0.021,0.195
263,0.025,0.026,0.304
264,0.023,0.03,0.413
265,0.042,0.033,0.497
266,0.077,0.034,0.536
267,0.079,0.033,0.502
268,0.056,0.032,0.411
269,0.013,0.03,0.287
270,0.007,0.025,0.17
271,0.009,0.018,0.063
272,0.015,0.012,-0.025
273,0.01,0.005,-0.099
274,-0.005,-0.001,-0.157
275,-0.018,-0.008,-0.195
276,-0.026,-0.016,-0.219
277,-0.032,-0.023,-0.233
278,-0.036,-0.029,-0.241
279,-0.041,-0.033,-0.246
280,-0.041,-0.035,-0.248
281,-0.039,-0.036,-0.248
282,-0.036,-0.035,-0.245
283,-0.035,-0.032,-0.243
284,-0.037,-0.028,-0.238
285,-0.033,-0.023,-0.228
286,-0.03,-0.018,-0.21
287,-0.027,-0.012,-0.181
288,-0.021,-0.007,-0.134
289,-0.013,-0.001,-0.067
290,-0.001,0.005,0.022
291,0.008,0.011,0.13
292,0.024,0.015,0.258
293,0.057,0.018,0.392
294,0.053,0.02,0.488
295,0.035,0.022,0.539
296,0.015,0.022,0.529
297,0.034,0.021,0.482
298,0.048,0.019,0.387
299,0.055,0.018,0.269
300,0.035,0.016,0.142
301,-0.003,0.012,0.024
302,-0.015,0.005,-0.065
303,-0.017,-0.004,-0.13
304,-0.024,-0.013,-0.178
305,-0.032,-0.021,-0.211
306,-0.039,-0.028,-0.231
307,-0.042,-0.034,-0.242
308,-0.043,-0.04,-0.247
309,-0.039,-0.043,-0.248
310,-0.038,-0.044,-0.249
311,-0.039,-0.044,-0.249
312,-0.041,-0.041,-0.248
313,-0.041,-0.037,-0.245
314,-0.038,-0.03,-0.237
315,-0.037,-0.022,-0.223
316,-0.036,-0.013,-0.198
317,-0.029,-0.004,-0.157
318,-0.014,0.006,-0.096
319,0.003,0.014,-0.013
320,0.009,0.022,0.092
321,-0.0,0.03,0.213
322,-0.008,0.038,0.339
323,0.019,0.044,0.462
324,0.096,0.048,0.572
325,0.143,0.052,0.617
326,0.16,0.055,0.585
327,0.105,0.057,0.481
328,0.065,0.054,0.35
329,0.049,0.048,0.218
330,0.046,0.039,0.098
331,0.039,0.028,-0.005
332,0.021,0.018,-0.089
333,-0.004,0.008,-0.154
334,-0.017,-0.002,-0.194
335,-0.024,-0.012,-0.219
336,-0.03,-0.02,-0.234
337,-0.034,-0.025,-0.242
338,-0.038,-0.028,-0.247
339,-0.039,-0.028,-0.249
340,-0.037,-0.026,-0.248
341,-0.035,-0.022,-0.247
342,-0.033,-0.015,-0.244
343,-0.033,-0.006,-0.239
344,-0.031,0.005,-0.228
345,-0.024,0.016,-0.208
346,-0.014,0.028,-0.174
347,-0.007,0.041,-0.124
348,-0.006,0.056,-0.056
349,0.008,0.072,0.039
350,0.075,0.084,0.173
351,0.178,0.093,0.332
352,0.227,0.098,0.471
353,0.212,0.102,0.568
354,0.193,0.105,0.629
355,0.16,0.105,0.617
356,0.129,0.101,0.54
357,0.141,0.096,0.437
358,0.12,0.09,0.302
359,0.07,0.082,0.158
360,0.039,0.071,0.039
361,0.007,0.057,-0.058
362,-0.009,0.043,-0.129
363,-0.014,0.031,-0.175
364,-0.023,0.021,-0.205
365,-0.03,0.01,-0.223
366,-0.029,-0.0,-0.231
367,-0.028,-0.011,-0.236
368,-0.026,-0.02,-0.237
369,-0.03,-0.028,-0.24
370,-0.036,-0.033,-0.241
371,-0.035,-0.037,-0.239
372,-0.032,-0.038,-0.234
373,-0.029,-0.036,-0.225
374,-0.024,-0.03,-0.21
375,-0.022,-0.021,-0.185
376,-0.016,-0.014,-0.145
377,0.005,-0.006,-0.081
378,0.023,0.002,0.004
379,0.028,0.009,0.11
380,0.029,0.015,0.231
381,-0.005,0.021,0.344
382,0.027,0.025,0.463
383,0.058,0.028,0.558
384,0.085,0.029,0.599
385,0.016,0.028,0.541
386,-0.053,0.025,0.423
387,-0.067,0.021,0.3
388,-0.035,0.015,0.18
389,0.013,0.008,0.078
390,0.025,-0.001,-0.016
391,0.008,-0.01,-0.094
392,-0.012,-0.019,-0.152
393,-0.016,-0.028,-0.188
394,-0.02,-0.036,-0.21
395,-0.023,-0.042,-0.224
396,-0.029,-0.045,-0.232
397,-0.031,-0.044,-0.236
398,-0.031,-0.037,-0.237
399,-0.03,-0.023,-0.237
400,-0.029,-0.0,-0.235
