gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1577,3652,0.12500000382783538,36.5567970275879,65.7139892578125,3670176,1577,2959,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-01 22:23:23.731781,-70.07121788531845,62.90801189277155,52.04283635360926,3.460350933013567e-05,20.0,62.87,2.7445598364131496,62.63,0.3637,0.6283,1.0788,0.5999,0.1936,0.075,0
102610,npp,2458,2403,0.733406722545624,36.5577354431152,65.7146682739258,3670176,2458,1944,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-14 21:39:36.187613,-76.28659046670518,20.905095653128758,18.422284794246213,8.66184456120233e-05,13.0,20.87,1.0837787002826917,20.19,0.3101,0.4693,0.6612,0.8032,0.6206,0.5891,0
102732,npp,1745,1855,0.460200041532516,36.5578155517578,65.7168731689453,3670176,1745,1430,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-15 21:20:47.612803,100.45415685819879,10.349254662781163,9.154828939817293,1.3270007176824465e-09,10.0,-10.38,1.0,-11.18,0.2827,0.4466,0.5881,0.844,0.3905,0.3884,0
102853,npp,1004,1301,0.275199934840202,36.5603065490723,65.7184143066406,3670176,1004,977,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-16 21:01:53.704822,96.49199860665462,37.78386739519191,32.86168916343662,2.210314482961377e-14,7.0,-37.8,1.357151599901897,-38.3,0.3034,0.4165,0.6684,0.9051,0.2728,0.2491,0
102972,npp,220,740,1.0973731875419621,36.5594635009766,65.7151031494141,3670176,219,523,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-17 20:42:58.019409,94.27544842692765,55.712589009971694,47.03093707385313,1.4466347688561109e-18,4.0,-55.73,2.0682789409984763,-56.04,0.3312,0.5636,0.8386,0.6688,0.635,0.7339,0
102980,npp,2170,3654,0.803923606872559,36.5573310852051,65.7193374633789,3670176,2169,2960,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-17 22:23:17.283591,-70.15739515479952,62.93833331111051,52.06737798695217,6.425225844404392e-10,20.0,62.9,2.7445598364131496,62.63,0.3637,0.6283,1.0788,0.5999,0.4409,0.4823,0
103583,npp,517,3826,0.403730988502502,36.5600509643555,65.7186126708984,3670176,519,3073,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-22 22:29:28.369045,-69.32094483506009,66.12830506489695,54.09202639635758,3.7669952754836163e-20,21.0,66.09,3.0,65.83,0.4638,0.7442,1.2948,0.5065,0.2635,0.2045,0
103694,npp,918,372,3.19066834449768,36.5572280883789,65.7138519287109,3670176,919,208,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-23 20:30:16.985485,92.36085531321952,63.89737313017308,52.684773538740316,1.994535658207461e-20,2.0,-63.89,2.7445598364131496,-64.13,0.3623,0.6831,1.0322,0.5518,1.2906,1.7607,0
103701,npp,2951,3306,0.702549040317535,36.5566101074219,65.7192764282227,3670176,2951,2652,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-23 22:10:46.925419,-71.95324119529397,55.06096492222285,46.558021183201475,1.2463952269197908e-20,18.0,55.04,2.0682789409984763,54.66,0.3034,0.4616,0.7749,0.8167,0.4935,0.5737,0
103936,npp,1570,2221,0.2212890461087227,36.5603561401367,65.7136611938477,3670176,1570,1780,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-25 21:33:15.146357,-78.97722391557562,10.872463614664275,9.616860666443413,2.274760189298999e-18,12.0,10.84,1.015504800579495,10.12,0.2914,0.3881,0.5432,0.9713,0.2127,0.2149,0
104286,npp,2388,556,1.56387555599213,36.5590629577637,65.7125625610352,3670176,2390,348,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-28 20:36:33.454705,93.53907569665353,60.113645517255755,50.16193746104518,4.2017948816467553e-07,3.0,-60.12,2.3545700244418297,-60.36,0.3127,0.5552,0.9572,0.679,0.8054,1.0619,0
104295,npp,1300,3479,0.12500000223774355,36.5573196411133,65.7126083374023,3670176,1302,2822,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-28 22:16:58.057683,-71.47195780363037,59.25262652718683,49.570530893803806,7.510188437202774e-15,19.0,59.22,2.3545700244418297,58.91,0.3121,0.4681,0.7711,0.8052,0.2312,0.1007,0
104414,npp,640,2946,0.425850659608841,36.5593147277832,65.7134399414062,3670176,643,2376,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-29 21:58:13.057794,-73.6562983705887,44.3775414074424,38.27518932424663,5.8121197804891993e-11,16.0,44.35,1.5732132722552272,43.91,0.311,0.4817,0.7392,0.7825,0.3414,0.3332,0
104529,npp,3024,2401,0.746633410453796,36.5583534240723,65.7136688232422,3670176,3024,1943,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-04-30 21:39:26.279191,-75.35277999435367,20.81494022176675,18.344364773085857,2.834396004339448e-06,13.0,20.77,1.0837787002826917,20.19,0.3101,0.4693,0.6612,0.8032,0.6328,0.5997,0
107573,npp,632,1109,1.0133829712867741,36.557559967041,65.7183303833008,3670176,632,815,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-05-13 20:55:17.674005,95.99756123498685,44.866981007648285,38.66742286970256,0.00024107534452991953,6.0,-44.88,1.5732132722552272,-45.18,0.3234,0.4828,0.8127,0.7807,0.7142,0.7912,0
108802,npp,503,184,0.317452937364578,36.5605850219727,65.7199935913086,3670176,504,90,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-05-20 20:23:35.765277,91.44645834235403,67.3043024058031,54.79095342484552,3.0009426309037433e-24,1.0,-67.29,3.1865100272627664,-67.43,0.4423,0.6872,1.2211,0.5485,0.2609,0.1741,0
122615,npp,1216,1285,0.397613257169724,36.559455871582,65.7186279296875,3670176,1218,963,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-07-21 21:00:49.107203,96.5217547895354,38.43295538560409,33.397836200358945,1.2434568069606641e-25,7.0,-38.45,1.357151599901897,-38.3,0.3034,0.4165,0.6684,0.9051,0.363,0.3599,0
122799,npp,453,726,0.899831593036652,36.5558204650879,65.7202072143555,3670176,454,507,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-07-22 20:41:55.225583,94.49121758412821,56.088386145412386,47.29932728336188,1.3168033483077912e-24,4.0,-56.09,2.0682789409984763,-56.04,0.3312,0.5636,0.8386,0.6688,0.5395,0.6018,0
122971,npp,2716,176,0.469326138496399,36.5569381713867,65.7205581665039,3670176,2714,85,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-07-23 20:22:56.004167,91.4457347427698,67.44988524822728,54.868431335898315,4.683454517098427e-22,1.0,-67.43,3.1865100272627664,-67.43,0.4423,0.6872,1.2211,0.5485,0.3086,0.2574,0
123512,npp,2702,1472,0.26499547064304396,36.5597152709961,65.7210388183594,3670176,2702,1103,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-07-26 21:07:07.423289,97.1827375187318,30.438247246334843,26.655709929237023,2.92024980767017e-16,8.0,-30.44,1.184412938166907,-30.4,0.3046,0.3992,0.5393,0.9443,0.2637,0.2502,0
123685,npp,1947,912,0.3293546885252,36.5601387023926,65.7203521728516,3670176,1946,679,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-07-27 20:48:13.540030,94.98107639906273,51.07452911266876,43.544730930123976,3.333563194743134e-10,5.0,-51.07,1.847645286154319,-51.04,0.3067,0.4696,0.7409,0.8028,0.3011,0.2644,0
123865,npp,1164,359,2.09292650222778,36.5574378967285,65.7138595581055,3670176,1162,199,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-07-28 20:29:16.097435,92.34414706372056,64.15715917716705,52.84258827199956,0.0004405871636157916,2.0,-64.14,2.7445598364131496,-64.13,0.3623,0.6831,1.0322,0.5518,0.8906,1.1549,0
124054,npp,2538,2751,0.418308347463608,36.5557098388672,65.7201614379883,3670176,2538,2208,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-07-29 21:51:02.830846,-74.33430981899961,37.10445504840461,32.29307015390116,1.5011971977784133e-05,15.0,37.1,1.357151599901897,37.14,0.2789,0.5019,0.6549,0.751,0.3153,0.3142,0
131858,npp,2587,912,0.874420940876007,36.5575180053711,65.7132263183594,3670176,2586,679,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-12 20:48:12.821251,94.84263453469815,51.069984745566025,43.54474070473663,7.279655602123986e-05,5.0,-51.07,1.847645286154319,-51.04,0.3067,0.4696,0.7409,0.8028,0.5961,0.702,0
132035,npp,1802,360,0.30009940266609203,36.5579681396484,65.7201309204102,3670176,1801,199,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-13 20:29:15.382347,92.35209817618967,64.13050685947535,52.830906276813764,2.575952847469321e-10,2.0,-64.12,2.7445598364131496,-64.13,0.3623,0.6831,1.0322,0.5518,0.2374,0.1656,0
132048,npp,767,3292,0.612307131290436,36.5570259094238,65.7168045043945,3670176,765,2638,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-13 22:09:45.323073,-71.91478792498944,54.706552401203304,46.29331450237346,0.00012717058654546722,18.0,54.68,2.0682789409984763,54.66,0.3034,0.4616,0.7749,0.8167,0.4498,0.5,0
132223,npp,102,2752,0.52323967218399,36.5575828552246,65.7130355834961,3670176,102,2210,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-14 21:51:02.117431,-75.2226718042498,37.15364526287413,32.33657550153197,5.905987743099361e-09,15.0,37.14,1.357151599901897,37.14,0.2789,0.5019,0.6549,0.751,0.3927,0.393,0
132397,npp,2464,2208,0.427012592554092,36.5607833862305,65.7179641723633,3670176,2465,1768,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-15 21:32:13.576763,-73.28276197218244,10.150043962948367,8.979055990365014,1.0040591588242598e-15,12.0,10.09,1.0,10.12,0.2914,0.3881,0.5432,0.9713,0.4159,0.4147,0
132578,npp,1744,1657,0.462846755981445,36.5585823059082,65.7143096923828,3670176,1744,1251,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-16 21:13:23.258344,97.46301614524114,21.31478491906647,18.779194397959586,4.29124433822259e-22,9.0,-21.32,1.0837787002826917,-21.32,0.2949,0.4024,0.5468,0.9368,0.4327,0.4336,0
132758,npp,997,1100,0.323382049798965,36.554859161377,65.7199859619141,3670176,998,808,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-17 20:54:31.157812,96.4277238316064,45.17018778972047,38.90927410751591,5.2734249592879345e-27,6.0,-45.18,1.5732132722552272,-45.18,0.3234,0.4828,0.8127,0.7807,0.2756,0.2525,0
132769,npp,2833,3984,0.713804423809052,36.5605087280273,65.7175674438477,3670176,2837,3160,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-17 22:34:39.747847,-68.40714141100383,68.74907265305951,55.63825477519174,1.454570922062363e-22,22.0,68.71,3.3985290935932855,68.66,0.5958,0.8979,1.6177,0.4198,0.3228,0.2997,0
133131,npp,1552,2934,0.12500000031020617,36.5575485229492,65.7198181152344,3670176,1555,2366,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-19 21:57:15.117498,-73.65879918472865,43.96783415405786,37.943623744812854,2.0796326711304954e-28,16.0,43.94,1.5732132722552272,43.91,0.311,0.4817,0.7392,0.7825,0.1502,0.0978,0
133316,npp,868,2390,0.469315499067307,36.556510925293,65.7178649902344,3670176,868,1933,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-20 21:38:30.129176,-77.26689407536388,20.20774025882605,17.814125347237493,4.168298445427005e-29,13.0,20.19,1.0837787002826917,20.19,0.3101,0.4693,0.6612,0.8032,0.377,0.377,0
133496,npp,156,1841,0.1382746640592813,36.5582084655762,65.719970703125,3670176,156,1416,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-21 21:19:39.803233,96.4385312462051,11.211003504177857,9.91518905590515,5.836471147607845e-28,10.0,-11.18,1.015504800579495,-11.18,0.2827,0.4466,0.5881,0.844,0.0733,0.1167,0
133674,npp,2473,1287,0.35073737800121296,36.5592308044434,65.7159194946289,3670176,2473,965,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-22 21:00:47.700647,96.70155030685889,38.359461213337134,33.34089243891232,5.917055639301042e-25,7.0,-38.36,1.357151599901897,-38.3,0.3034,0.4165,0.6684,0.9051,0.3285,0.3174,0
133855,npp,1706,727,0.424082159996033,36.5605392456055,65.719841003418,3670176,1706,508,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-23 20:41:52.038683,94.30232633273486,56.056341904959886,47.28233149539985,3.043383509310086e-20,4.0,-56.06,2.0682789409984763,-56.04,0.3312,0.5636,0.8386,0.6688,0.3095,0.2836,0
133868,npp,572,3641,1.91523838043213,36.5539360046387,65.7178726196289,3670176,570,2951,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-23 22:22:11.303685,-70.14302814279522,62.67322521497541,51.893622496464594,1.2543979821889232e-26,20.0,62.65,2.6065528283652384,62.63,0.3637,0.6283,1.0788,0.5999,0.8707,1.149,0
134036,npp,911,176,1.16393744945526,36.5568351745605,65.7161712646484,3670176,917,86,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-24 20:22:52.818988,91.13219583485835,67.44912115602874,54.87609124430001,3.381108761452802e-14,1.0,-67.43,3.1865100272627664,-67.43,0.4423,0.6872,1.2211,0.5485,0.5266,0.6385,0
134047,npp,2998,3115,1.8125946521759,36.5548439025879,65.7165451049805,3670176,2998,2495,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-24 22:03:29.876674,-72.98867373072235,49.76434716587039,42.54179372821115,3.912520494576775e-22,17.0,49.76,1.7549928774784245,49.73,0.3412,0.5964,1.0045,0.632,1.0699,1.1456,0
134231,npp,2322,2572,0.1122386353090405,36.5575141906738,65.7200622558594,3670176,2323,2079,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-25 21:44:44.892863,-75.76396201520686,29.271673860336033,25.661066471057612,4.3110134289224693e-16,14.0,29.27,1.184412938166907,29.22,0.2992,0.4042,0.5897,0.9325,0.1304,0.1047,0
134413,npp,1619,2025,0.546248078346252,36.5560302734375,65.7157821655273,3670176,1619,1592,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-08-26 21:25:56.355977,104.57316343147903,0.5255702112362484,0.4654743004183266,4.220395603771413e-09,11.0,-0.58,1.0,-0.58,0.3037,0.377,0.5261,1.0,0.5462,0.5462,0
137620,npp,1462,1471,1.13856446743011,36.5573844909668,65.7124938964844,3670176,1462,1103,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-12 21:06:58.326666,98.07119250804328,30.46865594323962,26.684773858780165,2.3540416932219314e-11,8.0,-30.49,1.184412938166907,-30.4,0.3046,0.3992,0.5393,0.9443,1.0012,1.0752,0
137809,npp,701,910,0.454339534044266,36.5614852905273,65.716178894043,3670176,700,678,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-13 20:48:02.682639,94.80567186637478,51.12643673613212,43.59008289615701,3.29268362877595e-18,5.0,-51.13,1.847645286154319,-51.04,0.3067,0.4696,0.7409,0.8028,0.3687,0.3647,0
137822,npp,2605,3811,2.87759351730347,36.5577621459961,65.7132110595703,3670176,2603,3065,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-13 22:28:16.611360,-69.08223549006952,65.85586524939973,53.924413635900564,1.8928071273654402e-10,21.0,65.82,3.0,65.83,0.4638,0.7442,1.2948,0.5065,1.0881,1.4575,0
137997,npp,2985,357,0.523415237665176,36.5604362487793,65.7129516601562,3670176,2985,197,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-14 20:29:05.257980,92.42023447521383,64.18846917490224,52.86986064809624,2.282199615084918e-24,2.0,-64.18,2.7445598364131496,-64.13,0.3623,0.6831,1.0322,0.5518,0.3188,0.2888,0
138010,npp,1950,3290,0.421687185764313,36.5597152709961,65.717399597168,3670176,1948,2636,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-14 22:09:35.199858,-72.02299603530531,54.66204552758437,46.26224138980615,2.7379334646796663e-18,18.0,54.63,2.0682789409984763,54.66,0.3034,0.4616,0.7749,0.8167,0.3577,0.3444,0
138201,npp,1282,2750,0.12500000125484378,36.5575752258301,65.7138519287109,3670176,1283,2208,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-15 21:50:52.007070,-75.61432997542775,37.0803866556518,32.27616602494675,8.188795236822856e-26,15.0,37.06,1.357151599901897,37.14,0.2789,0.5019,0.6549,0.751,0.0992,0.0939,0
138589,npp,2933,1655,0.12902568466961384,36.5612525939941,65.7173080444336,3670176,2934,1249,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-17 21:13:13.158701,99.29973780552955,21.387488000333438,18.842604381406836,1.2087937685889347e-30,9.0,-21.42,1.0837787002826917,-21.32,0.2949,0.4024,0.5468,0.9368,0.1247,0.1209,0
138785,npp,2182,1096,0.30383071303367604,36.5612487792969,65.7131423950195,3670176,2183,806,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-18 20:54:19.285895,96.30141076368425,45.30568256286649,39.01787118575329,2.6129788975073268e-30,6.0,-45.32,1.5732132722552272,-45.18,0.3234,0.4828,0.8127,0.7807,0.2632,0.2372,0
138798,npp,947,3981,0.290185302495956,36.562629699707,65.7143249511719,3670176,950,3159,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-18 22:34:27.877126,-68.33618084974968,68.69700252625455,55.60921749340072,1.743184444416979e-30,22.0,68.66,3.3985290935932855,68.66,0.5958,0.8979,1.6177,0.4198,0.1981,0.1218,0
138980,npp,1387,541,0.450715959072113,36.5570297241211,65.7183303833008,3670176,1386,335,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-19 20:35:21.859736,93.05553261718765,60.45930838487665,50.3982703104573,5.114571885483219e-28,3.0,-60.45,2.4157378735459294,-60.36,0.3127,0.5552,0.9572,0.679,0.3337,0.306,0
138996,npp,318,3463,0.496261924505234,36.5592041015625,65.7160263061523,3670176,316,2807,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-19 22:15:46.464180,-70.98274234627885,58.89641910880591,49.32037375066017,9.833987863005347e-31,19.0,58.87,2.253202848596432,58.91,0.3121,0.4681,0.7711,0.8052,0.3894,0.3996,0
139187,npp,2731,2930,0.469375222921371,36.5595474243164,65.7146301269531,3670176,2730,2363,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-20 21:57:03.272100,-73.90195742657207,43.82979361214054,37.831692674778346,6.366342655431246e-29,16.0,43.81,1.5732132722552272,43.91,0.311,0.4817,0.7392,0.7825,0.3691,0.3673,0
139379,npp,2027,2386,0.308833137154579,36.5588150024414,65.7192153930664,3670176,2027,1929,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-21 21:38:16.518079,-75.79959422489178,19.995113756808532,17.62819832936283,4.519725773020145e-25,13.0,19.98,1.0837787002826917,20.19,0.3101,0.4693,0.6612,0.8032,0.2289,0.2481,0
139574,npp,1312,1837,0.748406887054443,36.5551109313965,65.7201995849609,3670176,1312,1412,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-22 21:19:26.208550,96.86596062465524,11.412438689319075,10.092587419436233,1.8673657996899166e-19,10.0,-11.41,1.015504800579495,-11.18,0.2827,0.4466,0.5881,0.844,0.6741,0.6316,0
139769,npp,569,1283,1.52531373500824,36.5582008361816,65.7160797119141,3670176,569,961,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-23 21:00:34.122516,97.0710363455387,38.503917570865056,33.46021218966168,1.3934668909502014e-12,7.0,-38.53,1.357151599901897,-38.3,0.3034,0.4165,0.6684,0.9051,1.194,1.3805,0
139964,npp,2870,723,0.475216120481491,36.561466217041,65.7180938720703,3670176,2871,504,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-24 20:41:38.480718,94.32679705694724,56.163767848235494,47.35911612170456,3.698534113347672e-05,4.0,-56.16,2.0682789409984763,-56.04,0.3312,0.5636,0.8386,0.6688,0.3342,0.3178,0
139977,npp,1736,3636,0.12500000000862865,36.5606651306152,65.7162475585938,3670176,1736,2948,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-24 22:21:57.747525,-70.2017571738616,62.57713182532786,51.8290108156328,5.0819775212864195e-14,20.0,62.55,2.6065528283652384,62.63,0.3637,0.6283,1.0788,0.5999,0.1839,0.075,0
140166,npp,1086,3110,0.262786075472832,36.557201385498,65.7205963134766,3670176,1084,2491,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-09-25 22:03:14.559043,-72.72545086832287,49.62945070246024,42.43542321556499,9.408016968381624e-07,17.0,49.61,1.7549928774784245,49.73,0.3412,0.5964,1.0045,0.632,0.1868,0.1661,0
143057,npp,347,719,1.090991377830505,36.5581283569336,65.7183227539062,3670176,346,500,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-10 20:41:27.560826,94.58954394394817,56.27101852799875,47.43265734461007,1.2049756833580507e-06,4.0,-56.27,2.0682789409984763,-56.04,0.3312,0.5636,0.8386,0.6688,0.6319,0.7297,0
143247,npp,2633,169,1.98905313014984,36.5556449890137,65.7125701904297,3670176,2633,82,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-11 20:22:30.153424,91.45346216161582,67.56969209199026,54.94109051622543,5.166722752547744e-14,1.0,-67.55,3.1865100272627664,-67.43,0.4423,0.6872,1.2211,0.5485,0.7855,1.0911,0
143260,npp,1650,3106,0.12500000072661965,36.5548553466797,65.7181167602539,3670176,1652,2489,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-11 22:03:07.214073,-73.51204669406376,49.521237698363855,42.34913167496603,2.2197877959755082e-05,17.0,49.49,1.7549928774784245,49.73,0.3412,0.5964,1.0045,0.632,0.1083,0.079,0
143456,npp,983,2563,1.56451499462128,36.5551528930664,65.7167358398438,3670176,983,2073,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-12 21:44:22.261214,-75.0155611406248,28.88441137136425,25.3268755701245,3.500719592508278e-13,14.0,28.85,1.184412938166907,29.22,0.2992,0.4042,0.5897,0.9325,1.3566,1.459,0
143848,npp,2622,1466,0.566070228815079,36.5595893859863,65.7170562744141,3670176,2622,1099,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-14 21:06:43.472437,95.48020588035209,30.742206571349815,26.916196996317566,9.431517293577738e-28,8.0,-30.73,1.184412938166907,-30.4,0.3046,0.3992,0.5393,0.9443,0.5179,0.5346,0
144040,npp,1873,907,0.638699889183044,36.5609245300293,65.7202224731445,3670176,1876,676,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-15 20:47:51.409154,95.53289142008342,51.210247371900586,43.64903500405805,3.007217071297466e-32,5.0,-51.21,1.847645286154319,-51.04,0.3067,0.4696,0.7409,0.8028,0.4685,0.5127,0
144054,npp,690,3805,0.453939348459244,36.5622062683105,65.7168960571289,3670176,693,3061,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-15 22:28:05.339954,-69.54525061526643,65.76699071635923,53.86214646821523,7.090187002186481e-28,21.0,65.72,3.0,65.83,0.4638,0.7442,1.2948,0.5065,0.2802,0.2299,0
144233,npp,1096,355,0.679606974124908,36.5565032958984,65.719108581543,3670176,1096,195,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-16 20:28:54.010478,92.52420733318493,64.23563043489851,52.892675586792684,3.706621815812351e-32,2.0,-64.22,2.7445598364131496,-64.13,0.3623,0.6831,1.0322,0.5518,0.3757,0.375,0
144248,npp,62,3284,0.461582809686661,36.5596046447754,65.7150115966797,3670176,60,2630,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-16 22:09:23.954454,-71.73907701928796,54.513377108856105,46.14637007850826,1.5089685032748245e-30,18.0,54.48,2.0682789409984763,54.66,0.3034,0.4616,0.7749,0.8167,0.377,0.377,0
144443,npp,2476,2745,0.5085926353931429,36.559986114502,65.7163543701172,3670176,2476,2203,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-17 21:50:40.787240,-74.28596128029943,36.88094510029136,32.10612104026563,1.1558471365710018e-31,15.0,36.86,1.357151599901897,37.14,0.2789,0.5019,0.6549,0.751,0.3819,0.382,0
144646,npp,1790,2202,0.455461710691452,36.5599174499512,65.716064453125,3670176,1790,1762,196611,3866787,2114574,afg_stations_1374_588,36.55832906,65.71668632,1374,588,afg_stations,2012-10-18 21:31:54.057068,-75.4989769523202,9.783986391911817,8.655194649340187,1.0389025806236567e-30,12.0,9.74,1.0,10.12,0.2914,0.3881,0.5432,0.9713,0.4443,0.4424,0
