lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.502,0.507,0.821
2,0.105,0.351,0.582
3,-0.039,0.226,0.382
4,0.005,0.128,0.222
5,0.064,0.053,0.08
6,0.061,-0.001,-0.045
7,0.033,-0.04,-0.141
8,-0.0,-0.064,-0.209
9,0.006,-0.076,-0.248
10,0.005,-0.079,-0.273
11,-0.005,-0.076,-0.29
12,-0.008,-0.066,-0.299
13,-0.007,-0.053,-0.301
14,-0.016,-0.038,-0.303
15,-0.034,-0.021,-0.307
16,-0.019,-0.004,-0.304
17,-0.01,0.013,-0.301
18,-0.013,0.028,-0.295
19,-0.001,0.041,-0.283
20,-0.002,0.053,-0.266
21,0.004,0.062,-0.233
22,-0.015,0.068,-0.183
23,-0.015,0.072,-0.106
24,0.021,0.074,0.002
25,0.106,0.073,0.153
26,0.207,0.057,0.338
27,0.217,0.048,0.523
28,0.039,0.047,0.646
29,-0.191,0.048,0.703
30,-0.143,0.046,0.709
31,0.104,0.04,0.653
32,0.26,0.039,0.521
33,0.17,0.042,0.322
34,0.025,0.042,0.133
35,-0.037,0.03,-0.008
36,-0.03,0.011,-0.108
37,-0.028,-0.005,-0.185
38,-0.016,-0.013,-0.237
39,-0.019,-0.019,-0.27
40,-0.018,-0.024,-0.286
41,-0.028,-0.028,-0.298
42,-0.039,-0.031,-0.307
43,-0.045,-0.032,-0.31
44,-0.032,-0.03,-0.305
45,-0.033,-0.027,-0.305
46,-0.03,-0.022,-0.303
47,-0.041,-0.016,-0.304
48,-0.028,-0.008,-0.294
49,-0.029,0.003,-0.28
50,-0.013,0.014,-0.253
51,0.001,0.023,-0.209
52,0.032,0.028,-0.14
53,0.057,0.028,-0.042
54,0.033,0.031,0.077
55,-0.044,0.044,0.208
56,-0.081,0.058,0.359
57,0.094,0.064,0.558
58,0.327,0.061,0.743
59,0.374,0.059,0.807
60,0.143,0.06,0.692
61,-0.078,0.057,0.504
62,-0.109,0.047,0.339
63,-0.007,0.034,0.201
64,0.064,0.027,0.07
65,0.041,0.028,-0.051
66,-0.01,0.026,-0.147
67,-0.016,0.019,-0.208
68,-0.015,0.007,-0.247
69,-0.026,-0.003,-0.276
70,-0.013,-0.01,-0.287
71,-0.01,-0.015,-0.293
72,-0.02,-0.019,-0.297
73,-0.031,-0.021,-0.299
74,-0.034,-0.022,-0.3
75,-0.043,-0.021,-0.302
76,-0.019,-0.018,-0.296
77,-0.008,-0.014,-0.289
78,-0.001,-0.009,-0.279
79,-0.008,-0.004,-0.264
80,0.014,0.003,-0.228
81,-0.002,0.014,-0.178
82,-0.011,0.029,-0.106
83,0.001,0.041,-0.004
84,0.11,0.042,0.15
85,0.2,0.035,0.328
86,0.14,0.031,0.485
87,-0.057,0.034,0.588
88,-0.199,0.037,0.646
89,-0.058,0.034,0.672
90,0.158,0.03,0.62
91,0.211,0.029,0.473
92,0.098,0.032,0.283
93,-0.02,0.029,0.11
94,-0.056,0.015,-0.017
95,-0.019,-0.001,-0.104
96,-0.0,-0.012,-0.175
97,-0.01,-0.017,-0.228
98,-0.024,-0.021,-0.262
99,-0.027,-0.026,-0.278
100,-0.035,-0.03,-0.289
101,-0.045,-0.033,-0.298
102,-0.041,-0.033,-0.299
103,-0.033,-0.032,-0.296
104,-0.036,-0.03,-0.296
105,-0.031,-0.026,-0.295
106,-0.041,-0.021,-0.295
107,-0.038,-0.015,-0.289
108,-0.022,-0.007,-0.272
109,-0.02,0.002,-0.248
110,-0.025,0.007,-0.212
111,0.005,0.007,-0.144
112,0.037,0.005,-0.049
113,-0.006,0.009,0.06
114,-0.064,0.021,0.182
115,-0.044,0.03,0.335
116,0.11,0.031,0.519
117,0.278,0.027,0.678
118,0.255,0.026,0.719
119,0.021,0.026,0.613
120,-0.156,0.021,0.454
121,-0.095,0.009,0.322
122,0.02,-0.002,0.197
123,0.049,-0.005,0.067
124,0.003,-0.004,-0.053
125,-0.05,-0.007,-0.144
126,-0.06,-0.016,-0.203
127,-0.054,-0.027,-0.241
128,-0.043,-0.036,-0.266
129,-0.053,-0.042,-0.283
130,-0.053,-0.047,-0.29
131,-0.041,-0.05,-0.29
132,-0.049,-0.052,-0.292
133,-0.053,-0.052,-0.293
134,-0.057,-0.051,-0.293
135,-0.037,-0.048,-0.288
136,-0.034,-0.043,-0.284
137,-0.042,-0.037,-0.28
138,-0.043,-0.031,-0.262
139,-0.042,-0.024,-0.23
140,-0.041,-0.012,-0.181
141,-0.043,0.001,-0.113
142,0.002,0.011,-0.014
143,0.114,0.011,0.128
144,0.16,0.007,0.283
145,0.035,0.007,0.409
146,-0.163,0.014,0.502
147,-0.179,0.017,0.587
148,0.012,0.015,0.634
149,0.191,0.013,0.589
150,0.184,0.015,0.448
151,0.052,0.018,0.27
152,-0.051,0.013,0.114
153,-0.047,-0.0,0.003
154,-0.011,-0.012,-0.083
155,-0.015,-0.017,-0.158
156,-0.02,-0.017,-0.212
157,-0.022,-0.018,-0.243
158,-0.036,-0.022,-0.265
159,-0.049,-0.027,-0.28
160,-0.043,-0.03,-0.285
161,-0.035,-0.032,-0.284
162,-0.032,-0.033,-0.282
163,-0.022,-0.032,-0.28
164,-0.041,-0.029,-0.285
165,-0.053,-0.026,-0.288
166,-0.044,-0.021,-0.28
167,-0.024,-0.014,-0.264
168,-0.019,-0.007,-0.242
169,-0.006,-0.004,-0.205
170,0.006,-0.006,-0.146
171,0.016,-0.005,-0.062
172,-0.026,0.003,0.034
173,-0.068,0.015,0.147
174,-0.015,0.024,0.296
175,0.163,0.024,0.477
176,0.273,0.022,0.625
177,0.123,0.023,0.65
178,-0.116,0.023,0.565
179,-0.163,0.018,0.457
180,-0.052,0.009,0.347
181,0.074,0.004,0.226
182,0.089,0.006,0.095
183,0.027,0.009,-0.027
184,-0.032,0.006,-0.122
185,-0.035,-0.004,-0.182
186,-0.027,-0.014,-0.224
187,-0.03,-0.021,-0.253
188,-0.029,-0.026,-0.268
189,-0.027,-0.031,-0.274
190,-0.039,-0.035,-0.281
191,-0.037,-0.038,-0.282
192,-0.04,-0.039,-0.282
193,-0.037,-0.04,-0.281
194,-0.028,-0.038,-0.279
195,-0.018,-0.035,-0.274
196,-0.039,-0.031,-0.272
197,-0.057,-0.027,-0.26
198,-0.043,-0.02,-0.227
199,-0.039,-0.01,-0.182
200,-0.025,0.0,-0.12
201,0.035,0.004,-0.024
202,0.095,0.001,0.099
203,0.075,-0.002,0.23
204,-0.058,0.003,0.348
205,-0.186,0.011,0.453
206,-0.132,0.016,0.562
207,0.095,0.014,0.644
208,0.245,0.014,0.614
209,0.161,0.016,0.469
210,-0.009,0.016,0.291
211,-0.062,0.01,0.144
212,-0.02,-0.001,0.035
213,0.01,-0.008,-0.06
214,0.016,-0.008,-0.138
215,-0.003,-0.007,-0.199
216,-0.026,-0.01,-0.237
217,-0.039,-0.017,-0.261
218,-0.055,-0.024,-0.275
219,-0.054,-0.029,-0.28
220,-0.041,-0.033,-0.279
221,-0.033,-0.037,-0.277
222,-0.035,-0.038,-0.277
223,-0.043,-0.037,-0.281
224,-0.051,-0.036,-0.283
225,-0.056,-0.033,-0.278
226,-0.035,-0.029,-0.263
227,-0.023,-0.026,-0.24
228,-0.02,-0.025,-0.208
229,-0.014,-0.025,-0.155
230,-0.006,-0.021,-0.078
231,-0.055,-0.01,0.006
232,-0.077,0.003,0.115
233,0.034,0.01,0.275
234,0.153,0.007,0.448
235,0.139,0.005,0.576
236,-0.007,0.007,0.62
237,-0.16,0.008,0.578
238,-0.13,0.005,0.496
239,0.043,0.001,0.402
240,0.149,0.0,0.272
241,0.087,0.005,0.118
242,-0.005,0.006,-0.016
243,-0.04,-0.002,-0.11
244,-0.033,-0.014,-0.173
245,-0.036,-0.024,-0.222
246,-0.042,-0.03,-0.252
247,-0.036,-0.035,-0.266
248,-0.036,-0.04,-0.272
249,-0.043,-0.045,-0.277
250,-0.056,-0.047,-0.281
251,-0.063,-0.047,-0.283
252,-0.056,-0.046,-0.282
253,-0.029,-0.043,-0.277
254,-0.033,-0.039,-0.276
255,-0.049,-0.034,-0.274
256,-0.038,-0.029,-0.257
257,-0.029,-0.02,-0.229
258,-0.033,-0.009,-0.189
259,-0.027,-0.001,-0.131
260,0.009,0.003,-0.042
261,0.037,0.003,0.071
262,0.005,0.007,0.198
263,-0.09,0.018,0.323
264,-0.131,0.029,0.453
265,0.019,0.032,0.601
266,0.249,0.031,0.702
267,0.276,0.032,0.658
268,0.112,0.034,0.498
269,-0.042,0.032,0.319
270,-0.054,0.021,0.173
271,0.015,0.009,0.06
272,0.039,0.004,-0.044
273,0.009,0.004,-0.135
274,-0.027,0.003,-0.199
275,-0.035,-0.004,-0.237
276,-0.04,-0.012,-0.26
277,-0.048,-0.02,-0.273
278,-0.041,-0.027,-0.276
279,-0.036,-0.033,-0.277
280,-0.043,-0.038,-0.279
281,-0.044,-0.041,-0.279
282,-0.053,-0.042,-0.284
283,-0.068,-0.043,-0.287
284,-0.051,-0.042,-0.278
285,-0.041,-0.039,-0.264
286,-0.039,-0.036,-0.246
287,-0.03,-0.033,-0.215
288,-0.002,-0.028,-0.156
289,-0.027,-0.019,-0.089
290,-0.064,-0.005,-0.005
291,-0.027,0.007,0.116
292,0.084,0.009,0.282
293,0.17,0.006,0.459
294,0.12,0.007,0.593
295,-0.09,0.011,0.638
296,-0.21,0.012,0.612
297,-0.073,0.009,0.556
298,0.103,0.006,0.453
299,0.152,0.008,0.301
300,0.066,0.013,0.131
301,0.0,0.012,-0.006
302,-0.024,0.001,-0.102
303,-0.029,-0.012,-0.173
304,-0.026,-0.022,-0.22
305,-0.046,-0.029,-0.253
306,-0.04,-0.035,-0.266
307,-0.035,-0.04,-0.271
308,-0.042,-0.044,-0.277
309,-0.055,-0.046,-0.281
310,-0.046,-0.047,-0.28
311,-0.042,-0.045,-0.279
312,-0.032,-0.043,-0.277
313,-0.031,-0.039,-0.276
314,-0.052,-0.034,-0.274
315,-0.051,-0.027,-0.261
316,-0.05,-0.018,-0.235
317,-0.04,-0.007,-0.193
318,-0.031,0.0,-0.134
319,0.015,0.002,-0.043
320,0.034,0.003,0.074
321,-0.034,0.009,0.197
322,-0.116,0.023,0.326
323,-0.078,0.033,0.479
324,0.118,0.036,0.646
325,0.297,0.036,0.74
326,0.257,0.039,0.681
327,0.069,0.042,0.511
328,-0.062,0.037,0.33
329,-0.035,0.025,0.186
330,0.023,0.014,0.062
331,0.034,0.013,-0.049
332,0.005,0.014,-0.139
333,-0.014,0.011,-0.2
334,-0.016,0.003,-0.236
335,-0.029,-0.006,-0.259
336,-0.03,-0.015,-0.27
337,-0.043,-0.022,-0.278
338,-0.043,-0.029,-0.279
339,-0.037,-0.035,-0.278
340,-0.046,-0.037,-0.279
341,-0.058,-0.038,-0.283
342,-0.051,-0.037,-0.279
343,-0.031,-0.035,-0.27
344,-0.024,-0.03,-0.259
345,-0.017,-0.025,-0.242
346,-0.02,-0.02,-0.212
347,-0.023,-0.012,-0.161
348,-0.04,0.001,-0.093
349,-0.051,0.016,-0.002
350,0.006,0.027,0.129
351,0.148,0.027,0.304
352,0.229,0.025,0.484
353,0.069,0.027,0.598
354,-0.15,0.031,0.647
355,-0.165,0.033,0.641
356,0.034,0.03,0.588
357,0.179,0.03,0.467
358,0.168,0.034,0.295
359,0.075,0.038,0.125
360,0.004,0.03,-0.01
361,-0.011,0.013,-0.103
362,-0.01,-0.004,-0.171
363,-0.024,-0.015,-0.22
364,-0.038,-0.023,-0.249
365,-0.036,-0.029,-0.262
366,-0.04,-0.034,-0.27
367,-0.042,-0.038,-0.274
368,-0.051,-0.039,-0.277
369,-0.04,-0.038,-0.274
370,-0.03,-0.036,-0.272
371,-0.02,-0.032,-0.269
372,-0.029,-0.026,-0.27
373,-0.043,-0.018,-0.266
374,-0.048,-0.008,-0.254
375,-0.031,0.005,-0.227
376,-0.037,0.017,-0.19
377,-0.016,0.029,-0.128
378,0.018,0.04,-0.036
379,0.027,0.05,0.08
380,-0.021,0.059,0.207
381,-0.073,0.066,0.345
382,0.032,0.072,0.511
383,0.277,0.075,0.689
384,0.435,0.076,0.775
385,0.243,0.075,0.669
386,0.008,0.071,0.483
387,-0.072,0.065,0.313
388,-0.016,0.057,0.175
389,0.037,0.046,0.051
390,0.034,0.034,-0.055
391,0.007,0.02,-0.139
392,-0.036,0.005,-0.201
393,-0.03,-0.009,-0.234
394,-0.034,-0.024,-0.253
395,-0.046,-0.036,-0.267
396,-0.046,-0.046,-0.272
397,-0.038,-0.052,-0.271
398,-0.035,-0.053,-0.27
399,-0.034,-0.047,-0.269
400,-0.035,-0.032,-0.27
