gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1204,430,0.1787776984274387,35.219856262207,69.2454376220703,3670176,1206,249,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-13 20:18:03.719114,93.05006816801458,62.64363913018735,51.86391456590594,6.827937614625791e-07,3.0,-62.76,2.6065528283652384,-63.06,0.2307,0.3532,0.5227,0.715,0.1856,0.1278,0
102610,npp,2549,2872,0.1129425931721926,35.2218551635742,69.2436828613281,3670176,2550,2316,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-14 21:39:46.863242,-74.6343953813493,41.6412348856313,36.04881366986539,0.00025477776555686365,16.0,41.73,1.4867838833500562,41.23,0.2066,0.2998,0.4236,0.8423,0.1268,0.0951,0
102732,npp,1858,2316,0.148752436041832,35.2238159179688,69.245246887207,3670176,1859,1867,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-15 21:21:00.067706,-78.82474434522055,16.143662371580877,14.255386720914071,4.031079456800879e-08,13.0,16.16,1.0442604737599883,15.39,0.1749,0.2808,0.3877,0.8994,0.1261,0.1338,0
102853,npp,1141,1754,0.240202501416206,35.2195510864258,69.2467041015625,3670176,1141,1336,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-16 21:02:09.718243,98.79016432036079,15.980703855214719,14.112196576908392,4.376741024809457e-13,10.0,-16.06,1.0442604737599883,-16.77,0.2009,0.2453,0.344,1.0296,0.2477,0.2473,0
102972,npp,380,1186,0.363822549581528,35.2207450866699,69.2453689575195,3670176,379,877,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-17 20:43:15.812108,95.9541474123536,42.05050524015577,36.381913917886585,1.4172500740326035e-17,7.0,-42.17,1.4867838833500562,-42.64,0.209,0.2773,0.3851,0.9105,0.3107,0.3313,0
103091,npp,2680,617,0.407433271408081,35.2181777954102,69.244743347168,3670176,2680,402,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-18 20:24:20.127783,93.96145197895245,58.59832952471725,49.10289419803809,2.9460693973563586e-21,4.0,-58.74,2.253202848596432,-59.02,0.2275,0.3778,0.5079,0.6684,0.2657,0.2723,0
103456,npp,2594,1941,0.12140881503000855,35.2178497314453,69.2477569580078,3670176,2594,1512,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-21 21:08:24.356930,102.30220635288674,5.324758224980868,4.71431237968116,1.1231327921938951e-23,11.0,-5.4,1.0,-6.21,0.1885,0.2721,0.3335,0.9281,0.1018,0.1127,0
103574,npp,1857,1377,0.1661204658448696,35.223747253418,69.2450790405273,3670176,1858,1037,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-22 20:49:32.234707,98.06067621972875,34.53067107165511,30.133316009480556,7.870792679713055e-23,8.0,-34.66,1.2937979144666532,-35.17,0.2018,0.2735,0.3459,0.9233,0.1695,0.1534,0
104054,npp,967,2129,0.226764522492886,35.2232093811035,69.246208190918,3670176,967,1692,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-26 21:14:37.263022,-77.88178520997785,5.522843716298254,4.889601116375471,8.895082296941884e-17,12.0,5.51,1.0,4.76,0.1861,0.2525,0.3286,1.0,0.2268,0.2268,0
104170,npp,239,1565,0.259227871894836,35.2212409973145,69.247917175293,3670176,239,1175,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-27 20:55:45.143126,97.64198062444835,25.87942800414641,22.740332241823108,4.016995739070095e-13,9.0,-25.99,1.1367971201176101,-26.59,0.2277,0.2825,0.3663,0.894,0.2321,0.2317,0
104286,npp,2555,994,0.132449000608176,35.2245025634766,69.2410583496094,3670176,2555,732,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-28 20:36:51.247399,95.53039363819207,48.516139872791356,41.56350459658915,1.3744127999716476e-08,6.0,-48.64,1.7549928774784245,-49.0,0.171,0.2621,0.3642,0.9634,0.1786,0.1276,0
104295,npp,1344,3952,0.12500000014721582,35.2195892333984,69.2461547851562,3670176,1349,3143,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-28 22:17:01.616199,-68.90244975018294,68.08873763155663,55.25783544621631,2.972149207515504e-16,23.0,68.19,3.3166247903554,67.9,0.1496,0.4149,0.6593,0.6085,0.1651,0.0761,0
104414,npp,709,3419,0.34793309867382,35.2193870544434,69.2427062988281,3670176,710,2767,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-29 21:58:21.954144,-71.97721307162561,57.73601207242062,48.49797820676646,1.9829285322509868e-12,20.0,57.84,2.2013981571160284,57.49,0.2048,0.2984,0.4293,0.8462,0.275,0.2944,0
104530,npp,43,2871,0.343058124184608,35.2216186523438,69.2486953735352,3670176,43,2314,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-04-30 21:39:36.954771,-74.22359095065842,41.60495651848885,36.02063804756126,9.818539009341021e-08,16.0,41.69,1.4867838833500562,41.23,0.2066,0.2998,0.4236,0.8423,0.2816,0.2889,0
108280,npp,2936,2310,0.22725647687911998,35.2190361022949,69.2429809570312,3670176,2936,1862,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-05-17 21:20:36.988573,-75.94516782072007,15.804955262843285,13.95843226100937,7.842424505934427e-12,13.0,15.83,1.0442604737599883,15.39,0.1749,0.2808,0.3877,0.8994,0.2013,0.2044,0
108455,npp,2214,1748,0.1776932328939438,35.2185096740723,69.246955871582,3670176,2214,1331,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-05-18 21:01:46.664981,98.72581479252588,16.303893732346474,14.396061081629671,3.2412558249923013e-16,10.0,-16.39,1.0442604737599883,-16.77,0.2009,0.2453,0.344,1.0296,0.1878,0.183,0
108802,npp,687,611,0.1383338375017047,35.2209129333496,69.2506561279297,3670176,692,397,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-05-20 20:23:55.337261,93.56477695168878,58.75055406251174,49.210897440389985,2.034374163629821e-24,4.0,-58.88,2.253202848596432,-59.02,0.2275,0.3778,0.5079,0.6684,0.1462,0.0925,0
108973,npp,2938,47,0.445729464292526,35.2219696044922,69.2497482299805,3670176,2938,19,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-05-21 20:04:56.114651,91.16910004886888,69.38820488836754,55.987442593608016,9.353492392758296e-23,1.0,-69.5,3.5496478698597698,-69.61,0.091,0.3836,0.6384,0.6583,0.27,0.2934,0
109854,npp,1340,234,0.326629787683487,35.2203941345215,69.2494583129883,3670176,1338,118,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-05-26 20:11:10.817197,91.77644502433891,66.32602850934255,54.19877825666462,7.964065774018923e-14,2.0,-66.43,3.0,-66.54,0.1451,0.3936,0.5805,0.6415,0.2302,0.2095,0
121210,npp,2965,226,0.345544561743736,35.2257957458496,69.2477798461914,3670176,2967,114,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-13 20:10:37.161808,92.17504198702244,66.47026040641092,54.277993195659064,2.1936051009776933e-05,2.0,-66.58,3.0,-66.54,0.1451,0.3936,0.5805,0.6415,0.2365,0.2217,0
121733,npp,2942,1549,0.270914241671562,35.2226333618164,69.245964050293,3670176,2942,1162,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-16 20:54:46.794169,96.9474311058562,26.718779927607883,23.461774744041513,5.925024678546374e-14,9.0,-26.78,1.1367971201176101,-26.59,0.2277,0.2825,0.3663,0.894,0.2424,0.2422,0
121902,npp,2177,979,0.309725046157837,35.2223815917969,69.2457809448242,3670176,2179,722,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-17 20:35:54.687137,95.83317924685817,48.97421968673119,41.91581826833592,3.051485075742829e-19,6.0,-49.09,1.7549928774784245,-49.0,0.171,0.2621,0.3642,0.9634,0.2796,0.2984,0
122077,npp,1399,414,0.346242114901543,35.2260513305664,69.2455215454102,3670176,1400,237,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-18 20:16:57.245794,92.97737644359688,62.977220626610595,52.07620481033635,4.774467573725079e-24,3.0,-63.08,2.7445598364131496,-63.06,0.2307,0.3532,0.5227,0.715,0.25,0.2476,0
122436,npp,2067,2299,0.346835017204285,35.2208137512207,69.2461166381836,3670176,2067,1852,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-20 21:19:55.441000,-77.98807974385998,15.183740816004173,13.41101892345927,1.732906656093833e-25,13.0,15.22,1.0442604737599883,15.39,0.1749,0.2808,0.3877,0.8994,0.3158,0.3119,0
122615,npp,1353,1737,0.240186892449856,35.2244262695312,69.2453308105469,3670176,1353,1321,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-21 21:01:05.120625,99.00739235180501,16.91550901084348,14.930782587610725,2.839530505465781e-26,10.0,-16.99,1.0442604737599883,-16.77,0.2009,0.2453,0.344,1.0296,0.2477,0.2473,0
122799,npp,613,1171,0.358324006199837,35.2205848693848,69.2493667602539,3670176,614,864,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-22 20:42:13.018241,96.91159743600215,42.60145359672398,36.8270484810244,1.475497946505848e-25,7.0,-42.72,1.4867838833500562,-42.64,0.209,0.2773,0.3851,0.9105,0.307,0.3263,0
122971,npp,2901,603,0.21880937367677689,35.2202682495117,69.2487640380859,3670176,2902,389,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-23 20:23:17.355386,93.93470584336443,58.95323677761985,49.346240653193476,2.988267847491979e-23,4.0,-59.06,2.253202848596432,-59.02,0.2275,0.3778,0.5079,0.6684,0.182,0.1463,0
123150,npp,2104,39,1.010823130607605,35.2223587036133,69.2434005737305,3670176,2104,15,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-24 20:04:18.132337,91.1571063953744,69.52788199955121,56.05622189299271,1.9909118623572837e-19,1.0,-69.63,3.5496478698597698,-69.61,0.091,0.3836,0.6384,0.6583,0.4292,0.6654,0
123164,npp,1143,3040,0.2159635350108147,35.2177658081055,69.247314453125,3670176,1143,2445,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-24 21:44:56.968987,-73.65050441909736,47.375194036286516,40.6628695910404,7.688602942080989e-26,18.0,47.47,1.646109783506203,47.54,0.2485,0.3143,0.4529,0.8035,0.1928,0.1735,0
123512,npp,2832,1925,0.2196921557188034,35.2190856933594,69.2479934692383,3670176,2832,1496,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-26 21:07:21.657432,93.27327374045723,6.366781459758256,5.6354923667295385,1.8416163873104665e-17,11.0,-6.32,1.0,-6.21,0.1885,0.2721,0.3335,0.9281,0.2001,0.2039,0
123685,npp,2100,1362,0.078446950763464,35.2215232849121,69.2424163818359,3670176,2101,1027,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-27 20:48:31.332732,97.7247560589073,35.190269862083476,30.685218410842047,2.4442604524149893e-11,8.0,-35.3,1.2937979144666532,-35.17,0.2018,0.2735,0.3459,0.9233,0.1018,0.0724,0
123865,npp,1340,790,0.321055263280869,35.2229881286621,69.2417602539062,3670176,1339,575,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-28 20:29:35.669417,94.36862397062612,54.34605789439473,46.015634007086014,0.00011281566123176587,5.0,-54.45,1.9513309067639726,-54.42,0.1509,0.2415,0.4011,1.0458,0.2933,0.3358,0
124054,npp,2615,3225,0.265529245138168,35.2169189453125,69.2476577758789,3670176,2615,2563,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-07-29 21:51:11.727197,-72.88179716131692,52.79549559022094,44.85775519277812,1.46326404821749e-06,19.0,52.9,1.9513309067639726,52.9,0.1854,0.2678,0.4507,0.943,0.2514,0.2504,0
131858,npp,2739,1364,0.262752205133438,35.2235794067383,69.2489166259766,3670176,2740,1028,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-12 20:48:30.613911,97.58058178373226,35.10791910164377,30.61808164719207,0.00013204672310526593,8.0,-35.21,1.2937979144666532,-35.17,0.2018,0.2735,0.3459,0.9233,0.2442,0.2426,0
132035,npp,1978,791,0.181529127061367,35.2233200073242,69.2433547973633,3670176,1978,577,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-13 20:29:34.954279,94.3739582362516,54.318122901315554,45.9990680898213,1.5002289176279149e-09,5.0,-54.42,1.9513309067639726,-54.42,0.1509,0.2415,0.4011,1.0458,0.2218,0.1898,0
132048,npp,820,3762,0.237585514783859,35.2238845825195,69.2418441772461,3670176,822,3034,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-13 22:09:52.440144,-70.36788590766247,64.84980457540527,53.2925535355437,0.00020074894657978886,22.0,64.95,2.898275349237888,64.91,0.2087,0.4246,0.6162,0.5947,0.188,0.1413,0
132209,npp,1173,228,-0.051194578409195,35.2258567810059,69.2475051879883,3670176,1175,115,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-14 20:10:37.514429,92.07921774029464,66.41842967130226,54.254735058565956,1.3445681809529355e-15,2.0,-66.54,3.0,-66.54,0.1451,0.3936,0.5805,0.6415,0.1042,-0.0328,0
132223,npp,178,3227,0.24550509452819802,35.2232284545898,69.2478332519531,3670176,180,2566,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-14 21:51:11.013782,-73.45980572028675,52.85482907790685,44.90635207688892,4.8099335553402223e-08,19.0,52.95,1.9513309067639726,52.9,0.1854,0.2678,0.4507,0.943,0.2411,0.2315,0
132397,npp,2564,2672,0.255760416388512,35.2185821533203,69.2461090087891,3670176,2564,2151,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-15 21:32:26.031669,-76.24749556042859,33.72767577994304,29.455042849143663,4.826427558634419e-15,15.0,33.8,1.2937979144666532,33.78,0.1972,0.295,0.4075,0.8561,0.2222,0.219,0
132758,npp,1141,1553,0.284339427947998,35.2209358215332,69.2488021850586,3670176,1141,1165,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-17 20:54:47.171235,98.73510914581338,26.491329392018955,23.268214532867198,5.618394571155882e-27,9.0,-26.59,1.1367971201176101,-26.59,0.2277,0.2825,0.3663,0.894,0.2542,0.2542,0
132939,npp,389,982,0.320505112409592,35.2210311889648,69.2497177124023,3670176,390,724,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-18 20:35:53.292046,95.8570288346148,48.87803849774632,41.846173125960135,2.1847269411802614e-28,6.0,-49.0,1.7549928774784245,-49.0,0.171,0.2621,0.3642,0.9634,0.2858,0.3088,0
132949,npp,2253,3939,0.488691627979279,35.2192001342773,69.2437515258789,3670176,2251,3136,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-18 22:16:03.660848,-69.07833334306036,67.88442674957786,55.13768978174181,8.866767846856088e-26,23.0,67.98,3.3166247903554,67.9,0.1496,0.4149,0.6593,0.6085,0.2747,0.2974,0
133118,npp,2681,416,0.352684408426285,35.2208633422852,69.2479400634766,3670176,2681,238,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-19 20:16:55.852348,92.73035384363355,62.93659823024958,52.05748422912929,1.6659767698692059e-28,3.0,-63.04,2.7445598364131496,-63.06,0.2307,0.3532,0.5227,0.715,0.2523,0.2522,0
133131,npp,1621,3407,0.1250000000467747,35.2209815979004,69.2464904785156,3670176,1622,2755,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-19 21:57:24.013849,-72.37230738530309,57.455158079494126,48.29601441355677,1.7155445422191175e-28,20.0,57.55,2.2013981571160284,57.49,0.2048,0.2984,0.4293,0.8462,0.1737,0.1058,0
133316,npp,959,2858,0.291715264320374,35.2224998474121,69.2500305175781,3670176,958,2304,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-20 21:38:39.025527,-74.47220893951067,41.14510694770882,35.6428722022483,1.6109280362870805e-29,16.0,41.23,1.4867838833500562,41.23,0.2066,0.2998,0.4236,0.8423,0.2471,0.2457,0
133496,npp,270,2302,0.1390621736645699,35.2206153869629,69.2492141723633,3670176,270,1854,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-21 21:19:52.258140,-75.87727169310799,15.36517507255814,13.571960226645889,1.1415390349869777e-28,13.0,15.39,1.0442604737599883,15.39,0.1749,0.2808,0.3877,0.8994,0.1168,0.1251,0
133674,npp,2610,1740,0.2110894843935966,35.2214775085449,69.2460021972656,3670176,2610,1324,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-22 21:01:03.714070,99.41135115216485,16.7676955836198,14.80281919819109,5.85822351839486e-26,10.0,-16.83,1.0442604737599883,-16.77,0.2009,0.2453,0.344,1.0296,0.2198,0.2173,0
133855,npp,1867,1172,0.444521278142929,35.2185096740723,69.2458114624023,3670176,1866,865,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-23 20:42:09.831386,95.96595207929533,42.57490497265845,36.80984941681869,2.00883200327607e-21,7.0,-42.68,1.4867838833500562,-42.64,0.209,0.2773,0.3851,0.9105,0.365,0.4048,0
134036,npp,1096,603,0.470583260059357,35.2189865112305,69.2420425415039,3670176,1096,389,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-24 20:23:14.170247,93.87395523186257,58.93972630525287,49.34326579983304,1.9831050763164062e-15,4.0,-59.06,2.253202848596432,-59.02,0.2275,0.3778,0.5079,0.6684,0.2937,0.3145,0
134047,npp,3059,3585,0.409863620996475,35.2202186584473,69.2419204711914,3670176,3061,2909,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-24 22:03:36.993746,-71.16697758690728,61.40516415022496,51.04578951454887,3.718251211967658e-23,21.0,61.51,2.5331140255951103,61.49,0.2157,0.3251,0.4593,0.7768,0.286,0.3184,0
134413,npp,1725,2486,0.1656799018383026,35.2230339050293,69.242317199707,3670176,1725,2013,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-08-26 21:26:07.031603,-76.16005769870483,25.07115091726824,22.042022808669785,2.7329281199459183e-10,14.0,25.12,1.1367971201176101,25.145,0.189,0.2659,0.3532,0.9498,0.1644,0.1574,0
137224,npp,889,38,0.28925858438015,35.2241134643555,69.2499923706055,3670176,889,15,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-10 20:04:09.040038,91.17436101195206,69.5225293309625,56.061781083082266,5.2508627464177716e-05,1.0,-69.64,3.5496478698597698,-69.61,0.091,0.3836,0.6384,0.6583,0.2259,0.1904,0
137430,npp,2317,2485,0.193066768348217,35.218376159668,69.2456512451172,3670176,2316,2012,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-11 21:26:01.101903,-76.04704777646776,25.023422449237234,22.000632706087583,0.0001271721034840779,14.0,25.07,1.1367971201176101,25.145,0.189,0.2659,0.3532,0.9498,0.1885,0.1834,0
137620,npp,1607,1925,0.28954294323921204,35.2204475402832,69.2459487915039,3670176,1607,1497,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-12 21:07:12.560855,98.23386276134732,6.292174715125579,5.570103883394215,2.519617188398933e-10,11.0,-6.32,1.0,-6.21,0.1885,0.2721,0.3335,0.9281,0.27,0.2687,0
137809,npp,854,1361,0.29572030901908897,35.2220344543457,69.242790222168,3670176,855,1027,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-13 20:48:20.475346,97.43260280578025,35.22872882163084,30.7209521544638,1.653482693948837e-17,8.0,-35.34,1.2937979144666532,-35.17,0.2018,0.2735,0.3459,0.9233,0.2697,0.273,0
137998,npp,90,789,0.228861778974533,35.2184677124023,69.2485198974609,3670176,89,574,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-14 20:29:24.829967,94.43041075938932,54.35724821684269,46.029519943716004,5.438551552069539e-24,5.0,-54.48,1.9513309067639726,-54.42,0.1509,0.2415,0.4011,1.0458,0.2461,0.2393,0
138010,npp,2004,3761,0.375256329774857,35.2187690734863,69.2458114624023,3670176,2006,3033,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-14 22:09:42.316937,-70.41423141314068,64.83397163816402,53.28495182647458,2.2049482394311713e-17,22.0,64.93,2.898275349237888,64.91,0.2087,0.4246,0.6162,0.5947,0.2355,0.2232,0
138188,npp,2370,226,0.394578158855438,35.2203102111816,69.2482147216797,3670176,2373,114,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-15 20:10:27.403746,92.20330303967586,66.45435935352312,54.277728149885846,1.4604589202015199e-29,2.0,-66.58,3.0,-66.54,0.1451,0.3936,0.5805,0.6415,0.2528,0.2531,0
138201,npp,1358,3224,0.12500000012359883,35.223014831543,69.2466659545898,3670176,1356,2562,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-15 21:50:59.124142,-72.8337397967466,52.77800212255667,44.84968514052705,3.2454161254446822e-25,19.0,52.87,1.9513309067639726,52.9,0.1854,0.2678,0.4507,0.943,0.1793,0.1179,0
138589,npp,3055,2113,0.2187029868364334,35.2204780578613,69.2486724853516,3670176,3055,1676,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-17 21:13:25.613571,-69.64342871043175,4.664688763398397,4.130180929720412,9.307659758773954e-31,12.0,4.58,1.0,4.76,0.1861,0.2525,0.3286,1.0,0.2187,0.2187,0
138785,npp,2327,1550,0.1778920032083988,35.220645904541,69.2500228881836,3670176,2327,1163,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-18 20:54:35.299319,98.39646284040651,26.636290807056184,23.393181059674678,9.277716358118421e-31,9.0,-26.73,1.1367971201176101,-26.59,0.2277,0.2825,0.3663,0.894,0.1605,0.159,0
138980,npp,1572,978,0.196808859705925,35.2176513671875,69.2441864013672,3670176,1573,722,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-19 20:35:41.431727,95.770900330799,48.99399930104499,41.936436119426546,9.147958154807372e-29,6.0,-49.12,1.7549928774784245,-49.0,0.171,0.2621,0.3642,0.9634,0.2153,0.1896,0
138996,npp,364,3936,0.342647567391396,35.2182235717773,69.2450485229492,3670176,362,3135,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-19 22:15:51.801971,-69.05120217440671,67.83829894036674,55.11086737626621,5.003789907434258e-31,23.0,67.93,3.3166247903554,67.9,0.1496,0.4149,0.6593,0.6085,0.2307,0.2085,0
139174,npp,772,413,0.285554423928261,35.2203826904297,69.2511596679688,3670176,774,236,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-20 20:16:44.005951,93.16649494658138,62.97897266049437,52.08411410874136,8.567803745721693e-25,3.0,-63.1,2.7445598364131496,-63.06,0.2307,0.3532,0.5227,0.715,0.2279,0.2042,0
139187,npp,2800,3403,0.246278651058674,35.220645904541,69.2462768554688,3670176,2804,2752,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-20 21:57:10.389179,-71.77685411551063,57.35860748496589,48.22649889264009,1.5226560132140026e-29,20.0,57.45,2.2013981571160284,57.49,0.2048,0.2984,0.4293,0.8462,0.2288,0.2084,0
139379,npp,2119,2854,0.440075576305389,35.2210159301758,69.2446212768555,3670176,2119,2301,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-21 21:38:27.193707,-75.02951413033973,40.99098867533113,35.51557492216137,5.671591264982678e-26,16.0,41.08,1.4276677814245327,41.23,0.2066,0.2998,0.4236,0.8423,0.3508,0.3707,0
139574,npp,1426,2298,0.418750941753387,35.2205047607422,69.2434921264648,3670176,1426,1851,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-22 21:19:40.442702,-78.11243623996312,15.124313540720914,13.35997891138484,1.4855339666579466e-20,13.0,15.17,1.0442604737599883,15.39,0.1749,0.2808,0.3877,0.8994,0.3847,0.3766,0
139769,npp,706,1736,0.357355788350105,35.2211418151855,69.2463455200195,3670176,706,1320,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-23 21:00:50.135899,100.35803272586551,16.97283865738508,14.982404542602126,9.2581035115024e-14,10.0,-17.05,1.0442604737599883,-16.77,0.2009,0.2453,0.344,1.0296,0.3599,0.3679,0
139964,npp,3031,1168,0.317127481102943,35.2196807861328,69.246696472168,3670176,3031,862,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-24 20:41:56.273418,96.59918681254497,42.70316342928453,36.913135233997174,2.389362692641992e-06,7.0,-42.83,1.4867838833500562,-42.64,0.209,0.2773,0.3851,0.9105,0.2793,0.2888,0
140166,npp,1147,3580,0.228820040822029,35.2226982116699,69.2488861083984,3670176,1146,2905,196611,3866787,3271021,afg_stations_2221_909,35.22082895,69.24585327,2221,909,afg_stations,2012-09-25 22:03:21.676161,-70.98637357097064,61.31624656475203,50.98362496521883,5.751443428854804e-08,21.0,61.4,2.5331140255951103,61.49,0.2157,0.3251,0.4593,0.7768,0.2145,0.1778,0
