gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2969,1184,3.40283560752869,34.6087532043457,69.0862350463867,3670144,2969,875,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-01 20:43:32.935436,96.11053135380135,42.17064994186396,36.47682223129079,0.006823844349099216,7.0,-42.25,1.4867838833500562,-42.75,6.1242,9.14,19.1429,0.8671,4.0664,2.9505,2.7487728700031195,0
101110,npp,2199,612,8.73800754547119,34.6085166931152,69.0819778442383,3670144,2200,397,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-02 20:24:37.249303,94.02465918471358,58.77643251874088,49.223362154095256,0.02214947366362927,4.0,-58.85,2.253202848596432,-59.18,7.2567,10.5795,20.6332,0.7491,7.1078,6.5457,5.890915171313917,0
101119,npp,1086,3610,4.42095184326172,34.6053657531738,69.0827178955078,3670144,1083,2928,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-02 22:04:58.293007,-71.13907288227537,61.98685973107195,51.43016197131608,0.0021332908677915673,20.0,62.03,2.6065528283652384,61.76,7.6665,12.3471,23.2717,0.6419,4.8843,2.8376,2.774535454240694,0
101234,npp,1401,45,6.31912469863892,34.6079025268555,69.0849838256836,3670144,1401,18,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-03 20:05:38.004567,91.32631382684542,69.4587046850025,56.01959854636899,0.04605084760235575,1.0,-69.53,3.5496478698597698,-69.76,8.9544,14.0336,22.6609,0.5647,5.7518,3.5686,2.2072405015270835,0
101243,npp,434,3066,3.01634883880615,34.6045684814453,69.0851898193359,3670144,436,2463,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-03 21:46:16.840713,-74.09511253317739,48.242780973615396,41.34765561973558,0.016137588739685245,17.0,48.29,1.7549928774784245,47.83,6.9174,10.6933,23.0857,0.7411,3.5508,2.2355,1.7584390802332104,0
101365,npp,2825,2506,4.90934276580811,34.6078987121582,69.0831451416016,3670144,2825,2029,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-04 21:27:30.050985,-76.70683284848788,26.10489694762783,22.933796811960587,0.04468363067789653,14.0,26.11,1.1367971201176101,25.42,5.2693,8.8118,22.1689,0.8994,4.4923,4.4154,3.09445829714851,0
101490,npp,2102,1943,5.75566577911377,34.6053657531738,69.0837783813477,3670144,2102,1514,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-05 21:08:41.484121,98.77963715652336,5.232393763363278,4.632276894484028,0.09191540807757223,11.0,-5.28,1.0,-6.09,5.1574,8.4286,19.5227,0.9403,5.2522,5.4118,2.6945880406697205,0
101613,npp,1367,1376,34.5618286132812,34.6112937927246,69.0843658447266,3670144,1368,1036,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-06 20:49:49.360199,97.4273073333505,34.61117864216636,30.19896621057041,0.15789909993317994,8.0,-34.7,1.2937979144666532,-35.3,5.8768,9.5378,20.0315,0.8309,27.2667,28.718,24.050171921123066,0
101736,npp,606,800,7.69899988174438,34.6060943603516,69.0833282470703,3670144,604,586,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-07 20:30:53.680773,94.40231388253525,54.10050081667644,45.83552775141081,0.10057714854169406,5.0,-54.18,1.9513309067639726,-54.53,7.858,13.1917,24.2135,0.6008,5.1103,4.6253,1.652028852444567,0
101744,npp,2516,3790,6.88228797912598,34.6071281433105,69.0851593017578,3670144,2518,3051,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-07 22:11:11.166084,-70.59117564538738,65.41411648848208,53.64355600189856,0.07947199918908324,21.0,65.45,3.0,65.17,8.6741,12.6414,20.5693,0.6269,6.0054,4.3146,1.9652412673899216,0
101857,npp,2889,234,6.54490566253662,34.606029510498,69.0809860229492,3670144,2889,119,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-08 20:11:56.221620,92.1476220409709,66.36259781082362,54.21883581372305,0.058148615714235796,2.0,-66.43,3.0,-66.68,9.6968,15.0061,24.1815,0.5281,5.1047,3.4565,1.7375051400318444,0
101994,npp,1201,2693,4.13018274307251,34.6075859069824,69.0823822021484,3670144,1202,2165,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-09 21:33:44.711262,-76.04488632701968,34.64939073075054,30.232837373077817,0.03933991966161494,15.0,34.69,1.2937979144666532,34.1,5.0374,8.1203,17.9173,0.976,4.8411,4.0309,2.8679295860143674,0
102117,npp,502,2133,3.75474905967712,34.6070442199707,69.0813140869141,3670144,502,1696,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-10 21:14:56.136767,-78.94029822938892,5.764066758728774,5.102761628542634,0.021733935625695176,12.0,5.74,1.0,4.99,5.1127,7.9251,18.8733,1.0,3.7547,3.7547,3.112199345968054,0
102240,npp,2832,1566,2.02284121513367,34.6079406738281,69.086799621582,3670144,2831,1176,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-11 20:56:03.999811,96.48740716391578,25.901992965778135,22.758961944709753,0.008662221304002323,9.0,-25.94,1.1367971201176101,-26.64,5.689,9.3671,20.4631,0.8461,1.4646,1.7114,1.4553265971409663,0
102360,npp,2079,992,8.35916519165039,34.6093597412109,69.0867156982422,3670144,2083,731,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-12 20:37:10.084418,95.42029187977339,48.610437095255584,41.63555709309627,0.0013090014721508915,6.0,-48.7,1.7549928774784245,-49.12,6.794,10.8316,20.4146,0.7317,6.5163,6.1161,6.077403175068238,0
102369,npp,868,3968,5.86860942840576,34.6085548400879,69.0841293334961,3670144,870,3152,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-12 22:17:22.230948,-69.58937861426561,68.40558818104869,55.43718831863567,0.008700814321039847,22.0,68.45,3.3166247903554,68.17,7.9356,13.5448,24.3683,0.5851,5.6107,3.4338,3.1765857067327716,0
102482,npp,1299,423,24.2043418884277,34.609489440918,69.0823287963867,3670176,1301,243,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-13 20:18:14.394699,93.24098659798443,62.831025292708794,51.986137717279476,7.182159710389142e-07,3.0,-62.9,2.6065528283652384,-63.2,7.9447,12.39,23.1942,0.6396,12.4577,15.482,15.482,0
102490,npp,234,3431,20.7682590484619,34.6106071472168,69.0803833007812,3670144,234,2778,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-13 21:58:40.775462,-72.03045122669107,58.07185454162226,48.73415333206738,0.00276819331464431,19.0,58.12,2.2013981571160284,57.79,7.1096,12.5968,22.4526,0.6291,11.6371,13.0661,12.984266408248532,0
102610,npp,2643,2881,3.96808505058289,34.608528137207,69.0864868164062,3670176,2644,2323,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-14 21:39:57.538872,-75.09758900556011,42.00900684735298,36.34899621663827,0.000259254040359206,16.0,42.06,1.4867838833500562,41.51,6.1299,9.5955,19.6247,0.8259,4.1402,3.2773,3.2773,0
102732,npp,1952,2320,14.1920223236084,34.6094436645508,69.0848083496094,3670176,1953,1871,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-15 21:21:08.964011,-74.50274193692547,16.391235116293213,14.472504667069765,3.727787702020436e-08,13.0,16.38,1.0442604737599883,15.61,4.8762,8.3535,21.0507,0.9487,13.5162,13.4642,13.4642,0
102853,npp,1235,1755,2.94667410850525,34.6074142456055,69.0858840942383,3670176,1235,1337,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-16 21:02:20.393828,99.7404224446316,15.934945171361438,14.071820551940394,3.5149213029496457e-13,10.0,-16.0,1.0442604737599883,-16.8,5.2171,7.8398,19.9557,1.0109,3.2394,2.9788,2.9788,0
103456,npp,2688,1942,1.012905955314636,34.6057319641113,69.084114074707,3670176,2688,1513,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-21 21:08:33.253273,94.17670315870478,5.323682743383466,4.713305361068104,6.498412375972506e-24,11.0,-5.34,1.0,-6.09,5.1574,8.4286,19.5227,0.9403,0.5094,0.9524,0.9524,0
103574,npp,1951,1375,14.8206634521484,34.6107902526855,69.0864868164062,3670176,1954,1036,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-22 20:49:41.131058,96.89873606282903,34.65525312933402,30.237997411547052,4.5400919038693734e-23,8.0,-34.75,1.2937979144666532,-35.3,5.8768,9.5378,20.0315,0.8309,12.0083,12.3147,12.3147,0
104054,npp,1061,2132,24.4955348968506,34.6107406616211,69.0822219848633,3670176,1061,1695,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-26 21:14:47.938652,-75.61039793910938,5.701682440003621,5.047755609194962,5.910934587831564e-17,12.0,5.68,1.0,4.99,5.1127,7.9251,18.8733,1.0,24.4955,24.4955,24.4955,0
104170,npp,333,1564,6.25815153121948,34.6105880737305,69.0805816650391,3670176,333,1175,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-27 20:55:55.818713,97.12374169583903,25.98245632278989,22.829012752186067,3.009388811750482e-13,9.0,-26.04,1.1367971201176101,-26.64,5.689,9.3671,20.4631,0.8461,5.1903,5.2948,5.2948,0
104286,npp,2650,990,7.69754362106323,34.6088790893555,69.0831909179688,3670176,2650,729,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-28 20:37:01.923032,95.26838481099875,48.67518338352087,41.68744051908374,9.638201377814764e-09,6.0,-48.76,1.7549928774784245,-49.12,6.794,10.8316,20.4146,0.7317,6.1393,5.6321,5.6321,0
104405,npp,1867,420,6.95724964141846,34.6077308654785,69.0799942016602,3670176,1866,241,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-29 20:18:04.468499,92.88125973082616,62.881835360769834,52.02164181547569,0.0003334611041997598,3.0,-62.96,2.6065528283652384,-63.2,7.9447,12.39,23.1942,0.6396,5.8409,4.4501,4.4501,0
104414,npp,803,3431,5.52059555053711,34.6079139709473,69.084602355957,3670176,805,2778,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-29 21:58:32.629777,-72.35014108008134,58.06970157480984,48.73457810534751,1.6606848843556e-12,19.0,58.12,2.2013981571160284,57.79,7.1096,12.5968,22.4526,0.6291,4.7107,3.4732,3.4732,0
104530,npp,137,2879,23.7271919250488,34.6096076965332,69.084098815918,3670176,137,2321,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-04-30 21:39:47.630403,-74.6933107139415,41.937400883095826,36.291998304781735,9.69364944424098e-08,16.0,41.98,1.4867838833500562,41.51,6.1299,9.5955,19.6247,0.8259,17.43,19.5968,19.5968,0
105575,npp,2500,2319,8.80455303192139,34.6085510253906,69.0849761962891,3670144,2500,1870,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-01 21:21:00.854303,-77.0424526195472,16.30596032171064,14.398046757533443,0.0010370535224090093,13.0,16.32,1.0442604737599883,15.61,4.8762,8.3535,21.0507,0.9487,8.357,8.353,8.32234252599763,0
105748,npp,1780,1753,11.1455345153809,34.6091766357422,69.0867004394531,3670144,1780,1335,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-02 21:02:10.524705,99.32017307734047,16.050972818729488,14.174109279312432,0.011106658681298816,10.0,-16.11,1.0442604737599883,-16.8,5.2171,7.8398,19.9557,1.0109,11.0908,11.2669,10.938563908932931,0
105927,npp,1033,1181,25.4509181976318,34.6099014282227,69.0844345092773,3670144,1033,872,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-03 20:43:16.640746,96.27896112072378,42.26227674564388,36.555110814131034,0.03354423759892043,7.0,-42.35,1.4867838833500562,-42.75,6.1242,9.14,19.1429,0.8671,18.8957,22.0681,21.0764620855659,0
106123,npp,2218,3609,7.20856285095215,34.607780456543,69.083366394043,3670144,2217,2927,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-04 22:04:42.021535,-71.35645191497706,61.96579470817374,51.42250827113303,0.028079258749070173,20.0,62.01,2.6065528283652384,61.76,7.6665,12.3471,23.2717,0.6419,5.9537,4.6269,3.7968183055607874,0
106655,npp,165,1940,9.52230453491211,34.6087036132812,69.0857696533203,3670144,165,1511,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-07 21:08:23.503576,99.54307352286729,5.404723505202243,4.7849936353252644,0.06302476912762331,11.0,-5.45,1.0,-6.09,5.1574,8.4286,19.5227,0.9403,9.0188,8.9535,7.090355833103851,0
106773,npp,2483,1372,5.92214727401733,34.6082801818848,69.0794906616211,3670144,2484,1034,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-08 20:49:31.396390,97.78514863715031,34.780713615797985,30.343747135909798,0.04112371157477904,8.0,-34.87,1.2937979144666532,-35.3,5.8768,9.5378,20.0315,0.8309,5.1305,4.9208,3.7050969613023543,0
106874,npp,1717,796,17.4348564147949,34.6100616455078,69.0818252563477,3670144,1718,582,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-09 20:30:35.733346,94.75892168849315,54.2068932247329,45.91836965945346,0.022593588222486596,5.0,-54.29,1.9513309067639726,-54.53,7.858,13.1917,24.2135,0.6008,10.0996,10.4743,9.806386214854067,0
107043,npp,923,229,6.38625335693359,34.6102523803711,69.0798263549805,3670144,922,116,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-10 20:11:36.511503,91.99376025958765,66.45315607752003,54.27903200789243,0.008897897234674813,2.0,-66.52,3.0,-66.68,9.6968,15.0061,24.1815,0.5281,5.0518,3.3728,3.1097595230590107,0
107055,npp,2980,3248,23.7725677490234,34.610034942627,69.083251953125,3670144,2982,2590,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-10 21:52:10.010580,-73.48710411015126,53.46345937703177,45.36712585423775,0.02115575509708565,18.0,53.51,1.9513309067639726,53.22,7.1014,10.9512,23.2918,0.7237,14.4957,17.2037,16.578291573265396,0
107228,npp,2304,2689,1.59053075313568,34.606258392334,69.0855026245117,3670144,2306,2163,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-11 21:33:23.239068,-75.14697744981152,34.485267908675695,30.096488837612934,0.011012647430982347,15.0,34.52,1.2937979144666532,34.1,5.0374,8.1203,17.9173,0.976,2.8782,1.5523,1.226743078378122,0
107400,npp,1600,2128,29.2578773498535,34.6113662719727,69.0806884765625,3670144,1600,1691,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-12 21:14:34.690703,-69.66986133238174,5.548218223273628,4.9120772466671685,0.003971990105560679,12.0,5.45,1.0,4.99,5.1127,7.9251,18.8733,1.0,29.2579,29.2579,29.14047965402207,0
107573,npp,870,1561,21.6848659515381,34.6112174987793,69.0805511474609,3670144,871,1172,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-13 20:55:44.363063,98.42200071056662,26.11199222185793,22.941261510846093,0.000538178627108859,9.0,-26.19,1.1367971201176101,-26.64,5.689,9.3671,20.4631,0.8461,18.7606,18.3467,18.3467,0
107744,npp,113,987,18.4033184051514,34.6096649169922,69.0829238891602,3670176,115,727,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-14 20:36:50.477185,96.0159201492454,48.76139500037664,41.75553204502044,5.344795991792717e-07,6.0,-48.85,1.7549928774784245,-49.12,6.794,10.8316,20.4146,0.7317,12.2395,13.4651,13.4651,0
108103,npp,653,2875,2.96302342414856,34.6068649291992,69.0839385986328,3670176,652,2318,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-16 21:39:34.427874,-74.51439155850478,41.802068398774935,36.18091414433619,3.5193443518302386e-07,16.0,41.84,1.4867838833500562,41.51,6.1299,9.5955,19.6247,0.8259,3.4642,2.4472,2.4472,0
108280,npp,3030,2315,1.63789105415344,34.6055717468262,69.0844497680664,3670176,3030,1866,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-17 21:20:47.664163,-77.06159229766313,16.091581639804822,14.209851932843293,5.2062271691570455e-12,13.0,16.1,1.0442604737599883,15.61,4.8762,8.3535,21.0507,0.9487,1.4941,1.5539,1.5539,0
108455,npp,2308,1749,1.37401223182678,34.6063995361328,69.0864562988281,3670176,2308,1332,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-18 21:01:57.340569,99.65806168217338,16.258060439967117,14.355609894597979,1.9627830689787755e-16,10.0,-16.33,1.0442604737599883,-16.8,5.2171,7.8398,19.9557,1.0109,1.7334,1.389,1.389,0
108802,npp,782,604,11.1104803085327,34.6090545654297,69.0811080932617,3670176,780,390,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-20 20:24:06.012886,93.75702983085239,58.95115433905365,49.3507191344964,1.2000651890598792e-24,4.0,-59.04,2.253202848596432,-59.18,7.2567,10.5795,20.6332,0.7491,8.1608,8.3229,8.3229,0
108973,npp,3034,37,10.3002395629883,34.6086273193359,69.0822143554688,3670176,3033,14,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-21 20:05:06.790283,91.07622111760226,69.5926307141664,56.09979116791723,5.375769599695707e-23,1.0,-69.66,3.5496478698597698,-69.76,8.9544,14.0336,22.6609,0.5647,6.8734,5.8168,5.8168,0
109332,npp,668,1935,1.88823437690735,34.6063194274902,69.0842361450195,3670176,668,1506,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-23 21:08:08.503474,95.32643530088401,5.734961125393353,5.0771020878737865,1.886311177895094e-21,11.0,-5.74,1.0,-6.09,5.1574,8.4286,19.5227,0.9403,1.3847,1.7754,1.7754,0
109507,npp,2999,1368,3.39580965042114,34.6093711853027,69.0854568481445,3670176,2999,1031,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-24 20:49:16.405196,97.4560185387366,34.95643624148836,30.49090758619429,3.976716082198496e-20,8.0,-35.04,1.2937979144666532,-35.3,5.8768,9.5378,20.0315,0.8309,3.1779,2.8216,2.8216,0
109854,npp,1436,225,5.97223997116089,34.6048049926758,69.0802993774414,3670176,1434,113,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-26 20:11:21.492830,91.93179892532108,66.52590001306078,54.3187006596931,6.44585927906129e-14,2.0,-66.59,3.0,-66.68,9.6968,15.0061,24.1815,0.5281,4.9138,3.1541,3.1541,0
110560,npp,602,982,2.34085845947266,34.6072311401367,69.0873794555664,3670144,602,724,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-30 20:36:33.698184,95.39043176958408,48.919205781825475,41.87595949614085,0.0005904660477855207,6.0,-49.0,1.7549928774784245,-49.12,6.794,10.8316,20.4146,0.7317,3.0871,1.7127,1.7127,0
110733,npp,2887,413,4.23267602920532,34.606559753418,69.0869293212891,3670144,2888,236,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-05-31 20:17:36.260429,93.06517515679086,63.02761592272438,52.11320788814154,0.00838541684849569,3.0,-63.1,2.7445598364131496,-63.2,7.9447,12.39,23.1942,0.6396,4.953,2.7074,2.459509516551646,0
119312,npp,820,403,11.9457492828369,34.6076431274414,69.0807952880859,3670144,822,229,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-02 20:17:04.057780,92.86397690851747,63.2390391033385,52.24313601479395,0.07263577603888027,3.0,-63.29,2.7445598364131496,-63.2,7.9447,12.39,23.1942,0.6396,7.7633,7.641,5.493734340672098,0
120005,npp,38,1164,38.3730087280273,34.6112747192383,69.0816421508789,3670144,39,859,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-06 20:42:20.848855,96.28061982879436,42.91573761037412,37.08068863071811,0.05571770458432587,7.0,-42.97,1.4867838833500562,-42.75,6.1242,9.14,19.1429,0.8671,27.587,33.2726,31.625467964039387,0
120176,npp,2344,593,7.93545007705688,34.6078567504883,69.0814514160156,3670144,2344,380,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-07 20:23:25.191510,93.87451758759013,59.22809441610155,49.53510218343685,0.03712062683215247,4.0,-59.29,2.3545700244418297,-59.18,7.2567,10.5795,20.6332,0.7491,6.8022,5.9445,4.847136529872812,0
120864,npp,1532,1357,9.16680908203125,34.6095314025879,69.0805969238281,3670144,1532,1024,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-11 20:48:39.170386,97.10184796917018,35.44784904490008,30.900279602996363,0.004631398599427036,8.0,-35.51,1.2937979144666532,-35.3,5.8768,9.5378,20.0315,0.8309,7.6384,7.6169,7.479986157957675,0
121039,npp,775,783,5.36594390869141,34.6052017211914,69.0838470458984,3670144,775,567,196611,3866755,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-12 20:29:45.285396,94.79440041911444,54.57057129790143,46.179462486923185,0.0009280649843051324,5.0,-54.64,2.0682789409984763,-54.53,7.858,13.1917,24.2135,0.6008,4.1414,3.2237,3.2237,0
121210,npp,3061,218,16.6952342987061,34.6097640991211,69.0834884643555,3670176,3063,109,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-13 20:10:47.837395,92.04891281869513,66.66976033998367,54.39742151397513,1.540650909345506e-05,2.0,-66.71,3.1865100272627664,-66.68,9.6968,15.0061,24.1815,0.5281,8.4552,8.8172,8.8172,0
121567,npp,686,2115,47.0260429382324,34.6106185913086,69.0867080688477,3670176,686,1678,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-15 21:13:47.795629,-69.11849284364341,4.782342220932192,4.233754617391326,2.020335776097282e-08,12.0,4.7,1.0,4.99,5.1127,7.9251,18.8733,1.0,47.026,47.026,47.026,0
121733,npp,3036,1548,20.4655952453613,34.6121826171875,69.0803146362305,3670176,3036,1162,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-16 20:54:57.469799,97.49226552599798,26.781700315754083,23.51566557372135,3.440955430370504e-14,9.0,-26.83,1.1367971201176101,-26.64,5.689,9.3671,20.4631,0.8461,17.6881,17.3151,17.3151,0
121902,npp,2271,974,20.1591663360596,34.6111831665039,69.0814895629883,3670176,2275,719,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-17 20:36:03.583444,95.12028717846891,49.177393434659,42.073784993878064,1.9254865847878673e-19,6.0,-49.24,1.7549928774784245,-49.12,6.794,10.8316,20.4146,0.7317,13.24,14.7498,14.7498,0
122077,npp,1495,407,3.85593724250793,34.6086845397949,69.0870895385742,3670176,1496,231,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-18 20:17:07.921425,92.82248432551972,63.163284668681925,52.19681648717099,2.8821578295128574e-24,3.0,-63.22,2.7445598364131496,-63.2,7.9447,12.39,23.1942,0.6396,4.8157,2.4664,2.4664,0
122262,npp,2848,2862,3.98691248893738,34.605541229248,69.0831756591797,3670176,2846,2307,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-19 21:38:51.099507,-74.54302856400221,41.32884394486084,35.78839950309735,1.0149791694538267e-23,16.0,41.37,1.4867838833500562,41.51,6.1299,9.5955,19.6247,0.8259,4.1528,3.2929,3.2929,0
122436,npp,2161,2303,6.66139698028564,34.6087951660156,69.0807342529297,3670176,2161,1856,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-20 21:20:06.116626,-79.11567926926735,15.42915202803893,13.6264063565576,1.1010630913449305e-25,13.0,15.44,1.0442604737599883,15.61,4.8762,8.3535,21.0507,0.9487,6.3047,6.3198,6.3198,0
122615,npp,1448,1738,2.71626663208008,34.6056327819824,69.0849151611328,3670176,1448,1322,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-21 21:01:15.796258,97.99777995542222,16.902427231799628,14.919114994524811,1.8914089581917728e-26,10.0,-16.94,1.0442604737599883,-16.8,5.2171,7.8398,19.9557,1.0109,3.0188,2.7458,2.7458,0
122799,npp,708,1168,2.86759471893311,34.6046447753906,69.0871658325195,3670176,709,861,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-22 20:42:23.693872,96.57808058561203,42.75555865904129,36.95192979936435,1.0982804064317174e-25,7.0,-42.83,1.4867838833500562,-42.75,6.1242,9.14,19.1429,0.8671,3.7064,2.4864,2.4864,0
122971,npp,2996,596,10.5795230865479,34.607723236084,69.0805816650391,3670176,2998,383,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-23 20:23:28.031011,94.12011106142735,59.15102117696048,49.48373271760994,2.5554480778187324e-23,4.0,-59.22,2.3545700244418297,-59.18,7.2567,10.5795,20.6332,0.7491,7.9251,7.9251,7.9251,0
123339,npp,559,2490,2.82815170288086,34.6048622131348,69.0848388671875,3670176,558,2016,196611,3866787,3800182,afg_stations_2182_1056,34.6083289,69.08335326,2182,1056,afg_stations,2012-07-25 21:26:20.877874,-75.10103176327333,25.28399777788665,22.22348325975302,1.8511238572006413e-22,14.0,25.32,1.1367971201176101,25.42,5.2693,8.8118,22.1689,0.8994,2.6616,2.5436,2.5436,0
