gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2462,211,0.736039876937866,32.5135498046875,62.2745590209961,3670176,2459,105,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-12 20:37:52.786840,92.1726649363383,66.825467814287,54.49637736689719,0.0004491690831805827,2.0,-66.83,3.1865100272627664,-67.08,0.1084,0.2948,0.5448,0.765,0.364,0.5631,0
103583,npp,1239,3667,0.1830221563577652,32.5151443481445,62.2672424316406,3670176,1240,2970,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-22 22:30:48.436147,-71.93825956035259,63.15758212535172,52.20550969311453,4.2032454897435045e-22,21.0,63.15,2.7445598364131496,62.87,0.1705,0.3095,0.4428,0.7286,0.1794,0.1333,0
103694,npp,1560,16,0.234190985560417,32.5144844055176,62.2667045593262,3670176,1560,4,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-23 20:31:28.156238,91.67783024950589,69.97047175936873,56.30421973443496,1.1870269243020606e-21,1.0,-69.98,3.5496478698597698,-70.01,0.049,0.2342,0.449,0.9628,0.2255,0.2255,0
103702,npp,584,3109,0.278371885418892,32.5138740539551,62.2716522216797,3670176,584,2491,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-23 22:12:05.213235,-74.57318512184592,49.58556923442361,42.39888845715712,2.3335966961023947e-22,18.0,49.58,1.7549928774784245,49.16,0.1821,0.2784,0.3436,0.81,0.2255,0.2255,0
103818,npp,2972,2534,0.273617386817932,32.5180358886719,62.2742576599121,3670176,2972,2051,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-24 21:53:18.434481,-76.18891695152553,27.50747414834118,24.143690292456597,1.6904735125589392e-21,15.0,27.48,1.184412938166907,26.8,0.1821,0.23,0.312,0.9802,0.2623,0.2682,0
103936,npp,2247,1957,0.313671171665192,32.5135688781738,62.2693710327148,3670176,2247,1527,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-25 21:34:29.875620,93.86423915314418,4.489363173137168,3.974842650617787,2.0767216619961857e-19,11.0,-4.47,1.0,-5.28,0.1575,0.2255,0.2783,1.0,0.3137,0.3137,0
104054,npp,1511,1377,0.28355085849761996,32.5142135620117,62.2744064331055,3670176,1511,1037,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-26 21:15:37.758191,97.12895973520948,34.62350381895988,30.20945118666268,4.081282721545561e-16,8.0,-34.66,1.2937979144666532,-35.21,0.1465,0.2043,0.2928,1.1039,0.2868,0.313,0
104170,npp,749,788,0.12957395799458027,32.5140991210938,62.2738571166992,3670176,747,572,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-27 20:56:42.079694,94.87412426603892,54.4699991266668,46.110169540512025,9.17715715062434e-12,5.0,-54.51,1.9513309067639726,-54.84,0.1345,0.2291,0.3376,0.9844,0.1745,0.1276,0
104177,npp,2656,3850,0.1971464678645134,32.5135536193848,62.2737350463867,3670176,2661,3088,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-27 22:36:57.786145,-70.68010300736512,66.50674506949031,54.314340714335756,1.7323356922666583e-18,22.0,66.51,3.1865100272627664,66.21,0.1288,0.2949,0.5589,0.7646,0.1948,0.1507,0
104286,npp,3033,209,0.221145898103714,32.5131874084473,62.2736663818359,3670176,3033,104,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-28 20:37:44.625462,92.36694608668321,66.84703393620768,54.51084988480314,1.1402443283415946e-06,2.0,-66.86,3.1865100272627664,-67.08,0.1084,0.2948,0.5448,0.765,0.2024,0.1692,0
104295,npp,2010,3297,0.1250000001398191,32.5143966674805,62.2713317871094,3670176,2009,2643,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-28 22:18:16.345518,-73.59707501962873,54.80997643099929,46.366377338096804,4.05754882502087e-15,19.0,54.81,2.0682789409984763,54.43,0.1574,0.2793,0.3969,0.8073,0.1509,0.1009,0
104414,npp,1335,2725,0.38793021440506,32.5142021179199,62.272891998291,3670176,1335,2187,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-04-29 21:59:31.345631,-76.19128345931057,36.05397159008863,31.414008258761786,1.316707595386389e-10,16.0,36.05,1.2937979144666532,35.45,0.1316,0.2418,0.3149,0.9327,0.3385,0.3618,0
105762,npp,994,4033,0.620202720165253,32.5158882141113,62.2737846374512,3670176,997,3183,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-02 22:43:08.934629,-70.14920238434259,69.45860989617029,56.032385768492105,0.00036884822593835826,23.0,69.46,3.5496478698597698,69.2,0.1067,0.2748,0.5756,0.8206,0.3228,0.5089,0
107573,npp,1286,785,0.27631965279579196,32.5152397155762,62.2737808227539,3670176,1287,569,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-13 20:56:30.624054,94.96190350696453,54.56069312282903,46.17830570813771,0.00010688069654948701,5.0,-54.59,1.9513309067639726,-54.84,0.1345,0.2291,0.3376,0.9844,0.2497,0.272,0
107933,npp,1868,2721,0.12500000007894066,32.5159606933594,62.2732620239258,3670176,1868,2184,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-15 21:59:18.130854,-75.955973234934,35.89541864008969,31.28092174283511,4.2127762568487785e-05,16.0,35.88,1.2937979144666532,35.45,0.1316,0.2418,0.3149,0.9327,0.1352,0.1166,0
108103,npp,1148,2147,0.1125712795183063,32.5165252685547,62.2708206176758,3670176,1148,1709,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-16 21:40:29.585220,-73.55960650176206,6.62293639747609,5.86230390706641,6.073603542304242e-10,12.0,6.55,1.0,5.97,0.1583,0.2176,0.31,1.0364,0.1205,0.1167,0
108281,npp,418,1567,0.1578933596611023,32.5175857543945,62.2744255065918,3670176,419,1176,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-17 21:21:39.262993,98.86025742056435,25.843418103639877,22.70775025007092,1.0463864259005851e-14,9.0,-25.89,1.1367971201176101,-26.34,0.1634,0.2255,0.3106,0.9999,0.166,0.1579,0
108455,npp,2734,978,0.0471914261579514,32.5169448852539,62.2699584960938,3670176,2732,721,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-18 21:02:43.601560,95.32504681620955,49.08712657570946,42.006761590811635,7.535014599816025e-19,6.0,-49.12,1.7549928774784245,-49.3,0.1551,0.2698,0.3606,0.8357,0.0986,0.0394,0
108632,npp,1952,396,-0.002538666129111994,32.514274597168,62.2700386047363,3670176,1957,225,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-19 20:43:46.160166,93.07542006248018,63.406995172735236,52.360039470391236,3.2720423518971125e-22,3.0,-63.43,2.7445598364131496,-63.54,0.1099,0.2545,0.4396,0.8861,0.1318,-0.0022,0
108645,npp,883,3477,0.27151744067668904,32.5178337097168,62.2711486816406,3670176,885,2819,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-19 22:24:14.322234,-73.07437490316738,59.1863353987544,49.517805788886015,2.2918544468199825e-16,20.0,59.18,2.3545700244418297,58.98,0.1346,0.2715,0.4188,0.8304,0.2255,0.2255,0
108816,npp,215,2911,0.13035862939432263,32.5157775878906,62.2673149108887,3670176,215,2348,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-20 22:05:29.331888,-75.43180550010959,43.15990270911129,37.28520631279117,3.6589437927570373e-23,17.0,43.14,1.4867838833500562,42.85,0.1672,0.2859,0.3993,0.7888,0.1209,0.1028,0
108985,npp,2591,2337,0.125000000183057,32.5149955749512,62.2733764648438,3670176,2591,1886,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-21 21:46:40.784880,-75.29708937914616,17.352410516890203,15.314942345104157,1.5448565933451615e-22,13.0,17.31,1.0442604737599883,16.92,0.1671,0.2508,0.32,0.899,0.105,0.1124,0
109157,npp,1869,1757,0.234791554510593,32.5167274475098,62.2686309814453,3670176,1869,1339,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-22 21:27:50.457367,97.33858019987461,15.866937390133,14.011536377875466,1.1688784619051786e-22,10.0,-15.89,1.0442604737599883,-16.195,0.1635,0.2052,0.2745,1.0989,0.2538,0.258,0
109508,npp,331,588,0.28899045288562797,32.5179328918457,62.2708473205566,3670176,330,376,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-24 20:50:00.886939,93.84336923846854,59.38172710797552,49.6472188396309,9.650607197321538e-20,4.0,-59.4,2.3545700244418297,-59.54,0.1079,0.2205,0.4014,1.0225,0.2546,0.2955,0
109691,npp,1628,3100,0.1922483593225479,32.517707824707,62.2687683105469,3670176,1627,2485,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-25 22:11:38.697937,-74.17962373185587,49.31843811569847,42.18948111630174,9.03389824679818e-22,18.0,49.31,1.7549928774784245,49.16,0.1821,0.2784,0.3436,0.81,0.1764,0.1557,0
109866,npp,940,2525,0.2145158275961876,32.5199203491211,62.2677345275879,3670176,940,2044,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-26 21:52:51.928976,-75.70559233474465,27.060613633568178,23.757801379286875,1.4875204617360062e-19,15.0,27.05,1.1367971201176101,26.8,0.1821,0.23,0.312,0.9802,0.2118,0.2103,0
2276,npp,226,1949,0.244466103613377,32.5192756652832,62.2716178894043,3670176,226,1520,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-27 21:34:03.385422,101.00318658693753,4.892014837143391,4.330956876029152,4.2534006655889014e-16,11.0,-4.93,1.0,-5.28,0.1575,0.2255,0.2783,1.0,0.2445,0.2445,0
110213,npp,2558,1368,0.23029348254203802,32.5184020996094,62.272533416748,3670176,2557,1031,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-28 21:15:09.502788,96.67753106181202,35.01626498404527,30.539112114628903,1.8050612766024723e-11,8.0,-35.04,1.2937979144666532,-35.21,0.1465,0.2043,0.2928,1.1039,0.2456,0.2542,0
110385,npp,1776,779,0.102369137108326,32.5180473327637,62.2696380615234,3670176,1780,564,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-29 20:56:13.841642,94.38381979369353,54.7252933629709,46.29710018786818,3.7687497546839993e-06,5.0,-54.74,2.0682789409984763,-54.84,0.1345,0.2291,0.3376,0.9844,0.1642,0.1008,0
110745,npp,2356,2715,0.12500000014952534,32.5160713195801,62.267765045166,3670176,2357,2180,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-05-31 21:59:03.138252,-76.65448737205575,35.63873716213396,31.063532597968926,0.00019760681540830735,16.0,35.62,1.2937979144666532,35.45,0.1316,0.2418,0.3149,0.9327,0.1352,0.1166,0
114129,npp,3021,1361,0.2041744962334633,32.5189170837402,62.2705764770508,3670176,3021,1026,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-13 21:14:51.115925,96.96008346495734,35.29744306571095,30.77355929622062,0.00012731224360915003,8.0,-35.34,1.2937979144666532,-35.21,0.1465,0.2043,0.2928,1.1039,0.2254,0.2254,0
114267,npp,2253,773,0.264663174748421,32.517463684082,62.2747650146484,3670176,2251,556,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-14 20:55:55.464459,94.66136808249857,54.86682701345168,46.3974838278866,6.81825885402994e-09,5.0,-54.89,2.0682789409984763,-54.84,0.1345,0.2291,0.3376,0.9844,0.2427,0.2605,0
114382,npp,1459,195,0.0665685795247555,32.5162200927734,62.2700004577637,3670176,1462,96,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-15 20:36:58.036694,92.66995438403336,67.09621651077732,54.64986031319629,1.0409506155282246e-13,2.0,-67.1,3.1865100272627664,-67.08,0.1084,0.2948,0.5448,0.765,0.1539,0.0509,0
114617,npp,2122,2134,0.1250000000206004,32.5153617858887,62.2723426818848,3670176,2122,1696,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-17 21:39:54.468212,-74.5826020798982,5.862968091123794,5.189551727072209,5.693306207170289e-16,12.0,5.8,1.0,5.97,0.1583,0.2176,0.31,1.0364,0.1329,0.1295,0
114731,npp,1388,1553,0.2054289132356644,32.5144882202148,62.2702140808105,3670176,1387,1166,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-18 21:21:02.376487,97.35261898659074,26.536834283010016,23.30332019648411,7.850316426946586e-21,9.0,-26.59,1.1367971201176101,-26.34,0.1634,0.2255,0.3106,0.9999,0.2078,0.2054,0
114845,npp,628,966,0.17775427177548409,32.5155601501465,62.2737312316895,3670176,629,713,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-19 21:02:08.507215,95.84354515010445,49.44348840233749,42.27834682476281,1.6683752737504106e-24,6.0,-49.48,1.7549928774784245,-49.3,0.1551,0.2698,0.3606,0.8357,0.173,0.1485,0
115209,npp,2811,1743,0.1401888653635979,32.5141220092773,62.2685546875,3670176,2811,1327,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-23 21:27:13.030695,98.47901668837265,16.623220946395097,14.673441763735672,2.1886145957844543e-23,10.0,-16.66,1.0442604737599883,-16.195,0.1635,0.2052,0.2745,1.0989,0.1632,0.1541,0
115321,npp,2059,1159,0.161302100867033,32.5144844055176,62.2696571350098,3670176,2058,854,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-24 21:08:19.150865,96.38434575412386,43.12019449805057,37.24557659720173,7.232678162776943e-21,7.0,-43.15,1.4867838833500562,-42.86,0.1555,0.2036,0.2867,1.1077,0.1971,0.1787,0
115436,npp,1265,576,0.178786963224411,32.517333984375,62.274715423584,3670176,1268,365,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-25 20:49:23.496437,94.30257665058618,59.66189870287974,49.83444175128721,5.709481873681287e-17,4.0,-59.67,2.3545700244418297,-59.54,0.1079,0.2205,0.4014,1.0225,0.2078,0.1828,0
115828,npp,1184,1935,0.003276728093624004,32.5164375305176,62.2732925415039,3670176,1184,1506,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-28 21:33:26.039496,99.10520242346644,5.692652521559238,5.038771954055485,5.149816917400016e-10,11.0,-5.74,1.0,-5.28,0.1575,0.2255,0.2783,1.0,0.0033,0.0033,0
115957,npp,456,1356,0.1498940642923117,32.5136070251465,62.2721290588379,3670176,456,1023,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-06-29 21:14:35.719044,96.65751804906279,35.51429998500287,30.95423455640813,0.0004954353409496938,8.0,-35.55,1.2937979144666532,-35.21,0.1465,0.2043,0.2928,1.1039,0.1835,0.1655,0
121567,npp,1135,1359,0.332422703504562,32.5155830383301,62.2673530578613,3670176,1134,1025,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-15 21:14:37.615170,96.43685547375883,35.41416878086775,30.870865731527488,4.0350184510768555e-11,8.0,-35.42,1.2937979144666532,-35.21,0.1465,0.2043,0.2928,1.1039,0.3245,0.367,0
121902,npp,2653,194,0.726573050022125,32.5161781311035,62.2692260742188,3670176,2651,96,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-17 20:36:46.285913,92.27705798130575,67.12529093949782,54.667647355903085,1.9361559086979503e-21,2.0,-67.12,3.1865100272627664,-67.08,0.1084,0.2948,0.5448,0.765,0.361,0.5558,0
121914,npp,1651,3279,0.425995409488678,32.5159225463867,62.2700538635254,3670176,1653,2625,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-17 22:17:19.784537,-73.84356164001323,54.35159867069952,46.01931928090537,7.990025797212635e-16,19.0,54.35,1.9513309067639726,54.43,0.1574,0.2793,0.3969,0.8073,0.3007,0.3439,0
122091,npp,966,2708,0.17024597898125648,32.5159606933594,62.2712478637695,3670176,966,2175,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-18 21:58:34.798018,-75.98406511879669,35.32126736030008,30.794337550844055,2.29422988834751e-22,16.0,35.32,1.2937979144666532,35.45,0.1316,0.2418,0.3149,0.9327,0.1702,0.1588,0
122264,npp,270,2135,0.249025098979473,32.5177421569824,62.2738800048828,3670176,270,1697,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-19 21:39:46.256847,-73.40996741155385,5.913789062572096,5.234516043543548,2.654463213247871e-25,12.0,5.86,1.0,5.97,0.1583,0.2176,0.31,1.0364,0.2569,0.2581,0
122436,npp,2621,1555,0.383424490690231,32.5150985717773,62.2714080810547,3670176,2620,1167,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-20 21:20:55.936134,96.74387176059957,26.492332924457354,23.26514289730461,1.4367581103027723e-26,9.0,-26.49,1.1367971201176101,-26.34,0.1634,0.2255,0.3106,0.9999,0.3644,0.3834,0
122615,npp,1874,968,0.1696000546216965,32.5151557922363,62.2687339782715,3670176,1876,715,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-21 21:02:03.836528,95.81299896831611,49.400010571826016,42.244784056416144,1.457239443864705e-26,6.0,-49.42,1.7549928774784245,-49.3,0.1551,0.2698,0.3606,0.8357,0.1684,0.1417,0
122799,npp,1100,387,0.477426767349243,32.5150947570801,62.2708053588867,3670176,1098,218,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-22 20:43:06.396346,93.11603736681852,63.59617496296803,52.47494957735434,5.143702697128735e-25,3.0,-63.6,2.7445598364131496,-63.54,0.1099,0.2545,0.4396,0.8861,0.3067,0.4231,0
4472,npp,34,3465,0.340864956378937,32.5177154541016,62.2698936462402,3670176,37,2809,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-22 22:23:34.557788,-73.09195688278784,58.91893645086312,49.32322403937662,5.117933178286499e-28,20.0,58.91,2.3545700244418297,58.98,0.1346,0.2715,0.4188,0.8304,0.2549,0.2831,0
122983,npp,2446,2901,0.12500000011204046,32.5174713134766,62.2745590209961,3670176,2445,2339,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-23 22:04:49.570226,-74.85308652456847,42.78065288703669,36.972601350566876,2.8061835955971063e-27,17.0,42.78,1.4867838833500562,42.85,0.1672,0.2859,0.3993,0.7888,0.1173,0.0986,0
123164,npp,1759,2327,0.199230968952179,32.5176582336426,62.2700347900391,3670176,1759,1877,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-24 21:46:02.801917,-75.04775721026355,16.781121800140983,14.812537414008109,8.315893958329566e-25,13.0,16.76,1.0442604737599883,16.92,0.1671,0.2508,0.32,0.899,0.1761,0.1791,0
123339,npp,1030,1749,0.047978699207305894,32.5170631408691,62.2716445922852,3670176,1030,1332,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-25 21:27:14.255933,98.99392377083302,16.31075355060532,14.399695716375392,1.351040067836736e-20,10.0,-16.33,1.0442604737599883,-16.195,0.1635,0.2052,0.2745,1.0989,0.0749,0.0527,0
123514,npp,291,1165,0.18947955965995789,32.5184059143066,62.2681312561035,3670176,292,860,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-26 21:08:22.152605,96.98908236853292,42.90418899900434,37.07082513995913,5.806904798928309e-15,7.0,-42.94,1.4867838833500562,-42.86,0.1555,0.2036,0.2867,1.1077,0.216,0.2099,0
123685,npp,2598,581,-0.009051084518433006,32.5170249938965,62.267204284668,3670176,2599,370,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-27 20:49:26.490072,94.13597337234326,59.548012631998276,49.757265940838835,1.8174880275122416e-08,4.0,-59.56,2.3545700244418297,-59.54,0.1079,0.2205,0.4014,1.0225,0.128,-0.0093,0
123699,npp,1484,3650,0.261426463723183,32.5190048217773,62.2697372436523,3670176,1483,2958,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-27 22:29:47.534510,-71.82493657669225,62.83163464154581,51.98372346950589,1.869865927152194e-17,21.0,62.83,2.7445598364131496,62.87,0.1705,0.3095,0.4428,0.7286,0.208,0.1905,0
123878,npp,834,3093,0.1821048781275749,32.5167083740234,62.2703628540039,3670176,836,2481,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-07-28 22:11:06.105092,-75.01879095934045,49.09756850320234,42.01274164945396,9.135637598218555e-11,18.0,49.1,1.7549928774784245,49.16,0.1821,0.2784,0.3436,0.81,0.1706,0.1475,0
131859,npp,166,582,0.23098837584257098,32.5137481689453,62.2685966491699,3670176,167,371,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-12 20:49:25.771253,94.03623956925924,59.522759601097626,49.74401247590714,3.6701089616510605e-06,4.0,-59.54,2.3545700244418297,-59.54,0.1079,0.2205,0.4014,1.0225,0.2299,0.2362,0
132048,npp,1471,3094,0.252733275294304,32.5187454223633,62.2679672241211,3670176,1475,2482,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-13 22:11:03.610911,-74.0775576125039,49.1233215102603,42.03662500483547,4.9179549457679806e-05,18.0,49.13,1.7549928774784245,49.16,0.1821,0.2784,0.3436,0.81,0.2109,0.2047,0
132223,npp,791,2520,0.1924538910388947,32.5185127258301,62.2688522338867,3670176,791,2040,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-14 21:52:18.626039,-76.63175882722082,26.803389477636976,23.536111061687773,5.6889055281384925e-11,15.0,26.8,1.1367971201176101,26.8,0.1821,0.23,0.312,0.9802,0.1924,0.1887,0
5453,npp,69,1944,0.251626119017601,32.5141525268555,62.2740287780762,3670176,69,1514,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-15 21:33:30.085361,100.56406839823522,5.183232830684936,4.588670412890397,8.935574972658801e-18,11.0,-5.22,1.0,-5.28,0.1575,0.2255,0.2783,1.0,0.2516,0.2516,0
132578,npp,2408,1363,0.23263591527938798,32.5186462402344,62.2707710266113,3670176,2408,1028,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-16 21:14:37.987663,96.78797235929623,35.24928550440779,30.73601774322545,5.738332015105152e-24,8.0,-35.25,1.2937979144666532,-35.21,0.1465,0.2043,0.2928,1.1039,0.2474,0.2568,0
132758,npp,1650,775,0.255466058850288,32.5178413391113,62.2713203430176,3670176,1652,559,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-17 20:55:44.107857,95.30956412311221,54.81814188039466,46.3671706849518,1.514317455771473e-28,5.0,-54.84,2.0682789409984763,-54.84,0.1345,0.2291,0.3376,0.9844,0.2383,0.2515,0
132771,npp,488,3836,0.0902759172022343,32.5195465087891,62.2687721252441,3670176,488,3080,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-17 22:35:59.814968,-70.97858519174001,66.27121399327844,54.16994826976951,2.20054137512097e-24,22.0,66.27,3.0,66.21,0.1288,0.2949,0.5589,0.7646,0.1573,0.069,0
132939,npp,866,196,0.313791364431381,32.5146865844727,62.2676429748535,3670176,869,97,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-18 20:36:46.670108,92.56467304363856,67.08066890253019,54.649617003383746,3.564162575283383e-29,2.0,-67.08,3.1865100272627664,-67.08,0.1084,0.2948,0.5448,0.765,0.2315,0.24,0
132949,npp,2918,3284,0.1039050295948982,32.5132713317871,62.2734680175781,3670176,2919,2630,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-18 22:17:18.390172,-73.86474165829712,54.479547839583375,46.120741608601044,1.4532315576297793e-27,19.0,54.48,2.0682789409984763,54.43,0.1574,0.2793,0.3969,0.8073,0.1407,0.0839,0
133131,npp,2246,2712,0.12500000016573176,32.5188140869141,62.2724647521973,3670176,2247,2178,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-19 21:58:33.405338,-76.2616875606794,35.49057638570981,30.940329597469244,1.6207521527305143e-29,16.0,35.49,1.2937979144666532,35.45,0.1316,0.2418,0.3149,0.9327,0.1352,0.1166,0
133316,npp,1548,2138,0.2228607758879662,32.5174369812012,62.2705574035645,3670176,1548,1700,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-20 21:39:44.858497,-71.4180430552393,6.100127879322722,5.399923917694994,1.0065079652327666e-29,12.0,6.03,1.0,5.97,0.1583,0.2176,0.31,1.0364,0.2308,0.231,0
133496,npp,824,1558,0.1494647245854139,32.5171279907227,62.2733612060547,3670176,824,1169,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-21 21:20:54.532555,97.72635546474972,26.31894290617083,23.11818243794406,4.941064615077523e-28,9.0,-26.34,1.1367971201176101,-26.34,0.1634,0.2255,0.3106,0.9999,0.1586,0.1494,0
133675,npp,58,970,0.1417177468538284,32.5171241760254,62.2724342346191,3670176,58,716,196611,3866787,5605747,afg_stations_547_1558,32.51666207,62.27085272,547,1558,afg_stations,2012-08-22 21:02:00.650646,95.49593925493103,49.34045159472682,42.20406109460701,1.6371739607429339e-24,6.0,-49.36,1.7549928774784245,-49.3,0.1551,0.2698,0.3606,0.8357,0.1525,0.1184,0
