lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.506,0.523,0.843
2,0.123,0.367,0.624
3,-0.007,0.239,0.414
4,0.03,0.136,0.233
5,0.081,0.054,0.073
6,0.061,-0.009,-0.065
7,0.006,-0.056,-0.169
8,-0.051,-0.088,-0.242
9,-0.05,-0.108,-0.283
10,-0.034,-0.118,-0.306
11,-0.041,-0.12,-0.32
12,-0.057,-0.115,-0.329
13,-0.06,-0.104,-0.333
14,-0.06,-0.089,-0.333
15,-0.053,-0.071,-0.332
16,-0.041,-0.052,-0.33
17,-0.052,-0.031,-0.33
18,-0.062,-0.011,-0.327
19,-0.058,0.01,-0.317
20,-0.039,0.028,-0.298
21,-0.018,0.046,-0.262
22,-0.045,0.061,-0.209
23,-0.05,0.074,-0.128
24,-0.007,0.084,-0.013
25,0.098,0.092,0.15
26,0.244,0.083,0.352
27,0.314,0.08,0.564
28,0.099,0.085,0.711
29,-0.081,0.09,0.809
30,-0.055,0.089,0.81
31,0.178,0.084,0.715
32,0.347,0.081,0.555
33,0.209,0.082,0.337
34,0.06,0.078,0.142
35,-0.019,0.06,-0.012
36,-0.021,0.034,-0.122
37,-0.006,0.01,-0.202
38,-0.023,-0.006,-0.26
39,-0.049,-0.018,-0.296
40,-0.062,-0.031,-0.315
41,-0.062,-0.042,-0.324
42,-0.055,-0.051,-0.328
43,-0.05,-0.056,-0.329
44,-0.061,-0.056,-0.331
45,-0.07,-0.054,-0.333
46,-0.069,-0.049,-0.331
47,-0.058,-0.042,-0.327
48,-0.048,-0.03,-0.319
49,-0.053,-0.013,-0.306
50,-0.056,0.005,-0.283
51,-0.047,0.022,-0.239
52,0.008,0.033,-0.166
53,0.069,0.039,-0.058
54,0.043,0.049,0.073
55,-0.03,0.067,0.225
56,-0.002,0.085,0.407
57,0.161,0.094,0.614
58,0.412,0.093,0.801
59,0.466,0.093,0.873
60,0.207,0.093,0.759
61,-0.033,0.089,0.571
62,-0.079,0.075,0.385
63,0.019,0.057,0.221
64,0.082,0.046,0.07
65,0.019,0.04,-0.069
66,-0.03,0.033,-0.168
67,-0.052,0.019,-0.234
68,-0.039,0.0,-0.274
69,-0.032,-0.018,-0.299
70,-0.037,-0.031,-0.313
71,-0.055,-0.041,-0.322
72,-0.061,-0.049,-0.326
73,-0.057,-0.056,-0.327
74,-0.053,-0.059,-0.326
75,-0.053,-0.059,-0.326
76,-0.06,-0.055,-0.325
77,-0.063,-0.047,-0.322
78,-0.063,-0.038,-0.314
79,-0.044,-0.029,-0.294
80,-0.019,-0.017,-0.257
81,-0.036,0.002,-0.204
82,-0.035,0.024,-0.124
83,0.019,0.041,-0.008
84,0.126,0.045,0.151
85,0.218,0.042,0.342
86,0.164,0.041,0.524
87,-0.037,0.046,0.661
88,-0.148,0.05,0.747
89,-0.029,0.048,0.762
90,0.194,0.043,0.68
91,0.251,0.043,0.512
92,0.105,0.044,0.305
93,-0.019,0.036,0.124
94,-0.059,0.017,-0.015
95,-0.031,-0.002,-0.116
96,-0.006,-0.017,-0.192
97,-0.021,-0.026,-0.25
98,-0.052,-0.033,-0.287
99,-0.059,-0.041,-0.306
100,-0.056,-0.05,-0.315
101,-0.056,-0.056,-0.32
102,-0.062,-0.057,-0.323
103,-0.069,-0.056,-0.325
104,-0.07,-0.053,-0.325
105,-0.067,-0.047,-0.323
106,-0.057,-0.04,-0.319
107,-0.052,-0.029,-0.312
108,-0.061,-0.015,-0.301
109,-0.058,-0.002,-0.277
110,-0.028,0.009,-0.234
111,0.017,0.013,-0.162
112,0.048,0.017,-0.06
113,0.009,0.028,0.062
114,-0.038,0.044,0.207
115,0.012,0.057,0.382
116,0.208,0.06,0.581
117,0.378,0.058,0.748
118,0.262,0.058,0.788
119,-0.001,0.058,0.691
120,-0.092,0.052,0.54
121,-0.064,0.039,0.378
122,0.044,0.026,0.223
123,0.074,0.02,0.074
124,0.021,0.018,-0.057
125,-0.053,0.01,-0.156
126,-0.058,-0.005,-0.22
127,-0.041,-0.021,-0.263
128,-0.038,-0.034,-0.29
129,-0.052,-0.043,-0.306
130,-0.06,-0.05,-0.314
131,-0.066,-0.056,-0.319
132,-0.062,-0.061,-0.32
133,-0.052,-0.063,-0.319
134,-0.06,-0.061,-0.32
135,-0.068,-0.056,-0.319
136,-0.065,-0.049,-0.315
137,-0.055,-0.041,-0.306
138,-0.044,-0.032,-0.288
139,-0.038,-0.02,-0.254
140,-0.036,-0.002,-0.201
141,-0.027,0.016,-0.126
142,0.029,0.026,-0.016
143,0.123,0.026,0.132
144,0.186,0.024,0.308
145,0.047,0.029,0.464
146,-0.122,0.036,0.597
147,-0.12,0.04,0.7
148,0.056,0.038,0.726
149,0.254,0.033,0.661
150,0.181,0.032,0.495
151,0.024,0.032,0.3
152,-0.053,0.022,0.134
153,-0.045,0.004,0.007
154,0.011,-0.011,-0.091
155,0.011,-0.019,-0.173
156,-0.024,-0.023,-0.236
157,-0.05,-0.028,-0.274
158,-0.059,-0.036,-0.296
159,-0.058,-0.044,-0.306
160,-0.056,-0.05,-0.312
161,-0.078,-0.054,-0.317
162,-0.081,-0.055,-0.319
163,-0.074,-0.055,-0.317
164,-0.07,-0.053,-0.317
165,-0.06,-0.048,-0.313
166,-0.059,-0.04,-0.308
167,-0.069,-0.03,-0.298
168,-0.058,-0.021,-0.275
169,-0.017,-0.015,-0.231
170,0.02,-0.013,-0.164
171,0.03,-0.008,-0.072
172,-0.004,0.005,0.041
173,-0.03,0.02,0.178
174,0.015,0.03,0.341
175,0.164,0.03,0.528
176,0.304,0.029,0.688
177,0.076,0.031,0.721
178,-0.138,0.032,0.655
179,-0.138,0.027,0.538
180,-0.023,0.018,0.398
181,0.093,0.01,0.249
182,0.085,0.008,0.095
183,0.021,0.009,-0.038
184,-0.03,0.001,-0.137
185,-0.033,-0.013,-0.204
186,-0.022,-0.026,-0.251
187,-0.035,-0.036,-0.281
188,-0.056,-0.042,-0.3
189,-0.066,-0.048,-0.308
190,-0.063,-0.054,-0.311
191,-0.062,-0.059,-0.312
192,-0.057,-0.061,-0.312
193,-0.065,-0.06,-0.313
194,-0.069,-0.055,-0.312
195,-0.065,-0.049,-0.308
196,-0.057,-0.043,-0.299
197,-0.041,-0.036,-0.282
198,-0.041,-0.026,-0.253
199,-0.042,-0.012,-0.204
200,-0.018,0.0,-0.133
201,0.032,0.007,-0.033
202,0.087,0.005,0.102
203,0.082,0.006,0.257
204,-0.046,0.015,0.405
205,-0.136,0.025,0.546
206,-0.087,0.03,0.667
207,0.108,0.03,0.721
208,0.271,0.029,0.669
209,0.141,0.03,0.507
210,-0.007,0.029,0.322
211,-0.041,0.018,0.162
212,-0.003,0.004,0.033
213,0.04,-0.007,-0.073
214,0.033,-0.01,-0.16
215,-0.02,-0.011,-0.229
216,-0.057,-0.018,-0.27
217,-0.064,-0.027,-0.291
218,-0.06,-0.037,-0.302
219,-0.061,-0.045,-0.307
220,-0.068,-0.05,-0.31
221,-0.071,-0.053,-0.311
222,-0.072,-0.055,-0.312
223,-0.067,-0.055,-0.31
224,-0.058,-0.052,-0.308
225,-0.063,-0.047,-0.303
226,-0.062,-0.04,-0.293
227,-0.052,-0.033,-0.272
228,-0.027,-0.029,-0.233
229,0.0,-0.026,-0.171
230,-0.005,-0.017,-0.089
231,-0.049,-0.003,0.012
232,-0.041,0.012,0.143
233,0.052,0.021,0.311
234,0.179,0.02,0.498
235,0.193,0.021,0.647
236,-0.027,0.026,0.699
237,-0.158,0.028,0.67
238,-0.114,0.024,0.571
239,0.064,0.018,0.442
240,0.19,0.014,0.288
241,0.11,0.016,0.117
242,0.014,0.016,-0.024
243,-0.03,0.006,-0.127
244,-0.026,-0.009,-0.197
245,-0.028,-0.024,-0.247
246,-0.041,-0.034,-0.279
247,-0.063,-0.041,-0.296
248,-0.071,-0.048,-0.304
249,-0.069,-0.055,-0.308
250,-0.061,-0.059,-0.308
251,-0.056,-0.06,-0.308
252,-0.064,-0.058,-0.309
253,-0.065,-0.054,-0.308
254,-0.062,-0.048,-0.305
255,-0.052,-0.041,-0.296
256,-0.037,-0.033,-0.28
257,-0.042,-0.021,-0.254
258,-0.047,-0.006,-0.21
259,-0.03,0.005,-0.144
260,0.021,0.01,-0.048
261,0.065,0.012,0.081
262,0.034,0.02,0.228
263,-0.078,0.033,0.377
264,-0.096,0.046,0.533
265,0.016,0.051,0.676
266,0.251,0.05,0.76
267,0.319,0.05,0.705
268,0.168,0.052,0.54
269,0.004,0.048,0.351
270,-0.036,0.035,0.186
271,0.012,0.021,0.052
272,0.049,0.012,-0.062
273,0.017,0.008,-0.158
274,-0.031,0.004,-0.226
275,-0.054,-0.005,-0.266
276,-0.056,-0.018,-0.287
277,-0.053,-0.03,-0.297
278,-0.06,-0.04,-0.303
279,-0.066,-0.047,-0.306
280,-0.07,-0.052,-0.308
281,-0.066,-0.055,-0.307
282,-0.057,-0.055,-0.305
283,-0.054,-0.053,-0.303
284,-0.058,-0.047,-0.3
285,-0.064,-0.04,-0.291
286,-0.048,-0.033,-0.271
287,-0.019,-0.026,-0.233
288,0.001,-0.018,-0.176
289,-0.019,-0.004,-0.101
290,-0.053,0.015,-0.003
291,-0.014,0.031,0.132
292,0.104,0.038,0.306
293,0.223,0.038,0.5
294,0.144,0.039,0.649
295,-0.056,0.043,0.72
296,-0.126,0.045,0.704
297,-0.03,0.041,0.614
298,0.153,0.036,0.481
299,0.209,0.036,0.31
300,0.113,0.039,0.131
301,0.015,0.033,-0.015
302,-0.024,0.017,-0.121
303,-0.025,-0.002,-0.194
304,-0.025,-0.019,-0.244
305,-0.048,-0.03,-0.276
306,-0.067,-0.039,-0.293
307,-0.066,-0.048,-0.3
308,-0.061,-0.055,-0.303
309,-0.053,-0.059,-0.303
310,-0.059,-0.059,-0.304
311,-0.061,-0.056,-0.305
312,-0.061,-0.05,-0.304
313,-0.057,-0.043,-0.3
314,-0.043,-0.034,-0.292
315,-0.037,-0.022,-0.278
316,-0.042,-0.007,-0.253
317,-0.047,0.01,-0.213
318,-0.026,0.022,-0.149
319,0.021,0.028,-0.053
320,0.069,0.034,0.079
321,0.004,0.046,0.221
322,-0.081,0.061,0.376
323,-0.024,0.073,0.548
324,0.182,0.077,0.714
325,0.417,0.077,0.809
326,0.349,0.078,0.733
327,0.124,0.079,0.553
328,-0.01,0.071,0.36
329,-0.019,0.056,0.193
330,0.049,0.042,0.056
331,0.046,0.034,-0.066
332,-0.001,0.028,-0.161
333,-0.045,0.018,-0.227
334,-0.052,0.003,-0.264
335,-0.048,-0.014,-0.283
336,-0.047,-0.029,-0.293
337,-0.059,-0.04,-0.3
338,-0.065,-0.048,-0.303
339,-0.063,-0.054,-0.303
340,-0.059,-0.058,-0.303
341,-0.052,-0.058,-0.301
342,-0.052,-0.055,-0.3
343,-0.054,-0.048,-0.296
344,-0.055,-0.038,-0.287
345,-0.038,-0.028,-0.268
346,-0.02,-0.018,-0.233
347,-0.02,-0.003,-0.179
348,-0.04,0.018,-0.106
349,-0.043,0.041,-0.004
350,0.02,0.057,0.138
351,0.158,0.06,0.318
352,0.276,0.059,0.517
353,0.112,0.063,0.658
354,-0.062,0.068,0.738
355,-0.049,0.07,0.73
356,0.102,0.066,0.636
357,0.253,0.063,0.489
358,0.199,0.065,0.298
359,0.086,0.067,0.118
360,-0.002,0.053,-0.025
361,-0.02,0.029,-0.124
362,-0.009,0.006,-0.194
363,-0.021,-0.012,-0.243
364,-0.051,-0.025,-0.274
365,-0.062,-0.037,-0.289
366,-0.063,-0.048,-0.296
367,-0.059,-0.056,-0.299
368,-0.049,-0.06,-0.299
369,-0.056,-0.06,-0.3
370,-0.062,-0.057,-0.301
371,-0.066,-0.051,-0.3
372,-0.058,-0.043,-0.297
373,-0.046,-0.032,-0.289
374,-0.043,-0.017,-0.275
375,-0.051,0.002,-0.252
376,-0.064,0.022,-0.214
377,-0.031,0.042,-0.148
378,0.025,0.061,-0.05
379,0.04,0.079,0.077
380,-0.004,0.095,0.222
381,-0.033,0.108,0.386
382,0.087,0.118,0.568
383,0.342,0.124,0.741
384,0.567,0.127,0.831
385,0.311,0.125,0.714
386,0.055,0.12,0.527
387,-0.021,0.11,0.345
388,0.021,0.096,0.186
389,0.06,0.078,0.045
390,0.037,0.058,-0.075
391,-0.016,0.035,-0.165
392,-0.047,0.011,-0.224
393,-0.047,-0.014,-0.258
394,-0.04,-0.038,-0.277
395,-0.043,-0.058,-0.288
396,-0.06,-0.074,-0.295
397,-0.064,-0.083,-0.298
398,-0.066,-0.082,-0.299
399,-0.056,-0.069,-0.297
400,-0.051,-0.04,-0.296
