lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.533,0.52,0.846
2,0.104,0.361,0.619
3,-0.045,0.23,0.408
4,0.013,0.125,0.234
5,0.076,0.042,0.078
6,0.052,-0.022,-0.062
7,-0.008,-0.068,-0.168
8,-0.063,-0.1,-0.241
9,-0.055,-0.12,-0.282
10,-0.034,-0.129,-0.304
11,-0.041,-0.129,-0.319
12,-0.061,-0.123,-0.328
13,-0.076,-0.111,-0.333
14,-0.071,-0.095,-0.333
15,-0.055,-0.077,-0.33
16,-0.043,-0.057,-0.328
17,-0.054,-0.036,-0.329
18,-0.074,-0.015,-0.328
19,-0.072,0.006,-0.318
20,-0.047,0.024,-0.298
21,-0.019,0.042,-0.261
22,-0.046,0.057,-0.207
23,-0.052,0.069,-0.126
24,-0.017,0.079,-0.012
25,0.097,0.087,0.15
26,0.257,0.077,0.353
27,0.318,0.073,0.563
28,0.105,0.078,0.706
29,-0.136,0.084,0.789
30,-0.089,0.083,0.797
31,0.183,0.077,0.714
32,0.345,0.075,0.558
33,0.207,0.076,0.341
34,0.044,0.073,0.144
35,-0.028,0.054,-0.009
36,-0.016,0.027,-0.117
37,-0.001,0.003,-0.198
38,-0.023,-0.012,-0.257
39,-0.055,-0.022,-0.295
40,-0.07,-0.034,-0.315
41,-0.062,-0.045,-0.323
42,-0.052,-0.053,-0.326
43,-0.05,-0.058,-0.327
44,-0.065,-0.058,-0.33
45,-0.081,-0.055,-0.332
46,-0.078,-0.051,-0.331
47,-0.059,-0.044,-0.326
48,-0.046,-0.032,-0.318
49,-0.05,-0.016,-0.305
50,-0.062,0.003,-0.282
51,-0.063,0.019,-0.241
52,0.004,0.029,-0.165
53,0.072,0.032,-0.056
54,0.046,0.041,0.075
55,-0.03,0.06,0.226
56,-0.027,0.079,0.4
57,0.162,0.087,0.606
58,0.43,0.084,0.796
59,0.471,0.083,0.865
60,0.192,0.084,0.751
61,-0.094,0.08,0.56
62,-0.11,0.065,0.383
63,0.018,0.047,0.225
64,0.079,0.035,0.074
65,0.017,0.032,-0.065
66,-0.042,0.026,-0.167
67,-0.059,0.011,-0.232
68,-0.039,-0.008,-0.271
69,-0.026,-0.025,-0.295
70,-0.041,-0.038,-0.311
71,-0.063,-0.047,-0.321
72,-0.074,-0.054,-0.326
73,-0.065,-0.06,-0.326
74,-0.051,-0.063,-0.324
75,-0.048,-0.062,-0.324
76,-0.062,-0.057,-0.325
77,-0.073,-0.048,-0.322
78,-0.068,-0.038,-0.314
79,-0.043,-0.029,-0.293
80,-0.011,-0.016,-0.255
81,-0.018,0.003,-0.201
82,-0.031,0.026,-0.122
83,-0.007,0.043,-0.012
84,0.126,0.047,0.149
85,0.241,0.042,0.343
86,0.179,0.041,0.523
87,-0.051,0.048,0.653
88,-0.187,0.053,0.731
89,-0.032,0.051,0.752
90,0.219,0.045,0.681
91,0.278,0.046,0.518
92,0.116,0.048,0.31
93,-0.044,0.04,0.125
94,-0.058,0.02,-0.01
95,-0.017,-0.002,-0.11
96,0.005,-0.018,-0.188
97,-0.022,-0.026,-0.248
98,-0.059,-0.032,-0.286
99,-0.068,-0.04,-0.307
100,-0.054,-0.049,-0.314
101,-0.042,-0.055,-0.317
102,-0.05,-0.057,-0.32
103,-0.069,-0.055,-0.323
104,-0.079,-0.051,-0.325
105,-0.071,-0.046,-0.323
106,-0.057,-0.038,-0.319
107,-0.047,-0.028,-0.312
108,-0.056,-0.014,-0.302
109,-0.064,0.0,-0.279
110,-0.042,0.011,-0.237
111,0.013,0.014,-0.163
112,0.058,0.017,-0.059
113,0.022,0.027,0.063
114,-0.045,0.045,0.204
115,-0.008,0.059,0.376
116,0.223,0.062,0.578
117,0.417,0.059,0.749
118,0.298,0.058,0.787
119,-0.006,0.059,0.685
120,-0.149,0.053,0.532
121,-0.082,0.038,0.379
122,0.055,0.024,0.231
123,0.092,0.018,0.081
124,0.023,0.017,-0.053
125,-0.061,0.011,-0.155
126,-0.063,-0.005,-0.219
127,-0.045,-0.022,-0.262
128,-0.039,-0.037,-0.289
129,-0.054,-0.047,-0.306
130,-0.071,-0.054,-0.316
131,-0.075,-0.061,-0.319
132,-0.061,-0.066,-0.319
133,-0.047,-0.069,-0.317
134,-0.056,-0.067,-0.318
135,-0.071,-0.061,-0.319
136,-0.078,-0.054,-0.317
137,-0.065,-0.045,-0.307
138,-0.047,-0.036,-0.288
139,-0.036,-0.023,-0.255
140,-0.037,-0.005,-0.202
141,-0.033,0.015,-0.128
142,0.021,0.026,-0.018
143,0.127,0.025,0.132
144,0.195,0.022,0.309
145,0.058,0.026,0.465
146,-0.152,0.035,0.589
147,-0.174,0.041,0.684
148,0.059,0.039,0.722
149,0.279,0.034,0.665
150,0.223,0.033,0.502
151,0.042,0.034,0.304
152,-0.054,0.024,0.136
153,-0.04,0.005,0.01
154,0.014,-0.011,-0.09
155,0.005,-0.019,-0.176
156,-0.032,-0.022,-0.238
157,-0.06,-0.026,-0.276
158,-0.062,-0.033,-0.297
159,-0.052,-0.041,-0.306
160,-0.046,-0.047,-0.31
161,-0.068,-0.051,-0.316
162,-0.085,-0.052,-0.319
163,-0.085,-0.052,-0.319
164,-0.068,-0.051,-0.316
165,-0.055,-0.047,-0.312
166,-0.054,-0.04,-0.307
167,-0.066,-0.03,-0.297
168,-0.063,-0.021,-0.276
169,-0.024,-0.016,-0.232
170,0.017,-0.015,-0.164
171,0.038,-0.011,-0.07
172,0.002,0.002,0.043
173,-0.039,0.019,0.177
174,0.015,0.03,0.341
175,0.184,0.03,0.53
176,0.305,0.028,0.687
177,0.096,0.028,0.721
178,-0.155,0.029,0.649
179,-0.192,0.024,0.529
180,-0.041,0.012,0.398
181,0.089,0.004,0.253
182,0.094,0.003,0.099
183,0.021,0.005,-0.036
184,-0.031,-0.002,-0.136
185,-0.033,-0.016,-0.203
186,-0.019,-0.03,-0.25
187,-0.034,-0.04,-0.281
188,-0.061,-0.046,-0.3
189,-0.077,-0.052,-0.309
190,-0.074,-0.058,-0.312
191,-0.06,-0.062,-0.312
192,-0.052,-0.064,-0.311
193,-0.064,-0.062,-0.312
194,-0.077,-0.057,-0.313
195,-0.077,-0.051,-0.31
196,-0.06,-0.044,-0.3
197,-0.042,-0.037,-0.281
198,-0.038,-0.027,-0.251
199,-0.038,-0.013,-0.203
200,-0.019,0.001,-0.132
201,0.033,0.006,-0.032
202,0.096,0.003,0.105
203,0.092,0.003,0.261
204,-0.039,0.012,0.407
205,-0.174,0.023,0.536
206,-0.114,0.029,0.657
207,0.121,0.029,0.718
208,0.276,0.028,0.671
209,0.156,0.03,0.511
210,-0.011,0.029,0.322
211,-0.051,0.018,0.162
212,-0.001,0.001,0.036
213,0.039,-0.01,-0.071
214,0.032,-0.012,-0.16
215,-0.028,-0.013,-0.229
216,-0.061,-0.018,-0.27
217,-0.06,-0.028,-0.291
218,-0.051,-0.037,-0.3
219,-0.053,-0.045,-0.306
220,-0.069,-0.049,-0.31
221,-0.081,-0.052,-0.313
222,-0.079,-0.053,-0.312
223,-0.064,-0.053,-0.309
224,-0.049,-0.05,-0.306
225,-0.053,-0.044,-0.301
226,-0.064,-0.036,-0.293
227,-0.061,-0.03,-0.272
228,-0.03,-0.027,-0.233
229,0.003,-0.024,-0.17
230,-0.0,-0.016,-0.086
231,-0.036,-0.001,0.017
232,-0.038,0.016,0.145
233,0.056,0.024,0.312
234,0.2,0.023,0.5
235,0.21,0.023,0.647
236,-0.011,0.028,0.695
237,-0.201,0.03,0.656
238,-0.136,0.025,0.565
239,0.077,0.017,0.445
240,0.192,0.013,0.291
241,0.111,0.017,0.119
242,0.008,0.017,-0.024
243,-0.03,0.006,-0.126
244,-0.021,-0.011,-0.196
245,-0.023,-0.027,-0.246
246,-0.043,-0.037,-0.279
247,-0.069,-0.045,-0.297
248,-0.079,-0.052,-0.306
249,-0.072,-0.058,-0.308
250,-0.058,-0.062,-0.307
251,-0.054,-0.063,-0.307
252,-0.065,-0.061,-0.308
253,-0.074,-0.056,-0.309
254,-0.072,-0.049,-0.306
255,-0.054,-0.042,-0.296
256,-0.036,-0.033,-0.279
257,-0.035,-0.02,-0.251
258,-0.047,-0.005,-0.208
259,-0.035,0.007,-0.142
260,0.025,0.012,-0.044
261,0.075,0.013,0.087
262,0.036,0.019,0.232
263,-0.086,0.034,0.377
264,-0.131,0.048,0.525
265,0.019,0.053,0.669
266,0.285,0.051,0.758
267,0.352,0.051,0.705
268,0.178,0.054,0.537
269,-0.019,0.05,0.347
270,-0.042,0.035,0.186
271,0.024,0.019,0.054
272,0.047,0.009,-0.061
273,0.004,0.006,-0.158
274,-0.043,0.003,-0.227
275,-0.06,-0.007,-0.266
276,-0.056,-0.021,-0.286
277,-0.052,-0.033,-0.296
278,-0.061,-0.043,-0.303
279,-0.073,-0.05,-0.307
280,-0.082,-0.055,-0.309
281,-0.072,-0.058,-0.307
282,-0.057,-0.059,-0.304
283,-0.053,-0.057,-0.302
284,-0.064,-0.051,-0.3
285,-0.073,-0.044,-0.291
286,-0.057,-0.037,-0.27
287,-0.025,-0.031,-0.233
288,0.007,-0.023,-0.172
289,-0.007,-0.008,-0.095
290,-0.057,0.012,0.001
291,-0.038,0.029,0.132
292,0.105,0.035,0.308
293,0.243,0.034,0.503
294,0.171,0.034,0.65
295,-0.064,0.038,0.711
296,-0.175,0.04,0.688
297,-0.053,0.035,0.606
298,0.158,0.029,0.482
299,0.211,0.029,0.311
300,0.107,0.033,0.131
301,-0.008,0.029,-0.017
302,-0.028,0.013,-0.12
303,-0.02,-0.007,-0.192
304,-0.027,-0.023,-0.244
305,-0.052,-0.034,-0.276
306,-0.071,-0.043,-0.293
307,-0.075,-0.052,-0.301
308,-0.066,-0.059,-0.302
309,-0.055,-0.064,-0.302
310,-0.059,-0.064,-0.303
311,-0.07,-0.061,-0.304
312,-0.075,-0.056,-0.304
313,-0.064,-0.049,-0.3
314,-0.044,-0.041,-0.291
315,-0.032,-0.03,-0.276
316,-0.04,-0.015,-0.251
317,-0.049,0.002,-0.21
318,-0.033,0.014,-0.146
319,0.015,0.019,-0.049
320,0.058,0.023,0.081
321,0.007,0.034,0.225
322,-0.101,0.05,0.375
323,-0.077,0.063,0.538
324,0.156,0.067,0.704
325,0.404,0.066,0.799
326,0.355,0.068,0.726
327,0.115,0.071,0.545
328,-0.036,0.064,0.354
329,-0.022,0.048,0.194
330,0.052,0.033,0.059
331,0.052,0.026,-0.063
332,-0.005,0.023,-0.16
333,-0.055,0.014,-0.226
334,-0.052,-0.001,-0.262
335,-0.046,-0.018,-0.282
336,-0.046,-0.032,-0.292
337,-0.058,-0.042,-0.298
338,-0.072,-0.05,-0.302
339,-0.073,-0.056,-0.303
340,-0.06,-0.059,-0.301
341,-0.046,-0.06,-0.298
342,-0.048,-0.056,-0.298
343,-0.061,-0.049,-0.296
344,-0.064,-0.04,-0.287
345,-0.048,-0.031,-0.267
346,-0.022,-0.022,-0.231
347,-0.015,-0.008,-0.176
348,-0.042,0.012,-0.103
349,-0.056,0.036,-0.004
350,0.005,0.053,0.136
351,0.161,0.055,0.319
352,0.274,0.054,0.515
353,0.125,0.058,0.654
354,-0.083,0.064,0.725
355,-0.099,0.066,0.71
356,0.112,0.061,0.632
357,0.269,0.058,0.492
358,0.214,0.06,0.3
359,0.079,0.063,0.118
360,-0.009,0.05,-0.024
361,-0.02,0.027,-0.122
362,-0.009,0.004,-0.192
363,-0.021,-0.013,-0.242
364,-0.053,-0.026,-0.273
365,-0.071,-0.038,-0.288
366,-0.07,-0.048,-0.296
367,-0.059,-0.057,-0.297
368,-0.048,-0.061,-0.297
369,-0.059,-0.062,-0.299
370,-0.071,-0.059,-0.3
371,-0.075,-0.053,-0.3
372,-0.059,-0.046,-0.296
373,-0.042,-0.036,-0.288
374,-0.037,-0.021,-0.273
375,-0.05,-0.003,-0.251
376,-0.074,0.016,-0.213
377,-0.038,0.035,-0.146
378,0.028,0.054,-0.046
379,0.048,0.07,0.083
380,-0.001,0.085,0.227
381,-0.064,0.098,0.381
382,0.051,0.107,0.557
383,0.336,0.113,0.733
384,0.534,0.116,0.817
385,0.313,0.114,0.706
386,0.041,0.108,0.519
387,-0.041,0.098,0.338
388,0.021,0.085,0.186
389,0.058,0.068,0.047
390,0.029,0.047,-0.075
391,-0.028,0.025,-0.165
392,-0.058,0.002,-0.224
393,-0.052,-0.022,-0.258
394,-0.042,-0.044,-0.276
395,-0.047,-0.064,-0.287
396,-0.065,-0.079,-0.294
397,-0.076,-0.086,-0.298
398,-0.072,-0.084,-0.298
399,-0.054,-0.07,-0.295
400,-0.048,-0.04,-0.294
