lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.697,0.692,0.841
2,0.439,0.529,0.649
3,0.303,0.394,0.477
4,0.227,0.282,0.32
5,0.168,0.191,0.173
6,0.129,0.119,0.05
7,0.089,0.063,-0.047
8,0.051,0.021,-0.12
9,0.027,-0.009,-0.171
10,0.009,-0.029,-0.204
11,-0.006,-0.041,-0.227
12,-0.018,-0.046,-0.241
13,-0.021,-0.046,-0.247
14,-0.018,-0.041,-0.247
15,-0.017,-0.034,-0.246
16,-0.018,-0.024,-0.243
17,-0.021,-0.013,-0.239
18,-0.024,-0.002,-0.23
19,-0.025,0.01,-0.214
20,-0.021,0.021,-0.19
21,-0.013,0.031,-0.151
22,-0.009,0.039,-0.095
23,0.007,0.047,-0.019
24,0.024,0.052,0.079
25,0.056,0.056,0.202
26,0.092,0.053,0.339
27,0.104,0.051,0.471
28,0.08,0.051,0.571
29,0.056,0.052,0.629
30,0.052,0.051,0.623
31,0.059,0.05,0.549
32,0.074,0.047,0.439
33,0.056,0.043,0.308
34,0.034,0.038,0.177
35,0.017,0.031,0.058
36,0.013,0.023,-0.035
37,0.005,0.016,-0.108
38,-0.003,0.009,-0.163
39,-0.01,0.004,-0.199
40,-0.016,-0.002,-0.223
41,-0.02,-0.007,-0.237
42,-0.021,-0.011,-0.245
43,-0.022,-0.015,-0.25
44,-0.024,-0.017,-0.252
45,-0.024,-0.017,-0.251
46,-0.021,-0.016,-0.247
47,-0.015,-0.014,-0.24
48,-0.01,-0.01,-0.227
49,-0.009,-0.005,-0.21
50,-0.007,0.001,-0.183
51,-0.007,0.006,-0.141
52,-0.001,0.011,-0.079
53,0.009,0.014,0.005
54,0.018,0.017,0.109
55,0.03,0.021,0.23
56,0.047,0.024,0.362
57,0.059,0.026,0.48
58,0.07,0.026,0.568
59,0.06,0.025,0.588
60,0.034,0.023,0.541
61,0.011,0.021,0.44
62,-0.008,0.017,0.322
63,0.003,0.013,0.206
64,0.018,0.007,0.095
65,0.005,0.003,-0.01
66,-0.008,-0.001,-0.091
67,-0.014,-0.005,-0.149
68,-0.019,-0.009,-0.19
69,-0.023,-0.012,-0.219
70,-0.025,-0.015,-0.236
71,-0.024,-0.016,-0.244
72,-0.024,-0.017,-0.248
73,-0.023,-0.018,-0.25
74,-0.025,-0.018,-0.252
75,-0.024,-0.018,-0.25
76,-0.023,-0.016,-0.246
77,-0.023,-0.014,-0.238
78,-0.019,-0.011,-0.224
79,-0.01,-0.007,-0.202
80,-0.001,-0.002,-0.166
81,0.006,0.002,-0.115
82,0.019,0.006,-0.044
83,0.025,0.009,0.042
84,0.025,0.011,0.145
85,0.033,0.011,0.262
86,0.041,0.012,0.377
87,0.032,0.013,0.463
88,0.008,0.014,0.5
89,-0.01,0.013,0.481
90,0.002,0.011,0.423
91,0.007,0.01,0.324
92,-0.007,0.007,0.212
93,-0.004,0.005,0.105
94,-0.005,0.002,0.011
95,-0.0,-0.002,-0.065
96,0.003,-0.006,-0.124
97,-0.001,-0.009,-0.168
98,-0.007,-0.012,-0.199
99,-0.012,-0.014,-0.219
100,-0.016,-0.016,-0.231
101,-0.018,-0.016,-0.238
102,-0.02,-0.016,-0.242
103,-0.02,-0.015,-0.243
104,-0.022,-0.014,-0.244
105,-0.017,-0.012,-0.24
106,-0.014,-0.01,-0.235
107,-0.015,-0.007,-0.227
108,-0.013,-0.004,-0.211
109,-0.007,-0.001,-0.185
110,-0.007,0.001,-0.149
111,0.007,0.003,-0.093
112,0.014,0.004,-0.021
113,0.007,0.005,0.062
114,-0.001,0.006,0.161
115,0.008,0.007,0.271
116,0.036,0.008,0.381
117,0.025,0.008,0.451
118,0.033,0.009,0.474
119,0.023,0.01,0.435
120,0.01,0.008,0.352
121,-0.004,0.004,0.252
122,-0.016,0.0,0.145
123,-0.014,-0.003,0.045
124,-0.006,-0.006,-0.037
125,-0.011,-0.008,-0.104
126,-0.012,-0.011,-0.151
127,-0.011,-0.013,-0.185
128,-0.014,-0.016,-0.209
129,-0.019,-0.017,-0.225
130,-0.022,-0.017,-0.234
131,-0.023,-0.018,-0.238
132,-0.023,-0.018,-0.24
133,-0.021,-0.018,-0.24
134,-0.02,-0.018,-0.24
135,-0.02,-0.016,-0.237
136,-0.022,-0.015,-0.232
137,-0.019,-0.013,-0.222
138,-0.019,-0.011,-0.204
139,-0.017,-0.008,-0.176
140,-0.016,-0.004,-0.134
141,-0.007,-0.001,-0.076
142,0.01,0.002,0.001
143,0.035,0.004,0.096
144,0.063,0.006,0.205
145,0.038,0.007,0.292
146,-0.007,0.008,0.357
147,-0.023,0.007,0.399
148,-0.017,0.007,0.4
149,0.007,0.008,0.361
150,0.019,0.008,0.284
151,0.005,0.007,0.186
152,-0.007,0.005,0.09
153,-0.014,0.002,0.004
154,0.0,-0.001,-0.061
155,0.019,-0.003,-0.109
156,0.005,-0.005,-0.156
157,-0.0,-0.007,-0.188
158,-0.005,-0.009,-0.209
159,-0.007,-0.011,-0.221
160,-0.012,-0.012,-0.229
161,-0.017,-0.014,-0.234
162,-0.024,-0.014,-0.238
163,-0.026,-0.014,-0.239
164,-0.023,-0.013,-0.236
165,-0.019,-0.011,-0.232
166,-0.014,-0.009,-0.223
167,-0.011,-0.006,-0.209
168,-0.009,-0.003,-0.188
169,-0.001,-0.001,-0.155
170,0.006,-0.0,-0.109
171,0.01,0.0,-0.048
172,-0.007,0.002,0.02
173,-0.006,0.005,0.105
174,0.011,0.008,0.204
175,0.035,0.01,0.296
176,0.038,0.01,0.366
177,0.01,0.011,0.388
178,-0.006,0.011,0.365
179,-0.002,0.01,0.309
180,0.011,0.009,0.235
181,0.017,0.008,0.148
182,0.027,0.007,0.062
183,0.016,0.006,-0.019
184,0.004,0.004,-0.085
185,-0.001,0.001,-0.134
186,-0.003,-0.001,-0.17
187,-0.006,-0.004,-0.196
188,-0.012,-0.005,-0.213
189,-0.015,-0.006,-0.223
190,-0.013,-0.007,-0.227
191,-0.011,-0.007,-0.229
192,-0.009,-0.007,-0.229
193,-0.014,-0.007,-0.23
194,-0.016,-0.007,-0.229
195,-0.017,-0.006,-0.225
196,-0.015,-0.005,-0.216
197,-0.011,-0.003,-0.201
198,0.008,-0.001,-0.17
199,0.013,0.002,-0.134
200,0.015,0.005,-0.086
201,0.021,0.007,-0.02
202,0.026,0.008,0.061
203,0.016,0.009,0.149
204,-0.0,0.011,0.232
205,-0.014,0.012,0.308
206,-0.003,0.013,0.369
207,0.027,0.013,0.393
208,0.043,0.013,0.366
209,0.024,0.013,0.291
210,0.002,0.012,0.201
211,-0.005,0.009,0.108
212,-0.003,0.005,0.025
213,0.011,0.002,-0.042
214,0.01,0.0,-0.101
215,0.008,-0.002,-0.145
216,0.003,-0.005,-0.177
217,-0.01,-0.008,-0.203
218,-0.013,-0.011,-0.217
219,-0.018,-0.014,-0.226
220,-0.022,-0.016,-0.231
221,-0.025,-0.017,-0.234
222,-0.022,-0.017,-0.234
223,-0.021,-0.017,-0.233
224,-0.017,-0.016,-0.229
225,-0.017,-0.016,-0.223
226,-0.016,-0.014,-0.212
227,-0.01,-0.013,-0.191
228,-0.014,-0.012,-0.164
229,-0.018,-0.01,-0.124
230,-0.019,-0.008,-0.069
231,-0.021,-0.005,0.005
232,-0.011,-0.001,0.096
233,0.008,0.001,0.196
234,0.03,0.002,0.297
235,0.027,0.003,0.381
236,0.005,0.004,0.419
237,-0.017,0.005,0.408
238,-0.012,0.006,0.358
239,0.02,0.006,0.289
240,0.04,0.006,0.201
241,0.016,0.005,0.096
242,0.003,0.002,0.009
243,0.004,-0.001,-0.059
244,-0.003,-0.004,-0.117
245,-0.005,-0.007,-0.159
246,-0.013,-0.009,-0.189
247,-0.017,-0.011,-0.207
248,-0.019,-0.013,-0.218
249,-0.02,-0.015,-0.225
250,-0.02,-0.017,-0.229
251,-0.023,-0.019,-0.232
252,-0.025,-0.019,-0.233
253,-0.023,-0.019,-0.23
254,-0.021,-0.018,-0.226
255,-0.019,-0.016,-0.218
256,-0.015,-0.013,-0.204
257,-0.015,-0.009,-0.182
258,-0.014,-0.005,-0.149
259,-0.013,-0.002,-0.101
260,-0.003,0.001,-0.031
261,0.001,0.004,0.056
262,-0.002,0.007,0.154
263,0.006,0.011,0.257
264,0.024,0.014,0.36
265,0.034,0.016,0.439
266,0.042,0.017,0.473
267,0.03,0.018,0.445
268,0.02,0.018,0.367
269,0.013,0.017,0.269
270,0.019,0.016,0.17
271,0.029,0.014,0.078
272,0.033,0.012,-0.002
273,0.02,0.01,-0.073
274,0.004,0.007,-0.129
275,-0.009,0.004,-0.17
276,-0.017,-0.001,-0.195
277,-0.022,-0.006,-0.211
278,-0.025,-0.011,-0.221
279,-0.026,-0.016,-0.226
280,-0.024,-0.021,-0.228
281,-0.023,-0.024,-0.228
282,-0.022,-0.026,-0.227
283,-0.023,-0.028,-0.226
284,-0.025,-0.028,-0.221
285,-0.023,-0.027,-0.209
286,-0.021,-0.025,-0.19
287,-0.02,-0.023,-0.162
288,-0.02,-0.02,-0.119
289,-0.023,-0.016,-0.061
290,-0.027,-0.013,0.016
291,-0.02,-0.009,0.113
292,-0.011,-0.007,0.222
293,-0.011,-0.004,0.328
294,-0.021,-0.0,0.419
295,-0.013,0.002,0.482
296,-0.002,0.004,0.488
297,0.014,0.004,0.44
298,0.023,0.004,0.351
299,0.048,0.004,0.253
300,0.055,0.006,0.145
301,0.029,0.006,0.04
302,0.013,0.005,-0.042
303,0.004,0.003,-0.104
304,-0.009,0.001,-0.153
305,-0.017,-0.002,-0.185
306,-0.023,-0.004,-0.205
307,-0.025,-0.007,-0.217
308,-0.023,-0.009,-0.223
309,-0.023,-0.012,-0.226
310,-0.023,-0.015,-0.227
311,-0.026,-0.018,-0.228
312,-0.025,-0.02,-0.226
313,-0.025,-0.023,-0.222
314,-0.021,-0.025,-0.213
315,-0.019,-0.026,-0.198
316,-0.022,-0.027,-0.173
317,-0.017,-0.027,-0.134
318,-0.014,-0.026,-0.079
319,-0.007,-0.026,-0.005
320,-0.012,-0.023,0.087
321,-0.033,-0.021,0.189
322,-0.056,-0.018,0.294
323,-0.052,-0.015,0.395
324,-0.03,-0.013,0.486
325,0.012,-0.013,0.534
326,0.019,-0.012,0.504
327,-0.002,-0.011,0.41
328,-0.022,-0.011,0.298
329,-0.012,-0.013,0.191
330,-0.014,-0.016,0.086
331,-0.006,-0.018,-0.003
332,-0.01,-0.019,-0.077
333,-0.012,-0.021,-0.132
334,-0.013,-0.023,-0.169
335,-0.015,-0.025,-0.192
336,-0.016,-0.027,-0.207
337,-0.02,-0.027,-0.217
338,-0.023,-0.026,-0.223
339,-0.026,-0.023,-0.226
340,-0.027,-0.018,-0.227
341,-0.023,-0.013,-0.225
342,-0.019,-0.006,-0.221
343,-0.018,0.001,-0.216
344,-0.013,0.009,-0.203
345,-0.008,0.016,-0.182
346,-0.003,0.022,-0.15
347,0.009,0.029,-0.101
348,0.021,0.037,-0.033
349,0.012,0.045,0.045
350,0.022,0.052,0.148
351,0.07,0.057,0.277
352,0.115,0.061,0.403
353,0.12,0.064,0.501
354,0.087,0.066,0.551
355,0.083,0.066,0.546
356,0.103,0.065,0.49
357,0.118,0.063,0.397
358,0.104,0.062,0.276
359,0.079,0.06,0.156
360,0.049,0.053,0.047
361,0.02,0.043,-0.043
362,-0.001,0.032,-0.11
363,-0.01,0.022,-0.154
364,-0.018,0.012,-0.184
365,-0.024,0.002,-0.202
366,-0.023,-0.006,-0.212
367,-0.02,-0.013,-0.217
368,-0.017,-0.018,-0.219
369,-0.015,-0.021,-0.22
370,-0.016,-0.023,-0.22
371,-0.018,-0.023,-0.219
372,-0.018,-0.021,-0.215
373,-0.018,-0.017,-0.207
374,-0.018,-0.011,-0.192
375,-0.018,-0.003,-0.166
376,-0.018,0.007,-0.127
377,-0.007,0.017,-0.068
378,0.013,0.027,0.013
379,0.019,0.037,0.11
380,0.007,0.045,0.217
381,-0.002,0.053,0.33
382,0.042,0.059,0.45
383,0.12,0.064,0.554
384,0.166,0.067,0.594
385,0.126,0.067,0.538
386,0.078,0.066,0.431
387,0.052,0.062,0.311
388,0.039,0.057,0.192
389,0.033,0.049,0.083
390,0.026,0.04,-0.009
391,0.013,0.029,-0.081
392,0.003,0.017,-0.132
393,-0.001,0.005,-0.167
394,-0.009,-0.006,-0.191
395,-0.017,-0.017,-0.207
396,-0.023,-0.025,-0.216
397,-0.023,-0.029,-0.22
398,-0.02,-0.029,-0.221
399,-0.018,-0.023,-0.22
400,-0.014,-0.008,-0.218
