gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2177,99,-0.04687464237213099,34.3809394836426,61.5512161254883,3670176,2181,44,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-12 20:37:22.539283,91.7761855046178,68.6781888012561,55.583625346670956,0.00028532924807217187,1.0,-68.68,3.3166247903554,-68.93,0.196,0.4318,0.6419,0.5824,0.1072,-0.0273,0
102610,npp,2881,1999,0.1686462014913559,34.3801307678223,61.5512809753418,3670176,2881,1567,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-14 21:40:24.227867,105.77647821735069,1.9925644772978697,1.7645266402063504,9.5488959879765e-06,11.0,-2.05,1.0,-2.91,0.1785,0.2515,0.3097,1.0,0.1686,0.1686,0
102980,npp,2644,3306,0.650416731834412,34.3771476745605,61.5461273193359,3670176,2645,2653,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-17 22:24:10.661682,-73.04204232050314,55.043901222261894,46.54093869021566,1.450245329967126e-11,19.0,55.04,2.0682789409984763,54.695,0.1944,0.3154,0.4374,0.7975,0.4135,0.5187,0
103465,npp,1630,4022,0.12500000000110728,34.3752822875977,61.5510559082031,3670176,1627,3178,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-21 22:49:01.414311,-69.05692198736816,69.30485207773256,55.94932510454676,1.2297574126129934e-20,23.0,69.29,3.5496478698597698,69.04,0.2068,0.4037,0.6647,0.623,0.173,0.0779,0
103574,npp,2077,475,0.13227272825315595,34.3788604736328,61.549674987793,3670176,2075,282,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-22 20:49:55.365205,93.15282903369611,61.82237762597497,51.31953267561804,3.065455113734874e-23,3.0,-61.84,2.5331140255951103,-62.12,0.1808,0.3248,0.5006,0.7743,0.1755,0.1024,0
103583,npp,998,3486,0.1671428829431534,34.3822059631348,61.5516357421875,3670176,999,2827,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-22 22:30:21.747095,-72.02365220592417,59.383338738790094,49.65881102399076,1.5426709355311681e-21,20.0,59.38,2.3545700244418297,59.05,0.1786,0.3425,0.4948,0.7343,0.177,0.1227,0
103702,npp,337,2936,0.365101501345634,34.3806495666504,61.551197052002,3670176,339,2367,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-23 22:11:38.524192,-75.08190558516623,44.01302394623016,37.978746553413394,1.0937328143341944e-21,17.0,44.01,1.5732132722552272,43.51,0.1615,0.2677,0.3965,0.9397,0.3135,0.3431,0
103818,npp,2719,2373,0.20900888741016388,34.3817672729492,61.5475387573242,3670176,2719,1919,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-24 21:52:49.966150,-74.72061383066692,19.327925887165204,17.04494097454996,1.0100321866368628e-20,14.0,19.29,1.0442604737599883,18.57,0.209,0.2573,0.3311,0.9776,0.2053,0.2043,0
103936,npp,1987,1809,0.295036137104034,34.3780784606934,61.5538482666016,3670176,1987,1386,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-25 21:34:01.407343,99.59818436033555,12.944181918422487,11.4422666376875,1.3036902137407492e-18,10.0,-12.99,1.015504800579495,-13.78,0.1872,0.2514,0.3246,1.0007,0.2945,0.2952,0
104054,npp,1243,1237,0.1892280653119087,34.3814353942871,61.5469551086426,3670176,1243,920,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-26 21:15:07.510587,96.45910847718035,40.24405486443293,34.89950695848225,2.5030342234405904e-15,7.0,-40.28,1.4276677814245327,-40.77,0.1844,0.2544,0.3604,0.9885,0.2058,0.187,0
104170,npp,473,663,0.229875706136227,34.3796005249023,61.5490608215332,3670176,473,445,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-27 20:56:11.832133,94.03497601175437,57.61970249789886,48.40816739551174,4.759925007280392e-11,4.0,-57.64,2.2013981571160284,-57.93,0.2113,0.3178,0.4346,0.7914,0.2116,0.1819,0
104177,npp,2418,3666,0.320481657981873,34.378044128418,61.5507507324219,3670176,2421,2969,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-27 22:36:32.876373,-71.2404777415908,63.12869759525796,52.18935092122551,1.0207173509679956e-17,21.0,63.13,2.7445598364131496,62.84,0.2614,0.3781,0.5605,0.6651,0.2305,0.2132,0
104286,npp,2747,96,0.18976245820522308,34.3802146911621,61.5472564697266,3670176,2746,43,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-28 20:37:12.598619,91.43104066557414,68.72171006175537,55.610379175113486,4.674457760429511e-06,1.0,-68.73,3.3985290935932855,-68.93,0.196,0.4318,0.6419,0.5824,0.1803,0.1105,0
104295,npp,1765,3121,0.12500000012286047,34.3824844360352,61.5478591918945,3670176,1766,2499,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-28 22:17:49.656464,-73.91317679735326,49.93169035297266,42.66946576643659,2.4912678604775766e-14,18.0,49.94,1.7549928774784245,49.52,0.1444,0.2913,0.4265,0.8635,0.1568,0.1079,0
104414,npp,1084,2560,0.37378604710102104,34.3791007995605,61.5478210449219,3670176,1084,2071,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-04-29 21:59:02.877340,-75.39006230387253,28.715349425432635,25.183036214751905,5.218053133882001e-10,15.0,28.71,1.184412938166907,28.09,0.1773,0.259,0.327,0.9709,0.3484,0.3629,0
105762,npp,758,3843,0.2010186985135078,34.3776016235352,61.5503044128418,3670176,759,3084,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-02 22:42:42.245571,-70.31712744856154,66.39801974465834,54.25315251728706,0.0005268001399622444,22.0,66.39,3.1865100272627664,66.12,0.125,0.3297,0.588,0.7629,0.2111,0.1534,0
107573,npp,1010,660,0.2092122137546539,34.379695892334,61.5490760803223,3670176,1013,442,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-13 20:56:00.376486,94.47831882788019,57.6875291602881,48.457547244480274,6.821788814371305e-05,4.0,-57.72,2.2013981571160284,-57.93,0.2113,0.3178,0.4346,0.7914,0.2022,0.1656,0
107933,npp,1617,2557,0.12499999998532621,34.3820762634277,61.5488548278809,3670176,1618,2068,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-15 21:58:51.441806,-77.03614441847786,28.57241916448862,25.060291783601862,3.053478915990906e-05,15.0,28.56,1.184412938166907,28.09,0.1773,0.259,0.327,0.9709,0.1383,0.1214,0
108103,npp,891,1993,0.1555311158299446,34.3770523071289,61.550609588623,3670176,891,1562,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-16 21:40:01.116880,92.78470289261244,2.3815805751378436,2.1090303688617302,5.859584535720688e-10,11.0,-2.39,1.0,-2.91,0.1785,0.2515,0.3097,1.0,0.1555,0.1555,0
108281,npp,153,1425,0.1441846881061792,34.3810119628906,61.5519180297852,3670176,153,1070,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-17 21:21:09.015423,97.72846990115534,32.50832492343837,28.420843588031918,1.5867030632016025e-14,8.0,-32.57,1.2365102219381485,-32.92,0.1556,0.2528,0.3468,0.9948,0.1637,0.1434,0
108455,npp,2461,848,0.29679100215435,34.3797264099121,61.5493392944336,3670176,2460,640,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-18 21:02:13.353993,94.83493495025192,52.85105508105324,44.90042590437978,1.7524266383914557e-18,5.0,-52.88,1.9513309067639726,-53.1,0.174,0.2952,0.4079,0.8519,0.2523,0.2528,0
108985,npp,2336,2181,0.12500000027609182,34.3770408630371,61.5517311096191,3670176,2336,1741,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-21 21:46:12.316595,-73.88413143729248,8.599643134788312,7.60982407487072,6.38873076216993e-22,12.0,8.52,1.0,8.17,0.2014,0.2646,0.3188,0.9505,0.1119,0.1188,0
109157,npp,1607,1614,0.19720668345689768,34.3776702880859,61.5479621887207,3670176,1607,1214,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-22 21:27:21.989083,97.632024731321,23.54653270740893,20.71945185009267,6.020622708430113e-22,9.0,-23.57,1.1367971201176101,-23.845,0.1806,0.2771,0.3348,0.9077,0.1812,0.179,0
110213,npp,2291,1230,0.279157817363739,34.3795280456543,61.5531272888184,3670176,2292,914,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-28 21:14:41.034494,97.29701863270827,40.50214492808874,35.11054795409664,6.756496043177417e-11,7.0,-40.55,1.4276677814245327,-40.77,0.1844,0.2544,0.3604,0.9885,0.2688,0.2759,0
110385,npp,1500,655,0.22078338265419012,34.3810958862305,61.5499038696289,3670176,1499,437,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-05-29 20:55:43.594077,93.94876269687123,57.816384688846945,48.54611777749823,9.761215164687376e-06,4.0,-57.84,2.2013981571160284,-57.93,0.2113,0.3178,0.4346,0.7914,0.2074,0.1747,0
121392,npp,1605,1792,0.323705852031708,34.3769493103027,61.5531959533691,3670176,1605,1371,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-14 21:33:01.254507,99.35070484398767,13.922487439529819,12.301520711291527,2.5150671717701574e-05,10.0,-13.95,1.015504800579495,-13.78,0.1872,0.2514,0.3246,1.0007,0.3228,0.3239,0
121567,npp,868,1222,0.415673822164536,34.3753776550293,61.5525131225586,3670176,868,907,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-15 21:14:09.146838,97.0787024837951,40.82234524418284,35.370125566499134,7.685718272216561e-11,7.0,-40.85,1.4276677814245327,-40.77,0.1844,0.2544,0.3604,0.9885,0.3644,0.4109,0
121735,npp,103,648,0.5245934724807739,34.3813972473145,61.5468482971191,3670176,104,431,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-16 20:55:13.483219,94.15001890308721,57.995223879883106,48.667712802630724,3.349691286712258e-16,4.0,-58.0,2.2013981571160284,-57.93,0.2113,0.3178,0.4346,0.7914,0.3455,0.4152,0
121902,npp,2367,83,0.644719302654266,34.3806838989258,61.5484657287598,3670176,2373,36,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-17 20:36:14.259067,91.34162188180542,68.96259301040473,55.736960676186165,6.872594640089088e-21,1.0,-68.95,3.3985290935932855,-68.93,0.196,0.4318,0.6419,0.5824,0.3142,0.3755,0
122091,npp,715,2544,0.303908571600914,34.3782844543457,61.5522804260254,3670176,715,2058,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-18 21:58:06.329690,-76.05759472576835,27.95900137296513,24.530025436726977,6.633358225976143e-22,15.0,27.95,1.184412938166907,28.09,0.1773,0.259,0.327,0.9709,0.2894,0.2951,0
122264,npp,13,1981,0.287635758519173,34.3773956298828,61.5518531799316,3670176,13,1550,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-19 21:39:17.788562,86.15345382490348,3.210011183149343,2.8421801366107924,9.291485332540313e-25,11.0,-3.08,1.0,-2.91,0.1785,0.2515,0.3097,1.0,0.2876,0.2876,0
122436,npp,2356,1414,0.387871235609055,34.3796844482422,61.5469055175781,3670176,2357,1063,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-20 21:20:27.467847,97.7507851199426,33.031204742202036,28.860646524299405,5.623265120780298e-26,8.0,-33.06,1.2365102219381485,-32.92,0.1556,0.2528,0.3468,0.9948,0.3607,0.3859,0
122615,npp,1600,838,0.2192440927028656,34.3796691894531,61.5519218444824,3670176,1604,630,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-21 21:01:31.809681,94.43734246309171,53.142275426585435,45.11341124408441,6.13125423290287e-26,5.0,-53.15,1.9513309067639726,-53.1,0.174,0.2952,0.4079,0.8519,0.2126,0.1868,0
122799,npp,818,273,0.451079249382019,34.3802909851074,61.5534172058105,3670176,821,142,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-22 20:42:36.148732,92.70017196780394,65.73818975155082,53.83118285389524,2.119094724032692e-24,2.0,-65.74,3.0,-65.72,0.1317,0.3335,0.5495,0.7542,0.2907,0.3402,0
122810,npp,2863,3288,0.447195172309875,34.3821487426758,61.549430847168,3670176,2861,2634,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-22 22:23:06.089453,-72.89932726151665,54.590488241579926,46.199831164521484,1.635455274101805e-27,19.0,54.58,2.0682789409984763,54.695,0.1944,0.3154,0.4374,0.7975,0.3152,0.3566,0
122983,npp,2198,2731,0.12500000013517,34.376953125,61.5463562011719,3670176,2198,2191,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-23 22:04:22.881170,-75.39958941326965,36.28412627740538,31.60460754519741,8.576738643282267e-27,16.0,36.3,1.357151599901897,36.38,0.2102,0.2686,0.3804,0.9366,0.1457,0.1171,0
123164,npp,1488,2172,0.354578256607056,34.3775825500488,61.5538482666016,3670176,1488,1732,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-24 21:45:34.333631,-73.19349955910873,8.059335548867727,7.131660388650046,2.531849621155377e-24,12.0,8.0,1.0,8.17,0.2014,0.2646,0.3188,0.9505,0.3415,0.337,0
123339,npp,768,1605,0.1494281012564898,34.3765678405762,61.5491981506348,3670176,767,1207,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-25 21:26:44.008368,97.50970025171252,23.98932278952797,21.101487685833717,3.408499508157132e-20,9.0,-24.02,1.1367971201176101,-23.845,0.1806,0.2771,0.3348,0.9077,0.1392,0.1356,0
123514,npp,21,1032,0.47318309545517,34.3776512145996,61.552661895752,3670176,22,758,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-26 21:07:51.904996,95.78979442875213,47.43132754773986,40.70328828245415,1.0698057920036249e-14,6.0,-47.44,1.646109783506203,-47.38,0.1955,0.2746,0.3412,0.916,0.3722,0.4334,0
123685,npp,2318,462,0.23854055255651502,34.381778717041,61.5538673400879,3670176,2316,272,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-27 20:48:54.463227,93.04804556395474,62.11235340534542,51.504842343366136,2.225046753451241e-08,3.0,-62.12,2.5331140255951103,-62.12,0.1808,0.3248,0.5006,0.7743,0.2175,0.1847,0
123699,npp,1244,3469,0.1470347568392754,34.3797836303711,61.5461196899414,3670176,1243,2813,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-27 22:29:20.845500,-71.85512396233337,59.00490423587841,49.38666356441233,2.7758189967486986e-17,20.0,59.0,2.3545700244418297,59.05,0.1786,0.3425,0.4948,0.7343,0.1685,0.108,0
123878,npp,587,2919,0.1026766672730446,34.3803062438965,61.5484046936035,3670176,587,2355,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-07-28 22:10:37.636808,-74.43974299363764,43.431329934675865,37.50289362015086,1.1828849176568405e-10,17.0,43.44,1.4867838833500562,43.51,0.1615,0.2677,0.3965,0.9397,0.1405,0.0965,0
131858,npp,2958,462,-0.020637899637222012,34.3794326782227,61.5482559204102,3670176,2956,272,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-12 20:48:53.744407,92.95377176434666,62.10863216984287,51.50696477647328,4.45247696381494e-06,3.0,-62.12,2.5331140255951103,-62.12,0.1808,0.3248,0.5006,0.7743,0.1151,-0.016,0
132048,npp,1225,2921,0.2100687995553017,34.3776397705078,61.547233581543,3670176,1225,2356,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-13 22:10:36.921898,-74.42379590363639,43.498419339848994,37.56039064766785,4.878010544638261e-05,17.0,43.51,1.5732132722552272,43.51,0.1615,0.2677,0.3965,0.9397,0.2149,0.1974,0
132223,npp,538,2361,0.335553601384163,34.3796997070312,61.5529251098633,3670176,538,1907,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-14 21:51:50.157702,-76.84781293667153,18.642646191446456,16.444910714710804,7.532332985475412e-11,14.0,18.63,1.0442604737599883,18.57,0.209,0.2573,0.3311,0.9776,0.3265,0.328,0
132397,npp,2881,1795,0.240964539349079,34.3798065185547,61.5459938049316,3670176,2881,1374,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-15 21:33:01.617033,99.6272824302471,13.753408380964526,12.154143886691887,1.8745246045099995e-17,10.0,-13.78,1.015504800579495,-13.78,0.1872,0.2514,0.3246,1.0007,0.2413,0.2411,0
132578,npp,2141,1224,0.30076831579208396,34.376838684082,61.5489616394043,3670176,2140,909,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-16 21:14:07.740099,96.09273317011696,40.75916279982393,35.32284735256325,1.5042637856274016e-23,7.0,-40.77,1.4276677814245327,-40.77,0.1844,0.2544,0.3604,0.9885,0.284,0.2973,0
132758,npp,1374,650,0.431606352329254,34.3776397705078,61.5465278625488,3670176,1372,433,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-17 20:55:12.081011,94.03023291814708,57.938020277078095,48.63410857515754,4.598396638069639e-28,4.0,-57.96,2.2013981571160284,-57.93,0.2113,0.3178,0.4346,0.7914,0.3032,0.3416,0
132771,npp,250,3652,0.25057215988636,34.3788757324219,61.549732208252,3670176,249,2959,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-17 22:35:33.125909,-71.23873536596906,62.872086889456035,52.02008953964811,4.353870724089214e-24,21.0,62.87,2.7445598364131496,62.84,0.2614,0.3781,0.5605,0.6651,0.205,0.1667,0
132939,npp,580,85,0.2001989707350731,34.3798370361328,61.5514640808105,3670176,582,37,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-18 20:36:14.643261,91.61659528429473,68.91461246195469,55.71875985880887,1.1579791504403598e-28,1.0,-68.92,3.3985290935932855,-68.93,0.196,0.4318,0.6419,0.5824,0.1834,0.1166,0
132949,npp,2673,3109,0.277627810835838,34.3806114196777,61.5531158447266,3670176,2675,2491,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-18 22:16:51.701116,-74.22365973700536,49.56841885224019,42.386639785855934,3.1180389568901534e-27,18.0,49.58,1.7549928774784245,49.52,0.1444,0.2913,0.4265,0.8635,0.2437,0.2397,0
133131,npp,1995,2547,0.12500000030279798,34.3828659057617,61.5476951599121,3670176,1995,2061,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-19 21:58:04.937047,-75.44218670872922,28.09138390912704,24.646648860920248,4.086672680082351e-29,15.0,28.09,1.184412938166907,28.09,0.1773,0.259,0.327,0.9709,0.1383,0.1214,0
133316,npp,1291,1984,0.313360258936882,34.3772964477539,61.549560546875,3670176,1291,1553,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-20 21:39:16.390169,90.75550443087955,2.95883812086992,2.620124421500846,2.5647848524075974e-29,11.0,-2.91,1.0,-2.91,0.1785,0.2515,0.3097,1.0,0.3134,0.3134,0
133496,npp,559,1416,0.1367503302171826,34.3794212341309,61.5482368469238,3670176,558,1064,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-21 21:20:24.284991,96.84301149188194,32.94378030285543,28.790038011717687,1.183598271345595e-27,8.0,-32.97,1.2365102219381485,-32.92,0.1556,0.2528,0.3468,0.9948,0.1576,0.136,0
133674,npp,2857,840,0.26323060691356703,34.379322052002,61.5502052307129,3670176,2857,631,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-22 21:01:30.403081,94.98004881460058,53.078666233382066,45.071671016367056,3.902124826566649e-24,5.0,-53.1,1.9513309067639726,-53.1,0.174,0.2952,0.4079,0.8519,0.2351,0.2243,0
133687,npp,1700,3831,0.12500000004829004,34.3812026977539,61.5501365661621,3670176,1702,3077,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-22 22:41:46.109783,-70.48709269218614,66.18544918723775,54.12156328987024,5.001411064095023e-29,22.0,66.18,3.0,66.12,0.125,0.3297,0.588,0.7629,0.1833,0.0954,0
133855,npp,2072,273,0.842670321464539,34.3771476745605,61.5503120422363,3670176,2072,142,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-23 20:42:32.961881,92.23537319584635,65.73230878619407,53.83557564483057,5.896848539552382e-19,2.0,-65.74,3.0,-65.72,0.1317,0.3335,0.5495,0.7542,0.4212,0.6356,0
133868,npp,1045,3293,0.306715652346611,34.3759117126465,61.5528144836426,3670176,1046,2639,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-23 22:23:04.681786,-73.04647536196501,54.70237272841639,46.28880819341505,6.154462403051248e-26,19.0,54.71,2.0682789409984763,54.695,0.1944,0.3154,0.4374,0.7975,0.2473,0.2446,0
134049,npp,376,2734,0.34185369312763203,34.3793144226074,61.5477409362793,3670176,376,2193,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-24 22:04:19.696224,-75.34846462705183,36.4049225393689,31.70930607913679,5.7832213329319834e-21,16.0,36.42,1.357151599901897,36.38,0.2102,0.2686,0.3804,0.9366,0.3055,0.3202,0
134231,npp,2751,2174,0.13424090947955847,34.3815460205078,61.5524520874023,3670176,2751,1735,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-25 21:45:31.153854,-74.20173774399869,8.168899254589798,7.229133799418957,1.5495854979662808e-14,12.0,8.12,1.0,8.17,0.2014,0.2646,0.3188,0.9505,0.1211,0.1276,0
134413,npp,2028,1607,0.1695293784141541,34.3811378479004,61.5515899658203,3670176,2028,1208,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-26 21:26:40.837731,97.04262628838327,23.909855506763677,21.03483727511954,2.4175649889861304e-07,9.0,-23.92,1.1367971201176101,-23.845,0.1806,0.2771,0.3348,0.9077,0.1569,0.1539,0
134610,npp,56,4009,0.1870031580328941,34.3807563781738,61.547550201416,3670176,56,3172,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-08-27 22:47:57.333482,-69.31771897146533,69.09317992106163,55.83092869731057,8.60915253938254e-09,23.0,69.09,3.5496478698597698,69.04,0.2068,0.4037,0.6647,0.623,0.1905,0.1165,0
137430,npp,2620,1605,0.402726382017136,34.3773727416992,61.5482711791992,3670176,2619,1207,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-09-11 21:26:34.908023,96.92912974634066,24.004542015521675,21.116834810089617,6.6673340228626375e-06,9.0,-24.02,1.1367971201176101,-23.845,0.1806,0.2771,0.3348,0.9077,0.362,0.3656,0
137620,npp,1868,1030,0.427933901548386,34.377799987793,61.546875,3670176,1867,757,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-09-12 21:07:41.029146,95.81337980184158,47.47223221386568,40.74073449209373,3.765959260177361e-13,6.0,-47.51,1.646109783506203,-47.38,0.1955,0.2746,0.3412,0.916,0.3447,0.392,0
137633,npp,646,4008,0.6039853096008301,34.3774566650391,61.552131652832,3670176,647,3171,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-09-12 22:47:51.399583,-69.36368260334967,69.07894581183349,55.82231649361834,2.8434239540386762e-05,23.0,69.07,3.5496478698597698,69.04,0.2068,0.4037,0.6647,0.623,0.3079,0.3763,0
137809,npp,1073,460,0.344326421618462,34.3823394775391,61.5469055175781,3670176,1077,271,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-09-13 20:48:45.385124,93.56390624426452,62.13708245200119,51.528035053099394,6.621331100423151e-20,3.0,-62.16,2.5331140255951103,-62.12,0.1808,0.3248,0.5006,0.7743,0.2592,0.2666,0
137824,npp,14,3470,0.38785058259964,34.3776473999023,61.5456466674805,3670176,12,2814,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-09-13 22:29:09.989430,-71.71209100886878,59.0196316591867,49.40388631413732,3.2886805845951707e-12,20.0,59.02,2.3545700244418297,59.05,0.1786,0.3425,0.4948,0.7343,0.2708,0.2848,0
138010,npp,2408,2919,0.431643456220627,34.3800773620605,61.546703338623,3670176,2408,2355,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-09-14 22:10:26.798655,-74.574690908037,43.4279675716396,37.504418491442394,6.101321364276773e-20,17.0,43.44,1.4867838833500562,43.51,0.1615,0.2677,0.3965,0.9397,0.3618,0.4056,0
138201,npp,1718,2359,0.1250000002706196,34.3795051574707,61.5539245605469,3670176,1718,1905,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-09-15 21:51:40.047342,-77.70364326243565,18.537430437099953,16.353129967249515,3.612686965597106e-27,14.0,18.52,1.0442604737599883,18.57,0.209,0.2573,0.3311,0.9776,0.1248,0.1222,0
138395,npp,1001,1792,0.2056453078985214,34.3815994262695,61.547004699707,3670176,1001,1371,196611,3866787,3996374,afg_stations_374_1111,34.37916222,61.55001932,374,1111,afg_stations,2012-09-16 21:32:49.735286,97.40101916358698,13.936567312692402,12.315434449319309,3.411231310286795e-30,10.0,-13.95,1.015504800579495,-13.78,0.1872,0.2514,0.3246,1.0007,0.2065,0.2058,0
