lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.591,0.585,0.863
2,0.255,0.418,0.656
3,0.099,0.279,0.449
4,0.043,0.167,0.258
5,0.054,0.077,0.094
6,0.039,0.007,-0.042
7,0.009,-0.046,-0.147
8,-0.031,-0.083,-0.224
9,-0.046,-0.107,-0.272
10,-0.04,-0.119,-0.3
11,-0.046,-0.123,-0.318
12,-0.059,-0.119,-0.329
13,-0.065,-0.109,-0.334
14,-0.066,-0.095,-0.336
15,-0.061,-0.077,-0.336
16,-0.054,-0.056,-0.334
17,-0.054,-0.035,-0.332
18,-0.058,-0.013,-0.327
19,-0.052,0.009,-0.314
20,-0.037,0.029,-0.29
21,-0.017,0.048,-0.25
22,-0.046,0.065,-0.194
23,-0.029,0.08,-0.107
24,0.035,0.092,0.016
25,0.1,0.101,0.173
26,0.188,0.097,0.362
27,0.218,0.094,0.554
28,0.147,0.097,0.702
29,0.092,0.099,0.784
30,0.096,0.099,0.773
31,0.181,0.096,0.676
32,0.223,0.092,0.521
33,0.149,0.087,0.332
34,0.05,0.076,0.152
35,-0.01,0.059,0.006
36,-0.024,0.036,-0.104
37,-0.005,0.015,-0.184
38,-0.011,-0.004,-0.245
39,-0.033,-0.019,-0.286
40,-0.053,-0.032,-0.31
41,-0.061,-0.044,-0.323
42,-0.055,-0.053,-0.329
43,-0.057,-0.057,-0.332
44,-0.067,-0.057,-0.335
45,-0.073,-0.053,-0.336
46,-0.067,-0.046,-0.333
47,-0.056,-0.037,-0.328
48,-0.045,-0.021,-0.317
49,-0.048,-0.002,-0.302
50,-0.045,0.018,-0.273
51,-0.025,0.038,-0.225
52,0.014,0.055,-0.146
53,0.058,0.069,-0.037
54,0.069,0.084,0.099
55,0.066,0.1,0.259
56,0.114,0.115,0.438
57,0.236,0.123,0.625
58,0.359,0.125,0.77
59,0.337,0.126,0.812
60,0.219,0.124,0.729
61,0.095,0.119,0.572
62,0.049,0.108,0.399
63,0.064,0.091,0.236
64,0.074,0.076,0.085
65,0.039,0.061,-0.046
66,-0.01,0.045,-0.147
67,-0.028,0.027,-0.216
68,-0.022,0.007,-0.261
69,-0.027,-0.011,-0.291
70,-0.037,-0.026,-0.31
71,-0.055,-0.038,-0.322
72,-0.066,-0.047,-0.329
73,-0.064,-0.054,-0.33
74,-0.063,-0.057,-0.33
75,-0.062,-0.056,-0.329
76,-0.066,-0.05,-0.327
77,-0.072,-0.04,-0.322
78,-0.071,-0.027,-0.31
79,-0.047,-0.012,-0.286
80,-0.019,0.005,-0.244
81,-0.012,0.026,-0.183
82,0.013,0.048,-0.096
83,0.067,0.065,0.023
84,0.142,0.075,0.175
85,0.201,0.08,0.351
86,0.193,0.086,0.523
87,0.116,0.092,0.654
88,0.046,0.095,0.722
89,0.099,0.094,0.72
90,0.162,0.09,0.636
91,0.161,0.086,0.484
92,0.106,0.08,0.307
93,0.033,0.069,0.141
94,0.008,0.051,0.007
95,0.015,0.032,-0.094
96,0.023,0.014,-0.173
97,0.003,0.0,-0.235
98,-0.035,-0.012,-0.278
99,-0.055,-0.024,-0.304
100,-0.054,-0.035,-0.316
101,-0.051,-0.043,-0.323
102,-0.052,-0.048,-0.326
103,-0.061,-0.049,-0.328
104,-0.067,-0.047,-0.329
105,-0.065,-0.042,-0.327
106,-0.059,-0.034,-0.323
107,-0.056,-0.022,-0.314
108,-0.053,-0.007,-0.297
109,-0.04,0.008,-0.268
110,-0.012,0.022,-0.219
111,0.037,0.034,-0.141
112,0.064,0.044,-0.04
113,0.057,0.055,0.084
114,0.057,0.068,0.233
115,0.105,0.078,0.4
116,0.206,0.084,0.572
117,0.261,0.087,0.699
118,0.201,0.088,0.731
119,0.08,0.087,0.656
120,0.006,0.081,0.525
121,0.019,0.069,0.378
122,0.055,0.054,0.23
123,0.058,0.043,0.084
124,0.038,0.033,-0.043
125,0.004,0.022,-0.142
126,-0.017,0.007,-0.213
127,-0.019,-0.007,-0.258
128,-0.026,-0.021,-0.288
129,-0.043,-0.031,-0.307
130,-0.058,-0.039,-0.319
131,-0.066,-0.044,-0.325
132,-0.064,-0.046,-0.327
133,-0.063,-0.048,-0.327
134,-0.066,-0.047,-0.327
135,-0.065,-0.043,-0.325
136,-0.064,-0.035,-0.319
137,-0.05,-0.025,-0.307
138,-0.036,-0.014,-0.285
139,-0.024,0.0,-0.249
140,-0.013,0.017,-0.19
141,0.021,0.033,-0.108
142,0.088,0.044,0.005
143,0.152,0.051,0.149
144,0.192,0.057,0.311
145,0.121,0.064,0.46
146,0.012,0.071,0.576
147,-0.015,0.075,0.653
148,0.065,0.076,0.673
149,0.148,0.075,0.604
150,0.127,0.071,0.466
151,0.06,0.067,0.302
152,0.016,0.057,0.152
153,0.001,0.041,0.024
154,0.018,0.024,-0.077
155,0.033,0.011,-0.155
156,0.046,0.003,-0.214
157,0.048,-0.005,-0.253
158,-0.005,-0.013,-0.286
159,-0.039,-0.022,-0.305
160,-0.05,-0.03,-0.314
161,-0.065,-0.035,-0.32
162,-0.07,-0.037,-0.322
163,-0.071,-0.037,-0.322
164,-0.067,-0.035,-0.319
165,-0.061,-0.029,-0.315
166,-0.059,-0.02,-0.307
167,-0.056,-0.01,-0.293
168,-0.034,-0.0,-0.266
169,0.004,0.007,-0.217
170,0.032,0.012,-0.147
171,0.029,0.017,-0.056
172,0.022,0.027,0.059
173,0.054,0.037,0.199
174,0.093,0.045,0.353
175,0.152,0.048,0.51
176,0.206,0.05,0.635
177,0.122,0.052,0.677
178,-0.018,0.052,0.62
179,-0.08,0.047,0.513
180,-0.031,0.04,0.387
181,0.064,0.033,0.251
182,0.088,0.027,0.11
183,0.061,0.02,-0.017
184,0.004,0.009,-0.12
185,-0.031,-0.004,-0.196
186,-0.021,-0.017,-0.248
187,-0.028,-0.028,-0.282
188,-0.05,-0.037,-0.304
189,-0.068,-0.044,-0.317
190,-0.069,-0.049,-0.321
191,-0.062,-0.053,-0.322
192,-0.055,-0.054,-0.322
193,-0.059,-0.051,-0.322
194,-0.064,-0.046,-0.321
195,-0.063,-0.038,-0.316
196,-0.046,-0.029,-0.304
197,-0.029,-0.018,-0.284
198,-0.026,-0.004,-0.25
199,-0.029,0.01,-0.197
200,0.007,0.022,-0.12
201,0.072,0.031,-0.015
202,0.116,0.036,0.118
203,0.098,0.04,0.26
204,0.02,0.047,0.396
205,-0.029,0.056,0.519
206,0.008,0.062,0.615
207,0.101,0.063,0.66
208,0.181,0.061,0.613
209,0.132,0.058,0.487
210,0.073,0.053,0.334
211,0.041,0.042,0.187
212,0.019,0.03,0.051
213,0.04,0.018,-0.056
214,0.039,0.011,-0.144
215,0.006,0.004,-0.216
216,-0.033,-0.005,-0.264
217,-0.057,-0.017,-0.292
218,-0.059,-0.029,-0.305
219,-0.064,-0.04,-0.313
220,-0.069,-0.048,-0.317
221,-0.074,-0.053,-0.319
222,-0.074,-0.055,-0.319
223,-0.065,-0.055,-0.316
224,-0.053,-0.052,-0.311
225,-0.056,-0.044,-0.305
226,-0.057,-0.035,-0.292
227,-0.046,-0.027,-0.267
228,-0.024,-0.02,-0.223
229,0.003,-0.012,-0.154
230,0.013,-0.001,-0.069
231,0.005,0.013,0.035
232,0.009,0.028,0.162
233,0.057,0.039,0.312
234,0.122,0.044,0.474
235,0.109,0.049,0.602
236,0.013,0.051,0.66
237,-0.045,0.051,0.637
238,-0.015,0.049,0.558
239,0.096,0.043,0.445
240,0.174,0.039,0.302
241,0.135,0.036,0.144
242,0.075,0.031,0.006
243,0.022,0.023,-0.102
244,-0.013,0.01,-0.182
245,-0.025,-0.004,-0.239
246,-0.042,-0.016,-0.276
247,-0.062,-0.026,-0.298
248,-0.07,-0.035,-0.309
249,-0.07,-0.044,-0.314
250,-0.066,-0.051,-0.315
251,-0.066,-0.056,-0.315
252,-0.07,-0.056,-0.316
253,-0.07,-0.053,-0.314
254,-0.068,-0.049,-0.309
255,-0.054,-0.042,-0.298
256,-0.042,-0.034,-0.279
257,-0.032,-0.023,-0.248
258,-0.015,-0.011,-0.196
259,0.009,0.0,-0.125
260,0.045,0.009,-0.027
261,0.039,0.016,0.093
262,0.011,0.027,0.23
263,-0.034,0.041,0.376
264,-0.048,0.053,0.516
265,0.031,0.06,0.639
266,0.153,0.061,0.703
267,0.194,0.06,0.665
268,0.163,0.058,0.545
269,0.09,0.052,0.384
270,0.04,0.042,0.222
271,0.047,0.031,0.079
272,0.062,0.022,-0.04
273,0.034,0.015,-0.139
274,-0.017,0.006,-0.216
275,-0.046,-0.006,-0.262
276,-0.059,-0.02,-0.289
277,-0.062,-0.033,-0.303
278,-0.068,-0.043,-0.311
279,-0.071,-0.05,-0.314
280,-0.076,-0.055,-0.316
281,-0.078,-0.057,-0.317
282,-0.072,-0.056,-0.314
283,-0.068,-0.052,-0.311
284,-0.069,-0.046,-0.305
285,-0.069,-0.039,-0.294
286,-0.051,-0.031,-0.269
287,-0.021,-0.023,-0.227
288,0.006,-0.012,-0.162
289,0.005,0.003,-0.08
290,-0.007,0.02,0.022
291,0.013,0.035,0.152
292,0.076,0.045,0.311
293,0.123,0.052,0.478
294,0.107,0.056,0.616
295,0.023,0.058,0.69
296,-0.017,0.059,0.688
297,0.084,0.056,0.626
298,0.177,0.051,0.5
299,0.165,0.047,0.33
300,0.107,0.043,0.158
301,0.025,0.036,0.009
302,-0.022,0.021,-0.104
303,-0.026,0.003,-0.184
304,-0.033,-0.013,-0.241
305,-0.054,-0.026,-0.278
306,-0.072,-0.038,-0.298
307,-0.077,-0.049,-0.309
308,-0.079,-0.058,-0.314
309,-0.078,-0.064,-0.315
310,-0.078,-0.066,-0.316
311,-0.078,-0.064,-0.316
312,-0.075,-0.06,-0.313
313,-0.065,-0.054,-0.307
314,-0.051,-0.046,-0.296
315,-0.039,-0.035,-0.277
316,-0.037,-0.022,-0.247
317,-0.031,-0.007,-0.2
318,-0.013,0.006,-0.132
319,0.02,0.018,-0.036
320,0.036,0.028,0.087
321,0.004,0.042,0.227
322,-0.029,0.057,0.38
323,0.024,0.066,0.545
324,0.136,0.07,0.69
325,0.254,0.07,0.765
326,0.26,0.069,0.716
327,0.127,0.068,0.569
328,0.034,0.062,0.393
329,0.028,0.052,0.228
330,0.048,0.04,0.079
331,0.037,0.029,-0.046
332,0.003,0.019,-0.145
333,-0.038,0.007,-0.218
334,-0.055,-0.008,-0.261
335,-0.053,-0.023,-0.284
336,-0.055,-0.037,-0.298
337,-0.063,-0.049,-0.307
338,-0.074,-0.057,-0.311
339,-0.077,-0.063,-0.313
340,-0.073,-0.066,-0.312
341,-0.071,-0.066,-0.31
342,-0.068,-0.063,-0.308
343,-0.069,-0.056,-0.302
344,-0.062,-0.047,-0.288
345,-0.047,-0.037,-0.264
346,-0.026,-0.025,-0.223
347,-0.015,-0.011,-0.163
348,-0.04,0.008,-0.088
349,-0.032,0.027,0.017
350,0.013,0.042,0.155
351,0.087,0.05,0.324
352,0.152,0.054,0.503
353,0.107,0.06,0.647
354,0.046,0.065,0.727
355,0.046,0.067,0.729
356,0.105,0.065,0.647
357,0.168,0.063,0.5
358,0.158,0.062,0.323
359,0.097,0.058,0.15
360,0.029,0.046,0.004
361,-0.006,0.026,-0.105
362,-0.011,0.006,-0.183
363,-0.03,-0.012,-0.239
364,-0.052,-0.027,-0.274
365,-0.068,-0.04,-0.294
366,-0.072,-0.052,-0.305
367,-0.067,-0.061,-0.309
368,-0.066,-0.066,-0.311
369,-0.072,-0.068,-0.312
370,-0.078,-0.066,-0.313
371,-0.08,-0.061,-0.312
372,-0.069,-0.054,-0.306
373,-0.059,-0.044,-0.296
374,-0.055,-0.031,-0.279
375,-0.058,-0.014,-0.252
376,-0.066,0.006,-0.209
377,-0.042,0.026,-0.138
378,0.001,0.046,-0.038
379,0.02,0.064,0.09
380,0.01,0.081,0.237
381,0.023,0.095,0.402
382,0.128,0.106,0.579
383,0.276,0.114,0.727
384,0.375,0.118,0.791
385,0.25,0.117,0.708
386,0.108,0.113,0.55
387,0.043,0.103,0.377
388,0.036,0.09,0.212
389,0.043,0.073,0.064
390,0.025,0.053,-0.058
391,-0.01,0.03,-0.151
392,-0.039,0.005,-0.215
393,-0.052,-0.02,-0.255
394,-0.054,-0.044,-0.278
395,-0.06,-0.065,-0.292
396,-0.067,-0.082,-0.301
397,-0.072,-0.092,-0.305
398,-0.07,-0.093,-0.306
399,-0.07,-0.082,-0.305
400,-0.069,-0.054,-0.304
