gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2638,1105,0.616019517183304,36.8266677856445,68.8704528808594,3670144,2636,812,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-01 20:42:55.570761,95.6016351525586,45.008064388927764,38.77670992753238,0.007334242722477187,6.0,-45.01,1.5732132722552272,-45.49,0.4279,0.8348,3.1035,0.9305,0.6377,0.5732,0.3394497221547209,0
100994,npp,1402,3976,0.1250000001153411,36.8320159912109,68.8638153076172,3670176,1401,3156,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-01 22:23:04.159801,-68.1721379841009,68.63471313559248,55.568393794412984,2.3619667048814864e-06,22.0,68.58,3.3985290935932855,68.37,0.5143,1.2593,4.2395,0.6169,0.443,0.0771,0.0771,0
101110,npp,1861,552,2.01536381244659,36.830265045166,68.8680191040039,3670144,1863,344,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-02 20:23:59.884673,93.292210400515,60.216171082230055,50.22771938756699,0.022305678060766745,3.0,-60.21,2.4157378735459294,-60.51,0.6351,1.1659,4.5846,0.6663,1.1285,1.3428,0.6318938244718296,0
101119,npp,776,3462,0.426254242658615,36.8287162780762,68.8694229125977,3670144,776,2806,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-02 22:04:24.486935,-71.1337353691901,58.884909521454276,49.308164323309974,0.0023989739958038708,19.0,58.84,2.253202848596432,58.54,0.47,0.8192,2.7139,0.9482,0.6024,0.4042,0.3277420943536276,0
101243,npp,119,2932,1.49115777015686,36.8312950134277,68.8710174560547,3670144,120,2364,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-03 21:45:41.255360,-74.05565336006038,43.91326061233829,37.89700485078546,0.01635262352769358,16.0,43.88,1.5732132722552272,43.4,0.4451,1.182,4.5285,0.6572,0.9733,0.9799,0.45872413526033773,0
101365,npp,2506,2389,2.30588412284851,36.8327178955078,68.8638229370117,3670144,2506,1932,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-04 21:26:54.465593,-75.96901943637162,20.182458273415275,17.79107177818988,0.04365638032844517,13.0,20.14,1.0837787002826917,19.46,0.4292,0.856,3.2039,0.9075,2.1146,2.0926,0.7012237642205363,0
101490,npp,1778,1843,4.05313014984131,36.8310585021973,68.8637542724609,3670144,1778,1419,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-05 21:08:05.898721,99.4416479538527,11.044506934633008,9.767954969440781,0.08791815883744035,10.0,-11.07,1.015504800579495,-11.86,0.4292,0.7288,3.6318,1.0659,4.0504,4.3201,1.518052831188021,0
101613,npp,1038,1291,5.75500249862671,36.8300170898438,68.8643798828125,3670144,1037,968,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-06 20:49:11.995563,96.07139232660975,38.19555188953279,33.20339115359841,0.1496483679181126,7.0,-38.2,1.357151599901897,-38.73,0.4137,1.1015,3.8267,0.7052,4.2057,4.0585,-0.7109559484304242,0
101736,npp,270,733,4.89985609054565,36.8296890258789,68.8669281005859,3670144,268,515,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-07 20:30:16.316141,94.02749910465315,55.89997838524851,47.16622283435582,0.09434558010900787,4.0,-55.91,2.0682789409984763,-56.27,0.5001,1.2563,4.2457,0.6183,2.5384,3.0298,0.022903937456546952,0
101744,npp,2207,3635,5.02441215515137,36.8285675048828,68.8677749633789,3670144,2204,2947,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-07 22:10:35.580692,-69.86734036239915,62.57030121515214,51.823139956790364,0.07459762491772863,20.0,62.53,2.6065528283652384,62.23,0.4633,1.7661,4.8504,0.4398,2.0268,2.2099,-0.16760729160862153,0
101866,npp,1560,3112,0.1250000033958627,36.8286094665527,68.8703536987305,3670144,1560,2493,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-08 21:51:54.134717,-73.1159098359803,49.702878822393096,42.492250311363314,0.05514636375211125,17.0,49.67,1.7549928774784245,49.25,0.3862,1.1784,3.5134,0.6592,0.1766,0.0824,-1.6751744813718126,0
102117,npp,180,2027,0.776793897151947,36.8288841247559,68.8699111938477,3670144,180,1594,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-10 21:14:20.551378,89.05902500983731,0.4639145361973692,0.4108578262617175,0.019586430956226673,11.0,-0.48,1.0,-1.25,0.3755,0.7768,3.0181,1.0,0.7768,0.7768,0.15255918179198213,0
102240,npp,2505,1477,0.757343292236328,36.8288955688477,68.8688812255859,3670144,2505,1107,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-11 20:55:28.414467,97.71705182075686,30.183136078499945,26.440242120873208,0.007347771335073551,8.0,-30.21,1.184412938166907,-30.87,0.4543,1.3365,3.353,0.5812,0.2878,0.4402,0.206018550584196,0
102360,npp,1746,919,0.418205261230469,36.8300323486328,68.8683242797852,3670144,1748,683,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-12 20:36:34.499028,95.43571434143591,50.86510282058446,43.38857675397294,0.0009338594067835581,5.0,-50.87,1.847645286154319,-51.27,0.4418,1.2825,3.9553,0.6057,0.309,0.2533,0.2533,0
102369,npp,561,3808,0.873542606830597,36.8299140930176,68.8686828613281,3670144,565,3062,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-12 22:16:48.424840,-69.40618507503807,65.8125910736111,53.89603429811681,0.007709300655183061,21.0,65.77,3.0,65.49,0.5858,1.4821,3.6045,0.5241,0.5739,0.4578,0.21209621866493414,0
102482,npp,958,367,0.230210661888123,36.8285827636719,68.8656158447266,3670176,955,204,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-13 20:17:35.250783,92.2293504655241,63.99855882481555,52.747675738096774,2.462954749631997e-07,2.0,-63.99,2.7445598364131496,-64.26,0.5984,1.4083,4.1501,0.5516,0.3476,0.127,0.127,0
102489,npp,2995,3289,0.300815299153328,36.8299522399902,68.8660430908203,3670144,2997,2635,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-13 21:58:06.969390,-72.1166709346016,54.6335056042675,46.24010091524626,0.002357245759996977,18.0,54.61,2.0682789409984763,54.24,0.3678,0.938,3.9879,0.8281,0.4687,0.2491,0.1739720185302521,0
102610,npp,2328,2751,0.246207624673843,36.826976776123,68.8641204833984,3670176,2328,2209,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-14 21:39:21.953476,-74.4090511776519,37.11203691873693,32.30247065850101,0.0002048580607678084,15.0,37.1,1.357151599901897,36.54,0.4471,0.7956,2.4658,0.9764,0.372,0.2404,0.2404,0
102732,npp,1632,2209,0.17797696590423578,36.8298645019531,68.8675765991211,3670176,1632,1768,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-15 21:20:33.378664,-74.19730448410513,10.213034369664225,9.03477534846794,1.9997679264495843e-08,12.0,10.15,1.0,9.39,0.4362,1.0591,3.3811,0.7334,-0.1043,0.1305,0.1305,0
102853,npp,910,1660,0.19386422634124761,36.8264312744141,68.8632125854492,3670176,909,1254,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-16 21:01:43.029193,98.17028870805957,21.120861961434823,18.610290850392314,3.2039608132538056e-13,9.0,-21.16,1.0837787002826917,-21.84,0.5068,1.2695,4.1281,0.6119,-0.2157,0.1186,0.1186,0
102972,npp,143,1104,0.386357307434082,36.8293380737305,68.867057800293,3670176,142,812,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-17 20:42:49.123058,95.75601439345316,45.024740685147,38.79296461947445,1.5899273385639897e-17,6.0,-45.05,1.5732132722552272,-45.49,0.4279,0.8348,3.1035,0.9305,0.4918,0.3595,0.3595,0
102980,npp,1996,3978,0.5774192810058589,36.8252906799316,68.8679580688477,3670176,1994,3157,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-17 22:22:57.711657,-67.95097616543346,68.65859813945372,55.587460357940735,8.157845743815414e-09,22.0,68.61,3.3985290935932855,68.37,0.5143,1.2593,4.2395,0.6169,0.5762,0.3562,0.3562,0
103091,npp,2437,551,0.32310609519481703,36.8276748657227,68.8668212890625,3670176,2438,344,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-18 20:23:53.438740,93.41506231516354,60.224637945124044,50.237701157621224,4.951773482007992e-21,3.0,-60.23,2.4157378735459294,-60.51,0.6351,1.1659,4.5846,0.6663,0.4279,0.2153,0.2153,0
103100,npp,1351,3462,0.12500000036269687,36.8337593078613,68.86474609375,3670176,1352,2807,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-18 22:04:18.040365,-71.30292233376971,58.88755628755098,49.31415407094242,2.0004655253436577e-13,19.0,58.84,2.253202848596432,58.54,0.47,0.8192,2.7139,0.9482,0.4687,0.1185,0.1185,0
103701,npp,2790,3636,0.322551965713501,36.8265609741211,68.8697204589844,3670176,2791,2947,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-23 22:10:29.132719,-70.31420868824846,62.585220574102074,51.837227788084476,2.708147492378951e-20,20.0,62.55,2.6065528283652384,62.23,0.4633,1.7661,4.8504,0.4398,0.223,0.1419,0.1419,0
104054,npp,740,2026,0.29816085100174,36.8262176513672,68.8693923950195,3670176,740,1593,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-26 21:14:12.353259,106.42687988561536,0.4532780032441747,0.4014524623966764,3.8991106002150466e-16,11.0,-0.53,1.0,-1.25,0.3755,0.7768,3.0181,1.0,0.2982,0.2982,0.2982,0
104295,npp,1132,3807,0.12500000040415538,36.8268966674805,68.8655319213867,3670176,1130,3062,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-04-28 22:16:38.485707,-69.02066984650003,65.7844447068483,53.88108852394495,1.2998869425031565e-15,21.0,65.75,3.0,65.49,0.5858,1.4821,3.6045,0.5241,0.3244,0.0655,0.0655,0
105748,npp,1455,1658,1.68885099887848,36.8280944824219,68.8639526367188,3670144,1455,1252,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-05-02 21:01:33.160065,97.8592204540256,21.232349969614706,18.70808716516952,0.010866025535435513,9.0,-21.26,1.0837787002826917,-21.84,0.5068,1.2695,4.1281,0.6119,1.1638,1.0334,0.6870879696934725,0
105927,npp,702,1102,2.23997712135315,36.8279037475586,68.8702545166016,3670144,701,810,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-05-03 20:42:39.276103,95.75518583971751,45.08799579821325,38.84486362127494,0.031986811475187324,6.0,-45.12,1.5732132722552272,-45.49,0.4279,0.8348,3.1035,0.9305,1.67,2.0844,1.0649455924174516,0
106297,npp,1247,2929,0.12500000408141387,36.8320503234863,68.8654174804688,3670144,1246,2362,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-05-05 21:45:23.229513,-73.59714319182136,43.806980718722194,37.81479446435069,0.08248423763026717,16.0,43.78,1.5732132722552272,43.4,0.4451,1.182,4.5285,0.6572,0.1049,0.0821,-2.546762200707041,0
107573,npp,543,1472,0.860735297203064,36.8285255432129,68.8664398193359,3670176,542,1104,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-05-13 20:55:06.998373,96.58417151888584,30.448853661684264,26.668681457119632,0.0004691048494577426,8.0,-30.44,1.184412938166907,-30.87,0.4543,1.3365,3.353,0.5812,0.3751,0.5003,0.5003,0
107921,npp,2043,362,0.549728959798813,36.8313789367676,68.8691711425781,3670176,2042,200,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-05-15 20:17:13.888591,92.10472752281882,64.09467193841756,52.81166778976934,1.535452861831037e-11,2.0,-64.08,2.7445598364131496,-64.26,0.5984,1.4083,4.1501,0.5516,0.464,0.3032,0.3032,0
122077,npp,1155,352,0.766571044921875,36.8272552490234,68.8630752563477,3670176,1157,194,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-07-18 20:16:30.556794,92.42532455989905,64.30394160524366,52.935795740766196,1.720452671097457e-23,2.0,-64.28,2.7445598364131496,-64.26,0.5984,1.4083,4.1501,0.5516,0.543,0.4228,0.4228,0
122799,npp,376,1089,0.442930847406387,36.828914642334,68.8691787719727,3670176,376,800,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-07-22 20:41:46.329240,96.0849882588672,45.55159091316626,39.21082569988966,4.735405944346068e-25,6.0,-45.56,1.5732132722552272,-45.49,0.4279,0.8348,3.1035,0.9305,0.5277,0.4122,0.4122,0
123685,npp,1865,1277,0.543347090482712,36.8278617858887,68.8697738647461,3670176,1865,955,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-07-27 20:48:04.643722,96.70020536042286,38.761779721332736,33.67150705109071,2.2285840609286616e-11,7.0,-38.77,1.357151599901897,-38.73,0.4137,1.1015,3.8267,0.7052,0.3655,0.3832,0.3832,0
123865,npp,1099,719,0.34649296104908,36.8311347961426,68.8696212768555,3670176,1098,500,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-07-28 20:29:08.980364,93.79811528794309,56.279525124992226,47.43918638152941,6.975786313381945e-05,4.0,-56.27,2.0682789409984763,-56.27,0.5001,1.2563,4.2457,0.6183,0.3369,0.2142,0.2142,0
124044,npp,306,171,2.40451121330261,36.8282012939453,68.8650131225586,3670144,309,83,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-07-29 20:10:11.539153,91.49322118975213,67.53611203446262,54.920148706580214,0.007918463300524448,1.0,-67.51,3.1865100272627664,-67.52,0.7934,2.0559,4.5143,0.3778,0.8862,0.9085,0.6561299780844903,0
124232,npp,1722,2555,1.19163453578949,36.8307914733887,68.8635025024414,3670144,1722,2067,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-07-30 21:32:01.829457,-75.0445455455562,28.483758817352836,24.983165264673914,0.007106945401606106,14.0,28.47,1.184412938166907,28.52,0.4253,1.078,3.4052,0.7206,0.8728,0.8587,0.6321939345318588,0
124409,npp,1005,2011,3.0883469581604,36.8308639526367,68.8664627075195,3670144,1005,1579,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-07-31 21:13:13.278769,82.91501091236333,1.4554047144534685,1.2888643596969025,0.0440082189885465,11.0,-1.36,1.0,-1.25,0.3755,0.7768,3.0181,1.0,3.0883,3.0883,1.685710284156214,0
129830,npp,277,1463,6.78198051452637,36.8273391723633,68.8701858520508,3670144,277,1097,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-01 20:54:22.949098,97.55371171065016,30.866686136529776,27.022488829439368,0.11579357313649528,8.0,-30.87,1.2365102219381485,-30.87,0.4543,1.3365,3.353,0.5812,5.1807,3.9417,0.25123311506829404,0
130018,npp,2593,904,7.82244443893433,36.8270454406738,68.8667068481445,3670144,2596,674,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-02 20:35:29.061787,95.64888062802694,51.28676863085692,43.70916467847402,0.12570329620970078,5.0,-51.3,1.847645286154319,-51.27,0.4418,1.2825,3.9553,0.6057,4.3164,4.7381,0.7317994824244627,0
130207,npp,1807,353,5.49084758758545,36.8290061950684,68.864372253418,3670144,1804,194,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-03 20:16:29.840762,91.91205561848545,64.28122992346309,52.92460970090601,0.09723639065499701,2.0,-64.26,2.7445598364131496,-64.26,0.5984,1.4083,4.1501,0.5516,2.2643,3.0287,-0.07032933299714594,0
130221,npp,776,3274,5.1118221282959,36.8299217224121,68.8661422729492,3670144,776,2619,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-03 21:57:01.560353,-72.07560597846391,54.247364160431644,45.950211050268116,0.09138456130728258,18.0,54.22,1.9513309067639726,54.24,0.3678,0.938,3.9879,0.8281,2.9158,4.2333,1.3207748212407981,0
130409,npp,111,2736,4.07272577285767,36.8313102722168,68.8694000244141,3670144,114,2195,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-04 21:38:16.569756,-74.14242177590113,36.521236831469594,31.806317384750805,0.07885584134342888,15.0,36.5,1.357151599901897,36.54,0.4471,0.7956,2.4658,0.9764,3.1915,3.9767,1.4634787280533268,0
130597,npp,2491,2195,3.09332633018494,36.828254699707,68.8663558959961,3670144,2491,1755,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-05 21:19:29.799308,-74.13904253955036,9.373120536700018,8.292860555988758,0.06205221070786267,12.0,9.34,1.0,9.39,0.4362,1.0591,3.3811,0.7334,2.811,2.2688,0.2911286789481058,0
130785,npp,1771,1646,2.41781139373779,36.8300628662109,68.8629684448242,3670144,1771,1242,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-06 21:00:39.473340,97.98009402572916,21.89490224284602,19.283685077696227,0.044318450286169986,9.0,-21.89,1.0837787002826917,-21.84,0.5068,1.2695,4.1281,0.6119,1.8364,1.4795,0.06702287590429612,0
130960,npp,1007,1090,2.02538025379181,36.8313446044922,68.8674392700195,3670144,1011,802,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-07 20:41:45.588384,95.53498140213874,45.524323535629094,39.191404936430985,0.028222311504581998,6.0,-45.52,1.5732132722552272,-45.49,0.4279,0.8348,3.1035,0.9305,1.5336,1.8847,0.9852242933378282,0
131139,npp,232,537,4.027125358581539,36.8271903991699,68.8648147583008,3670144,232,332,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-08 20:22:49.926759,93.06045655356982,60.546348725182945,50.45524783233239,0.015333746531953438,3.0,-60.53,2.4157378735459294,-60.51,0.6351,1.1659,4.5846,0.6663,1.9612,2.6832,2.194496851238843,0
131150,npp,2222,3449,1.48543119430542,36.8276824951172,68.8681411743164,3670144,2220,2794,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-08 22:03:14.530093,-70.8899847301968,58.56571068174724,49.08469304053865,0.025060025099923493,19.0,58.54,2.253202848596432,58.54,0.47,0.8192,2.7139,0.9482,1.0725,1.4085,0.6098097941298731,0
131326,npp,1566,2917,0.12500000085840685,36.8325271606445,68.8642196655273,3670144,1565,2353,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-09 21:44:31.326348,-73.59735384197744,43.376377459524626,37.462907146831704,0.014272632680934455,16.0,43.36,1.4867838833500562,43.4,0.4451,1.182,4.5285,0.6572,0.0658,0.0821,-0.37278429835128307,0
131504,npp,883,2376,0.863803267478943,36.8272171020508,68.8661422729492,3670144,883,1921,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-10 21:25:46.344365,-77.43387747105835,19.46210450873552,17.162157707103944,0.006532298002592914,13.0,19.46,1.0442604737599883,19.46,0.4292,0.856,3.2039,0.9075,0.7843,0.7839,0.5757085709933355,0
131679,npp,171,1829,0.488450020551682,36.8301849365234,68.8674774169922,3670144,171,1405,196611,3866755,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-11 21:06:56.024578,98.9636855393001,11.838500985665506,10.468126944370368,0.0019286376413544914,10.0,-11.86,1.015504800579495,-11.86,0.4292,0.7288,3.6318,1.0659,0.5401,0.5206,0.4591322245815708,0
131858,npp,2504,1278,0.362845435738564,36.8315544128418,68.8694381713867,3670176,2504,956,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-12 20:48:03.924900,96.57560808714315,38.72192873359108,33.640891142910455,0.00014524453805130777,7.0,-38.73,1.357151599901897,-38.73,0.4137,1.1015,3.8267,0.7052,0.2325,0.2559,0.2559,0
132035,npp,1737,720,0.1869138367474079,36.8314514160156,68.8705215454102,3670176,1737,501,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-13 20:29:08.265224,94.18720299073489,56.24297248829926,47.41695355876214,2.940447943196283e-09,4.0,-56.24,2.0682789409984763,-56.27,0.5001,1.2563,4.2457,0.6183,0.2598,0.1156,0.1156,0
132048,npp,606,3622,0.396445900201797,36.8276138305664,68.8673095703125,3670176,604,2937,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-13 22:09:27.530412,-69.96947952463834,62.30543992478751,51.648843168011936,0.0002089252518935239,20.0,62.27,2.6065528283652384,62.23,0.4633,1.7661,4.8504,0.4398,0.2513,0.1744,0.1744,0
132209,npp,926,171,2.38220238685608,36.8257675170898,68.8699722290039,3670176,923,82,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-14 20:10:09.046135,91.27710015685714,67.52410415969409,54.91867940822577,3.36241812557413e-15,1.0,-67.51,3.1865100272627664,-67.52,0.7934,2.0559,4.5143,0.3778,0.8792,0.9001,0.9001,0
132221,npp,3032,3098,1.22376394271851,36.8279075622559,68.8655700683594,3670176,3032,2484,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-14 21:50:46.104051,-73.20721394929981,49.276999238366294,42.161510808838514,6.462520931712e-08,17.0,49.25,1.7549928774784245,49.25,0.3862,1.1784,3.5134,0.6592,0.8026,0.8067,0.8067,0
132397,npp,2341,2557,1.114841341972351,36.8271446228027,68.8645706176758,3670176,2341,2068,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-15 21:32:01.121893,-76.27979632014524,28.5855921031011,25.072196107059405,9.922172958783744e-15,14.0,28.56,1.184412938166907,28.52,0.4253,1.078,3.4052,0.7206,0.8079,0.8034,0.8034,0
132578,npp,1638,2013,0.28929843008518197,36.8277053833008,68.8705673217773,3670176,1638,1580,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-16 21:13:12.582763,91.21621309264252,1.273985220329056,1.1282852886980856,2.4995717306376315e-21,11.0,-1.25,1.0,-1.25,0.3755,0.7768,3.0181,1.0,0.2893,0.2893,0.2893,0
132758,npp,908,1463,0.5890666544437411,36.8283004760742,68.867317199707,3670176,907,1097,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-17 20:54:20.482230,97.33837989475205,30.856650217376515,27.015820348584224,1.5367898742976133e-26,8.0,-30.87,1.2365102219381485,-30.87,0.4543,1.3365,3.353,0.5812,0.1723,0.3424,0.3424,0
132939,npp,150,904,0.437366753816605,36.8305435180664,68.8653717041016,3670176,151,674,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-18 20:35:26.602991,95.16731721796984,51.3006901094199,43.723636930600456,6.135710232697924e-28,5.0,-51.3,1.847645286154319,-51.27,0.4418,1.2825,3.9553,0.6057,0.3194,0.2649,0.2649,0
132949,npp,2041,3795,0.48593670129776,36.8248825073242,68.868278503418,3670176,2040,3054,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-18 22:15:40.530355,-69.20785410308817,65.57680185891374,53.75149678119112,1.763682668915998e-25,21.0,65.54,3.0,65.49,0.5858,1.4821,3.6045,0.5241,0.4447,0.2547,0.2547,0
133118,npp,2436,354,0.444125056266785,36.8295822143555,68.869514465332,3670176,2438,195,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-19 20:16:29.163292,92.52865153091957,64.24931067472022,52.90901860360621,4.436304945759451e-28,2.0,-64.24,2.7445598364131496,-64.26,0.5984,1.4083,4.1501,0.5516,0.4255,0.245,0.245,0
133131,npp,1404,3275,0.1250000003478772,36.8284111022949,68.8628158569336,3670176,1403,2621,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-19 21:56:59.104076,-72.0737077002544,54.27261693329461,45.97297048838278,3.784052859378249e-28,18.0,54.24,1.9513309067639726,54.24,0.3678,0.938,3.9879,0.8281,0.3602,0.1035,0.1035,0
133316,npp,738,2738,0.267296731472015,36.8279418945312,68.8692855834961,3670176,739,2196,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-20 21:38:15.895034,-74.93560253048756,36.58186813509535,31.859579611579235,3.621773479803209e-29,15.0,36.58,1.357151599901897,36.54,0.4471,0.7956,2.4658,0.9764,0.3876,0.261,0.261,0
133496,npp,44,2196,0.1904364004731178,36.8276863098145,68.8692779541016,3670176,44,1756,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-21 21:19:27.348372,-75.22589177769953,9.423802072048012,8.338128053900702,2.3510717922032068e-28,12.0,9.39,1.0,9.39,0.4362,1.0591,3.3811,0.7334,-0.0919,0.1397,0.1397,0
133674,npp,2379,1647,0.916390955448151,36.8268089294434,68.8676986694336,3670176,2379,1242,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-22 21:00:37.025014,98.63143735647337,21.82237363550157,19.22155219561668,1.165495027797847e-25,9.0,-21.84,1.0837787002826917,-21.84,0.5068,1.2695,4.1281,0.6119,0.451,0.5607,0.5607,0
133855,npp,1630,1090,0.958397328853607,36.8264236450195,68.8644866943359,3670176,1628,801,196611,3866787,1881330,afg_stations_2130_523,36.82916241,68.86668658,2130,523,afg_stations,2012-08-23 20:41:43.142329,95.75266750818597,45.516176489200134,39.18727488129037,3.319200623501545e-21,6.0,-45.52,1.5732132722552272,-45.49,0.4279,0.8348,3.1035,0.9305,0.8554,0.8918,0.8918,0
