lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.6,0.614,0.845
2,0.316,0.447,0.649
3,0.162,0.311,0.46
4,0.121,0.201,0.293
5,0.087,0.114,0.138
6,0.07,0.048,0.009
7,0.034,-0.001,-0.092
8,0.008,-0.036,-0.164
9,-0.002,-0.057,-0.212
10,-0.007,-0.069,-0.241
11,-0.006,-0.072,-0.257
12,-0.011,-0.068,-0.266
13,-0.018,-0.059,-0.272
14,-0.021,-0.047,-0.274
15,-0.019,-0.032,-0.273
16,-0.012,-0.016,-0.269
17,-0.017,0.001,-0.267
18,-0.025,0.018,-0.261
19,-0.022,0.034,-0.245
20,-0.014,0.048,-0.219
21,-0.003,0.061,-0.179
22,-0.017,0.071,-0.125
23,-0.01,0.08,-0.044
24,0.017,0.085,0.067
25,0.074,0.089,0.209
26,0.139,0.081,0.375
27,0.186,0.077,0.539
28,0.167,0.076,0.663
29,0.137,0.077,0.73
30,0.117,0.075,0.72
31,0.12,0.072,0.632
32,0.142,0.067,0.492
33,0.05,0.061,0.311
34,-0.006,0.054,0.151
35,-0.027,0.045,0.019
36,-0.025,0.033,-0.078
37,-0.014,0.021,-0.147
38,-0.011,0.011,-0.198
39,-0.013,0.004,-0.232
40,-0.016,-0.003,-0.252
41,-0.014,-0.008,-0.262
42,-0.013,-0.012,-0.267
43,-0.011,-0.014,-0.269
44,-0.012,-0.014,-0.27
45,-0.014,-0.012,-0.27
46,-0.012,-0.009,-0.267
47,-0.006,-0.004,-0.26
48,-0.001,0.004,-0.248
49,0.0,0.013,-0.23
50,0.001,0.025,-0.201
51,0.0,0.036,-0.155
52,0.022,0.045,-0.081
53,0.059,0.051,0.019
54,0.078,0.056,0.142
55,0.072,0.06,0.273
56,0.11,0.063,0.427
57,0.102,0.062,0.563
58,0.123,0.058,0.666
59,0.158,0.056,0.691
60,0.106,0.054,0.621
61,0.016,0.05,0.486
62,-0.008,0.045,0.342
63,-0.008,0.039,0.198
64,0.012,0.032,0.073
65,-0.0,0.025,-0.037
66,-0.003,0.019,-0.119
67,-0.009,0.012,-0.179
68,-0.01,0.005,-0.219
69,-0.005,-0.0,-0.243
70,-0.005,-0.005,-0.257
71,-0.006,-0.008,-0.265
72,-0.012,-0.01,-0.27
73,-0.009,-0.012,-0.271
74,-0.011,-0.013,-0.271
75,-0.01,-0.012,-0.269
76,-0.008,-0.009,-0.265
77,-0.01,-0.005,-0.257
78,-0.002,-0.001,-0.242
79,0.004,0.004,-0.219
80,0.009,0.009,-0.182
81,0.006,0.014,-0.129
82,0.005,0.017,-0.053
83,0.005,0.02,0.047
84,0.041,0.021,0.178
85,0.066,0.019,0.318
86,0.054,0.016,0.443
87,0.028,0.014,0.539
88,0.022,0.013,0.591
89,0.004,0.011,0.57
90,0.009,0.009,0.485
91,0.022,0.007,0.362
92,-0.006,0.005,0.22
93,-0.03,0.001,0.091
94,-0.033,-0.003,-0.016
95,-0.019,-0.009,-0.098
96,0.0,-0.014,-0.154
97,-0.015,-0.018,-0.202
98,-0.029,-0.02,-0.234
99,-0.024,-0.022,-0.251
100,-0.019,-0.022,-0.261
101,-0.016,-0.021,-0.266
102,-0.02,-0.019,-0.271
103,-0.022,-0.017,-0.272
104,-0.019,-0.015,-0.272
105,-0.015,-0.013,-0.269
106,-0.013,-0.01,-0.264
107,-0.01,-0.006,-0.253
108,-0.009,-0.002,-0.236
109,-0.008,0.003,-0.209
110,0.0,0.006,-0.166
111,0.004,0.008,-0.104
112,0.008,0.009,-0.018
113,0.011,0.01,0.086
114,-0.0,0.011,0.201
115,0.017,0.011,0.329
116,0.066,0.01,0.452
117,0.064,0.009,0.528
118,0.05,0.008,0.539
119,0.025,0.007,0.485
120,-0.0,0.006,0.381
121,-0.04,0.003,0.253
122,-0.043,-0.002,0.133
123,-0.035,-0.005,0.028
124,-0.026,-0.007,-0.062
125,-0.015,-0.01,-0.131
126,-0.012,-0.013,-0.181
127,-0.01,-0.017,-0.214
128,-0.015,-0.02,-0.239
129,-0.02,-0.023,-0.254
130,-0.027,-0.024,-0.265
131,-0.027,-0.025,-0.27
132,-0.025,-0.026,-0.271
133,-0.024,-0.027,-0.271
134,-0.025,-0.027,-0.27
135,-0.023,-0.027,-0.267
136,-0.022,-0.027,-0.26
137,-0.023,-0.027,-0.249
138,-0.02,-0.025,-0.229
139,-0.027,-0.023,-0.199
140,-0.031,-0.02,-0.151
141,-0.036,-0.017,-0.087
142,-0.018,-0.016,-0.0
143,0.001,-0.016,0.106
144,0.01,-0.016,0.22
145,-0.001,-0.016,0.329
146,-0.033,-0.017,0.415
147,-0.037,-0.017,0.467
148,-0.02,-0.017,0.469
149,-0.005,-0.016,0.407
150,0.0,-0.015,0.31
151,-0.014,-0.015,0.192
152,-0.036,-0.015,0.079
153,-0.035,-0.017,-0.015
154,-0.024,-0.019,-0.091
155,-0.016,-0.019,-0.15
156,-0.01,-0.018,-0.193
157,-0.001,-0.017,-0.219
158,0.001,-0.017,-0.238
159,-0.008,-0.017,-0.253
160,-0.02,-0.018,-0.263
161,-0.033,-0.019,-0.27
162,-0.035,-0.02,-0.272
163,-0.032,-0.022,-0.271
164,-0.025,-0.023,-0.268
165,-0.025,-0.025,-0.264
166,-0.03,-0.026,-0.258
167,-0.036,-0.026,-0.245
168,-0.032,-0.027,-0.221
169,-0.019,-0.029,-0.183
170,-0.007,-0.032,-0.125
171,-0.015,-0.034,-0.058
172,-0.038,-0.035,0.021
173,-0.046,-0.035,0.117
174,-0.03,-0.036,0.224
175,-0.021,-0.037,0.328
176,-0.018,-0.038,0.406
177,-0.027,-0.039,0.444
178,-0.074,-0.039,0.409
179,-0.092,-0.041,0.333
180,-0.064,-0.042,0.242
181,-0.035,-0.041,0.144
182,-0.026,-0.039,0.045
183,-0.026,-0.037,-0.041
184,-0.035,-0.036,-0.113
185,-0.035,-0.035,-0.166
186,-0.026,-0.035,-0.205
187,-0.023,-0.033,-0.231
188,-0.031,-0.03,-0.249
189,-0.032,-0.028,-0.26
190,-0.03,-0.026,-0.265
191,-0.024,-0.025,-0.266
192,-0.022,-0.024,-0.266
193,-0.025,-0.023,-0.267
194,-0.028,-0.022,-0.265
195,-0.028,-0.021,-0.26
196,-0.025,-0.021,-0.25
197,-0.022,-0.021,-0.234
198,-0.019,-0.021,-0.209
199,-0.015,-0.02,-0.17
200,-0.004,-0.02,-0.112
201,0.015,-0.021,-0.034
202,0.01,-0.022,0.055
203,-0.011,-0.024,0.152
204,-0.046,-0.024,0.254
205,-0.079,-0.023,0.342
206,-0.065,-0.023,0.413
207,-0.031,-0.023,0.439
208,0.0,-0.023,0.411
209,-0.024,-0.024,0.328
210,-0.028,-0.023,0.226
211,-0.048,-0.024,0.117
212,-0.018,-0.026,0.027
213,-0.007,-0.026,-0.055
214,-0.004,-0.024,-0.122
215,-0.009,-0.022,-0.174
216,-0.016,-0.021,-0.21
217,-0.024,-0.022,-0.234
218,-0.02,-0.023,-0.248
219,-0.024,-0.023,-0.257
220,-0.027,-0.023,-0.262
221,-0.029,-0.022,-0.265
222,-0.028,-0.022,-0.265
223,-0.024,-0.021,-0.263
224,-0.022,-0.02,-0.261
225,-0.024,-0.02,-0.255
226,-0.023,-0.02,-0.243
227,-0.021,-0.021,-0.223
228,-0.016,-0.022,-0.192
229,-0.011,-0.024,-0.147
230,-0.017,-0.024,-0.087
231,-0.023,-0.023,-0.007
232,-0.029,-0.021,0.09
233,-0.018,-0.02,0.205
234,-0.015,-0.02,0.322
235,-0.005,-0.02,0.422
236,-0.052,-0.02,0.474
237,-0.069,-0.019,0.466
238,-0.044,-0.018,0.409
239,0.008,-0.018,0.327
240,0.032,-0.018,0.221
241,0.022,-0.017,0.108
242,-0.021,-0.015,-0.002
243,-0.035,-0.016,-0.084
244,-0.025,-0.018,-0.145
245,-0.016,-0.019,-0.189
246,-0.016,-0.02,-0.219
247,-0.019,-0.02,-0.238
248,-0.019,-0.021,-0.249
249,-0.022,-0.021,-0.255
250,-0.023,-0.021,-0.259
251,-0.02,-0.02,-0.26
252,-0.021,-0.019,-0.26
253,-0.02,-0.017,-0.259
254,-0.02,-0.016,-0.255
255,-0.014,-0.014,-0.247
256,-0.011,-0.013,-0.231
257,-0.016,-0.011,-0.208
258,0.002,-0.008,-0.167
259,-0.01,-0.006,-0.116
260,-0.012,-0.004,-0.044
261,-0.015,-0.003,0.052
262,-0.017,-0.0,0.164
263,-0.018,0.003,0.285
264,-0.007,0.007,0.403
265,-0.002,0.008,0.497
266,0.029,0.008,0.541
267,0.069,0.008,0.519
268,0.048,0.009,0.434
269,0.004,0.011,0.31
270,-0.001,0.011,0.188
271,0.01,0.01,0.078
272,0.011,0.007,-0.017
273,0.004,0.004,-0.097
274,-0.007,-0.001,-0.156
275,-0.013,-0.006,-0.197
276,-0.012,-0.012,-0.222
277,-0.009,-0.016,-0.236
278,-0.012,-0.019,-0.246
279,-0.018,-0.021,-0.252
280,-0.022,-0.022,-0.255
281,-0.024,-0.022,-0.256
282,-0.022,-0.021,-0.255
283,-0.02,-0.019,-0.253
284,-0.017,-0.017,-0.247
285,-0.017,-0.014,-0.237
286,-0.02,-0.01,-0.22
287,-0.016,-0.005,-0.19
288,-0.018,0.0,-0.144
289,-0.026,0.007,-0.079
290,-0.032,0.013,0.009
291,-0.022,0.019,0.12
292,0.007,0.024,0.255
293,0.026,0.027,0.393
294,0.063,0.029,0.51
295,0.077,0.032,0.582
296,0.082,0.033,0.587
297,0.093,0.033,0.539
298,0.089,0.033,0.434
299,0.067,0.033,0.296
300,0.038,0.031,0.157
301,0.002,0.03,0.033
302,-0.003,0.025,-0.058
303,0.006,0.017,-0.125
304,-0.001,0.008,-0.176
305,-0.012,0.0,-0.211
306,-0.024,-0.007,-0.233
307,-0.026,-0.012,-0.245
308,-0.023,-0.017,-0.251
309,-0.023,-0.02,-0.254
310,-0.024,-0.022,-0.255
311,-0.024,-0.023,-0.255
312,-0.024,-0.022,-0.254
313,-0.024,-0.02,-0.251
314,-0.019,-0.017,-0.243
315,-0.019,-0.012,-0.228
316,-0.022,-0.005,-0.204
317,-0.02,0.002,-0.163
318,-0.009,0.01,-0.1
319,0.009,0.019,-0.011
320,0.014,0.025,0.098
321,0.001,0.032,0.221
322,0.003,0.037,0.357
323,0.041,0.04,0.493
324,0.08,0.042,0.604
325,0.107,0.043,0.652
326,0.154,0.043,0.623
327,0.121,0.042,0.519
328,0.06,0.038,0.377
329,0.027,0.032,0.231
330,0.009,0.025,0.099
331,0.005,0.019,-0.01
332,-0.01,0.014,-0.097
333,-0.022,0.008,-0.159
334,-0.028,-0.0,-0.199
335,-0.027,-0.008,-0.223
336,-0.025,-0.015,-0.237
337,-0.024,-0.02,-0.245
338,-0.025,-0.022,-0.25
339,-0.024,-0.022,-0.252
340,-0.02,-0.021,-0.252
341,-0.018,-0.017,-0.251
342,-0.02,-0.011,-0.25
343,-0.019,-0.004,-0.244
344,-0.017,0.005,-0.231
345,-0.016,0.014,-0.209
346,-0.006,0.024,-0.172
347,0.006,0.035,-0.115
348,0.031,0.048,-0.036
349,0.05,0.059,0.066
350,0.08,0.069,0.192
351,0.133,0.076,0.34
352,0.141,0.08,0.483
353,0.091,0.081,0.592
354,0.089,0.082,0.66
355,0.088,0.08,0.653
356,0.124,0.078,0.583
357,0.147,0.075,0.46
358,0.135,0.072,0.311
359,0.078,0.066,0.159
360,0.029,0.057,0.034
361,-0.001,0.044,-0.063
362,-0.01,0.031,-0.135
363,-0.012,0.018,-0.183
364,-0.014,0.007,-0.214
365,-0.02,-0.003,-0.233
366,-0.023,-0.012,-0.243
367,-0.021,-0.018,-0.248
368,-0.017,-0.022,-0.249
369,-0.021,-0.024,-0.25
370,-0.025,-0.024,-0.251
371,-0.028,-0.021,-0.25
372,-0.025,-0.016,-0.245
373,-0.019,-0.009,-0.235
374,-0.015,-0.001,-0.217
375,-0.016,0.009,-0.189
376,-0.014,0.02,-0.144
377,0.002,0.031,-0.078
378,0.024,0.042,0.014
379,0.023,0.052,0.125
380,0.027,0.06,0.255
381,0.047,0.067,0.398
382,0.093,0.072,0.534
383,0.166,0.075,0.642
384,0.179,0.076,0.67
385,0.142,0.074,0.61
386,0.081,0.069,0.482
387,0.035,0.062,0.333
388,0.015,0.053,0.192
389,0.006,0.042,0.069
390,0.0,0.029,-0.032
391,-0.019,0.015,-0.111
392,-0.025,0.001,-0.167
393,-0.021,-0.013,-0.202
394,-0.019,-0.025,-0.223
395,-0.019,-0.035,-0.236
396,-0.021,-0.042,-0.243
397,-0.024,-0.043,-0.247
398,-0.024,-0.037,-0.248
399,-0.021,-0.021,-0.248
400,-0.015,0.005,-0.246
