gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,836,2.77950835227966,31.6574592590332,65.6747131347656,3670144,390,627,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-01 20:44:28.092766,95.53126035697076,53.15482069533496,45.121786092648115,0.008613196573470502,5.0,-53.21,1.9513309067639726,-53.58,1.6118,2.7695,4.6859,0.7837,2.1755,2.1782,1.919620899646011,0
100994,npp,2282,3926,0.125000006791546,31.6515808105469,65.6765823364258,3670176,2281,3130,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-01 22:24:42.019598,-71.0665215478672,67.76609546439819,55.05632816717135,4.1567078354901704e-06,21.0,67.77,3.3166247903554,67.52,2.9598,4.1926,7.2033,0.5177,0.9439,0.0647,0.0647,0
101110,npp,2679,251,3.87329268455505,31.6538200378418,65.6716918945312,3670144,2680,129,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-02 20:25:30.627404,92.77284469751068,66.09628595129017,54.049094086173476,0.02554708098482875,2.0,-66.13,3.0,-66.4,1.7291,2.7501,5.1186,0.7892,2.5447,3.0567,2.2897441826819014,0
101119,npp,1641,3368,2.59607720375061,31.6524066925049,65.6774597167969,3670144,1641,2717,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-02 22:06:00.567402,-73.5342235056494,56.58521587007077,47.6601615236641,0.0034157080119636145,18.0,56.6,2.1127631471468895,56.23,1.9233,3.2643,5.121,0.6649,1.8541,1.7261,1.6235561073497495,0
134,npp,275,2212,3.64544558525085,31.6568756103516,65.6739883422852,3670144,275,1771,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-04 21:28:28.766829,-77.93637315140086,10.342773817154779,9.147784120539637,0.052392196906557595,12.0,10.32,1.0,9.51,1.2458,2.0896,3.9853,1.0386,3.7262,3.7863,2.213419707984556,0
101490,npp,2610,1627,5.7606840133667,31.6548480987549,65.671501159668,3670144,2610,1225,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-05 21:09:38.420688,98.98139592730955,22.840544071549953,20.10405426107165,0.10375984499272,9.0,-22.9,1.0837787002826917,-23.62,1.5012,2.2308,4.5893,0.9729,5.4273,5.6045,2.4894976727889464,0
101613,npp,1863,1034,8.02548217773438,31.6530628204346,65.6718139648438,3670144,1863,760,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-06 20:50:44.517530,95.98665040342108,47.326890155058244,40.620808775364054,0.17410671680907303,6.0,-47.38,1.646109783506203,-47.83,1.4445,2.6171,4.6199,0.8293,5.4559,6.6555,1.4285952365880057,0
101736,npp,1090,447,7.815185546875,31.6540279388428,65.6794662475586,3670144,1093,261,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-07 20:31:48.838105,93.71486572815263,62.38184424766926,51.683542359955766,0.10885788875172961,3.0,-62.42,2.6065528283652384,-62.74,1.9589,3.1311,4.9358,0.6932,3.9674,5.4172,2.149147924356372,0
269,npp,5,3554,6.32443904876709,31.6545791625977,65.6729507446289,3670144,7,2885,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-07 22:12:13.440488,-72.89831409023547,60.858484270841664,50.666773064115546,0.09043843114502266,19.0,60.87,2.5331140255951103,60.57,2.2258,3.6546,6.748,0.5939,3.2243,3.7559,1.0408234354019323,0
101994,npp,1728,2404,3.21532225608826,31.6551342010498,65.6714553833008,3670144,1728,1945,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-09 21:34:41.647865,-75.70931673430348,20.95420223436613,18.462836225580787,0.042485467129365635,13.0,20.93,1.0837787002826917,20.24,1.2595,2.1626,3.7462,1.0036,3.1417,3.2268,1.9513323179703277,0
102117,npp,1015,1821,1.89858329296112,31.6521263122559,65.673698425293,3670144,1015,1398,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-10 21:15:53.073369,99.4514401062872,12.253439323350836,10.832679227185615,0.022822408710557338,10.0,-12.31,1.015504800579495,-13.1,0.9978,2.144,3.3247,1.0123,1.9287,1.9219,1.2367423048344388,0
102241,npp,260,1232,1.5941823720932,31.6532001495361,65.6710052490234,3670144,261,916,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-11 20:57:00.936410,96.7344743866154,40.43164678501273,35.050557308274946,0.00861763809886607,7.0,-40.47,1.4276677814245327,-41.0,1.4451,2.4352,4.3372,0.8912,1.5813,1.4208,1.1620875594126623,0
102360,npp,2567,641,2.06101226806641,31.6519374847412,65.6792602539062,3670144,2567,423,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-12 20:38:05.241743,94.5161689883313,58.12469482836857,48.762232196111825,0.001041402282644891,4.0,-58.17,2.2013981571160284,-58.51,1.6986,2.8365,4.6146,0.7652,1.8181,1.577,1.5457357808386343,0
102369,npp,1435,3741,2.52507543563843,31.6551570892334,65.6732330322266,3670144,1434,3020,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-12 22:18:24.505344,-71.7785113322275,64.54409131154692,53.0939268400185,0.008779306887657686,20.0,64.56,2.8345692104261015,64.26,2.5188,3.962,6.6738,0.5478,1.6634,1.3832,1.1196340570451653,0
102482,npp,1775,55,3.83980369567871,31.6520099639893,65.6732406616211,3670176,1781,23,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-13 20:19:05.993512,91.62451347471806,69.35038654558781,55.95759786261363,1.0820569430915281e-07,1.0,-69.38,3.5496478698597698,-69.59,1.9941,3.4009,5.3995,0.6382,2.294,2.4505,2.4505,0
102490,npp,783,3179,1.58573698997498,31.6544418334961,65.6782989501953,3670144,781,2534,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-13 21:59:41.270618,-74.1676740879147,51.595675255805126,43.94586306741714,0.0024971908252233543,17.0,51.61,1.847645286154319,51.15,1.916,3.4565,5.6312,0.6279,1.1578,0.9957,0.9207311598614415,0
539,npp,104,2598,2.26879096031189,31.6514015197754,65.6719512939453,3670176,104,2099,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-14 21:40:56.254704,-76.8094844810583,30.494328956900446,26.703836599552798,0.00015772426496488395,14.0,30.5,1.184412938166907,29.84,1.3442,2.4048,3.9819,0.9025,2.0555,2.0476,2.0476,0
102972,npp,982,835,1.67794418334961,31.652738571167,65.6715545654297,3670176,983,626,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-17 20:44:21.645069,95.17972365455591,53.181908232981975,45.14567502102768,3.211304839613004e-19,5.0,-53.23,1.9513309067639726,-53.58,1.6118,2.7695,4.6859,0.7837,1.6109,1.3149,1.3149,0
102980,npp,2875,3927,3.41172933578491,31.6535186767578,65.6731948852539,3670176,2874,3130,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-17 22:24:35.571405,-70.87233794310929,67.76865516781285,55.062984333940655,3.862018611130006e-10,21.0,67.79,3.3166247903554,67.52,2.9598,4.1926,7.2033,0.5177,1.9349,1.7661,1.7661,0
103338,npp,847,2211,0.988320648670197,31.6548366546631,65.6725997924805,3670176,847,1771,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-20 21:28:20.537455,-74.44791874141417,10.330570448404007,9.137505490832629,5.389485921780865e-24,12.0,10.26,1.0,9.51,1.2458,2.0896,3.9853,1.0386,1.069,1.0265,1.0265,0
103574,npp,2447,1033,1.71032655239105,31.6516361236572,65.6758880615234,3670176,2445,759,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-22 20:50:36.288397,95.63542243034853,47.35516597079783,40.645813209554206,3.022145898069882e-24,6.0,-47.41,1.646109783506203,-47.83,1.4445,2.6171,4.6199,0.8293,1.6195,1.4184,1.4184,0
103694,npp,1672,445,2.90117812156677,31.6517868041992,65.6787261962891,3670176,1672,259,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-23 20:31:40.611149,93.52268603650147,62.416847608759575,51.710653476121045,2.6042672806500174e-22,3.0,-62.46,2.6065528283652384,-62.74,1.9589,3.1311,4.9358,0.6932,2.0821,2.011,2.011,0
103702,npp,587,3554,1.90962910652161,31.6540431976318,65.6746597290039,3670176,586,2885,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-23 22:12:05.213235,-72.70872501566167,60.853865202357724,50.667612682782156,1.7587338529601977e-22,19.0,60.87,2.5331140255951103,60.57,2.2258,3.6546,6.748,0.5939,1.4815,1.1341,1.1341,0
103818,npp,2996,2986,1.14402329921722,31.6554412841797,65.6762084960938,3670176,2997,2405,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-24 21:53:21.992990,-75.11597870756613,45.67885729382125,39.315167300317526,5.492034358946481e-22,16.0,45.7,1.5732132722552272,45.19,1.8226,3.0019,5.2865,0.723,0.9894,0.8271,0.8271,0
103936,npp,2290,2404,1.22941279411316,31.6550235748291,65.6714859008789,3670176,2290,1945,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-25 21:34:35.213454,-78.40814280569847,20.937537465479362,18.449093628374918,3.102740274546155e-20,13.0,20.93,1.0837787002826917,20.24,1.2595,2.1626,3.7462,1.0036,1.3093,1.2338,1.2338,0
104054,npp,1574,1820,1.47132754325867,31.6553287506104,65.6755828857422,3670176,1574,1397,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-26 21:15:44.875261,97.93900899548959,12.339279609299448,10.908665862125007,3.1271126788045996e-17,10.0,-12.37,1.015504800579495,-13.1,0.9978,2.144,3.3247,1.0123,1.508,1.4894,1.4894,0
104170,npp,833,1231,1.092461347579956,31.6543388366699,65.6749649047852,3670176,835,915,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-27 20:56:52.755325,97.1064279764672,40.45323320818071,35.069098561553574,4.3286217651079306e-13,7.0,-40.51,1.4276677814245327,-41.0,1.4451,2.4352,4.3372,0.8912,1.2299,0.9737,0.9737,0
104287,npp,66,639,1.30128490924835,31.6522407531738,65.6744766235352,3670176,68,422,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-28 20:37:57.080368,94.77120278614116,58.16572523089949,48.79252897645034,4.385575229163375e-08,4.0,-58.22,2.2013981571160284,-58.51,1.6986,2.8365,4.6146,0.7652,1.473,0.9957,0.9957,0
104405,npp,2343,53,4.60925626754761,31.6571426391602,65.6707992553711,3670144,2344,22,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-29 20:18:57.846553,91.87448280473316,69.37422253317709,55.97291982270103,0.0006304577590302098,1.0,-69.41,3.5496478698597698,-69.59,1.9941,3.4009,5.3995,0.6382,2.5108,2.9415,2.9415,0
104414,npp,1352,3178,2.19530868530273,31.6524219512939,65.6754455566406,3670176,1352,2534,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-29 21:59:33.124904,-74.55552103407207,51.56455597219449,43.923553926166015,5.324800556937675e-12,17.0,51.58,1.847645286154319,51.15,1.916,3.4565,5.6312,0.6279,1.4878,1.3784,1.3784,0
104530,npp,669,2597,1.33444428443909,31.6563892364502,65.6792678833008,3670176,669,2098,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-04-30 21:40:46.346254,-76.28867330983228,30.447211609622606,26.66453992070378,8.058546924334863e-07,14.0,30.45,1.184412938166907,29.84,1.3442,2.4048,3.9819,0.9025,1.2666,1.2043,1.2043,0
105575,npp,3018,2015,3.25812220573425,31.6514129638672,65.676628112793,3670144,3018,1583,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-01 21:21:57.790921,73.44539806264376,1.301120110969781,1.1522080728731559,0.002180614661896711,11.0,-1.13,1.0,-1.87,1.2715,2.1703,3.8139,1.0,3.2581,3.2581,3.1926351783530964,0
105748,npp,2284,1428,2.04587483406067,31.6526298522949,65.6758346557617,3670144,2283,1072,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-02 21:03:05.682043,96.90721520976102,32.386031912582425,28.315422821916304,0.01539710712027862,8.0,-32.43,1.2365102219381485,-32.92,1.3704,2.5287,4.3445,0.8583,1.7799,1.756,1.2937592891031122,0
105927,npp,1525,833,4.97617959976196,31.6510429382324,65.6743392944336,3670144,1526,624,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-03 20:44:11.798088,95.17799216539244,53.236088112161944,45.18747432662907,0.040778514399636076,5.0,-53.29,1.9513309067639726,-53.58,1.6118,2.7695,4.6859,0.7837,3.3012,3.8996,2.6753772068376915,0
105940,npp,346,3926,3.72959232330322,31.6531505584717,65.6775131225586,3670144,345,3129,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-03 22:24:25.726217,-70.8826515917441,67.74735061131595,55.05237986098515,0.007266685096392145,21.0,67.77,3.3166247903554,67.52,2.9598,4.1926,7.2033,0.5177,2.0308,1.9307,1.7125448843291973,0
106478,npp,1399,2209,7.08653783798218,31.6541118621826,65.6739501953125,3670144,1399,1768,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-06 21:28:10.763918,-76.32301561884739,10.180187453501837,9.004893177041268,0.10105522058964353,12.0,10.15,1.0,9.51,1.2458,2.0896,3.9853,1.0386,7.1673,7.3603,4.326493932386347,0
106655,npp,673,1624,4.8969030380249,31.6573009490967,65.6754302978516,3670144,674,1223,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-07 21:09:20.440199,99.1358547579684,22.990907243417528,20.235662483482546,0.06955433789758601,9.0,-23.05,1.0837787002826917,-23.62,1.5012,2.2308,4.5893,0.9729,4.6303,4.7642,2.6760904386007334,0
106773,npp,2978,1031,3.74257159233093,31.6553421020508,65.6778945922852,3670144,2980,757,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-08 20:50:26.553733,96.28469067607017,47.41927696313937,40.69627378514547,0.0439702367406868,6.0,-47.48,1.646109783506203,-47.83,1.4445,2.6171,4.6199,0.8293,2.8541,3.1037,1.7836576485019782,0
106888,npp,1116,3551,3.21782660484314,31.6556015014648,65.6745910644531,3670144,1115,2882,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-09 22:11:53.715267,-72.50927245212384,60.786138441562365,50.62199553915791,0.035328097713760435,19.0,60.8,2.4157378735459294,60.57,2.2258,3.6546,6.748,0.5939,1.9895,1.911,0.8504056380671696,0
107056,npp,451,2983,3.03875160217285,31.6570835113525,65.6761856079102,3670144,453,2403,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-10 21:53:10.505755,-75.48455180291506,45.581156270560676,39.23758073368523,0.021817393402266752,16.0,45.6,1.5732132722552272,45.19,1.8226,3.0019,5.2865,0.723,2.1938,2.197,1.542014140812293,0
107228,npp,2831,2401,0.998612999916077,31.653829574585,65.6773910522461,3670144,2831,1942,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-11 21:34:21.954921,-75.490160196047,20.77720250153718,18.30954849831526,0.010748973610388493,13.0,20.77,1.0837787002826917,20.24,1.2595,2.1626,3.7462,1.0036,1.0963,1.0022,0.6795021604471403,0
107400,npp,2113,1817,1.74887704849243,31.6560916900635,65.6755065917969,3670144,2113,1394,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-12 21:15:33.406562,100.14965510281738,12.498035342316292,11.048665868647287,0.0034139613937646386,10.0,-12.54,1.015504800579495,-13.1,0.9978,2.144,3.3247,1.0123,1.7813,1.7704,1.667908543046381,0
107573,npp,1370,1227,1.26298236846924,31.651725769043,65.6736373901367,3670176,1369,911,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-13 20:56:39.520407,96.57015757147934,40.60982726280934,35.19858155661921,0.000305178278111167,7.0,-40.66,1.4276677814245327,-41.0,1.4451,2.4352,4.3372,0.8912,1.3493,1.1256,1.1256,0
107744,npp,600,635,1.74257445335388,31.6562995910645,65.6705551147461,3670176,600,419,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-14 20:37:43.855251,94.25383802806303,58.28247382404455,48.876071642186815,2.4783822924208467e-08,4.0,-58.32,2.2013981571160284,-58.51,1.6986,2.8365,4.6146,0.7652,1.6734,1.3333,1.3333,0
108103,npp,1185,2593,1.38429391384125,31.6568698883057,65.6734237670898,3670176,1186,2095,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-16 21:40:34.923011,-76.95775716820197,30.2490194851912,26.494722600248547,9.618026022038297e-09,14.0,30.26,1.184412938166907,29.84,1.3442,2.4048,3.9819,0.9025,1.3087,1.2493,1.2493,0
108281,npp,475,2011,0.764277219772339,31.6544609069824,65.6788940429688,3670176,475,1578,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-17 21:21:44.600793,79.8631606359984,1.4643376845439542,1.2967309523008548,1.0155048027927516e-13,11.0,-1.36,1.0,-1.87,1.2715,2.1703,3.8139,1.0,0.7643,0.7643,0.7643,0
108455,npp,2811,1424,1.19801843166351,31.6561470031738,65.6768188476562,3670176,2811,1069,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-18 21:02:52.497914,97.15691902084062,32.55497680796595,28.45821646359892,3.644329977545645e-18,8.0,-32.61,1.2365102219381485,-32.92,1.3704,2.5287,4.3445,0.8583,1.0942,1.0283,1.0283,0
108632,npp,2050,829,1.61194825172424,31.6553516387939,65.6760330200195,3670176,2052,619,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-19 20:43:58.615080,95.40405815019763,53.33985955416123,45.26467540989724,7.042873530313277e-22,5.0,-53.4,1.9513309067639726,-53.58,1.6118,2.7695,4.6859,0.7837,1.5771,1.2632,1.2632,0
108645,npp,872,3921,1.78442180156708,31.6566867828369,65.6760482788086,3670176,872,3127,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-19 22:24:12.542997,-71.02479373213082,67.67524930333892,55.00933315599136,1.4981991207668092e-15,21.0,67.69,3.3166247903554,67.52,2.9598,4.1926,7.2033,0.5177,1.4443,0.9237,0.9237,0
108802,npp,1262,243,1.47292804718018,31.6533126831055,65.6721115112305,3670176,1259,124,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-20 20:24:59.390951,92.55794864663868,66.2314577161004,54.136529205002994,4.2838918803606787e-26,2.0,-66.27,3.0,-66.4,1.7291,2.7501,5.1186,0.7892,1.7446,1.1624,1.1624,0
108816,npp,226,3362,2.73120713233948,31.6515674591064,65.673698425293,3670176,228,2711,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-20 22:05:31.111118,-74.01759129247267,56.44515740284178,47.562936467690974,1.1361804983841157e-22,18.0,56.46,2.1127631471468895,56.23,1.9233,3.2643,5.121,0.6649,1.918,1.8159,1.8159,0
109157,npp,1919,2204,0.909920334815979,31.6554737091064,65.6742477416992,3670176,1919,1764,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-22 21:27:55.795199,-74.0087527330952,9.918559049250701,8.77391516561249,6.804587612613206e-23,12.0,9.86,1.0,9.51,1.2458,2.0896,3.9853,1.0386,0.9906,0.9451,0.9451,0
109679,npp,2715,437,2.69494366645813,31.6522655487061,65.6740417480469,3670176,2714,254,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-25 20:31:14.095058,93.55091046663966,62.579074659286064,51.81515942660255,1.1533994508804473e-17,3.0,-62.62,2.6065528283652384,-62.74,1.9589,3.1311,4.9358,0.6932,2.003,1.868,1.868,0
109691,npp,1631,3546,1.37144792079926,31.6566295623779,65.6784439086914,3670176,1636,2879,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-25 22:11:38.697937,-72.42960008545536,60.683769811835816,50.549695689657625,1.6212517878470644e-22,19.0,60.7,2.4157378735459294,60.57,2.2258,3.6546,6.748,0.5939,1.2252,0.8145,0.8145,0
109866,npp,965,2978,4.46567440032959,31.651065826416,65.6772918701172,3670176,966,2399,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-26 21:52:55.487537,-75.36727332432636,45.41229910185184,39.099802587699216,1.3413245240117144e-20,16.0,45.43,1.5732132722552272,45.19,1.8226,3.0019,5.2865,0.723,3.1008,3.2287,3.2287,0
2276,npp,270,2395,1.071551620960236,31.6556625366211,65.6721267700195,3670176,270,1938,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-27 21:34:06.943932,-75.61408565852817,20.46534910273176,18.036395918071012,2.304596025556268e-17,13.0,20.45,1.0837787002826917,20.24,1.2595,2.1626,3.7462,1.0036,1.1636,1.0754,1.0754,0
110213,npp,2622,1811,0.951129496097565,31.6546783447266,65.6754837036133,3670176,2622,1389,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-28 21:15:16.619904,96.4571156977669,12.861342936389946,11.368055717472302,7.308235384446329e-13,10.0,-12.88,1.015504800579495,-13.1,0.9978,2.144,3.3247,1.0123,0.9957,0.9628,0.9628,0
110385,npp,1861,1222,1.31519186496735,31.6526317596436,65.6720352172852,3670176,1861,907,196611,3866787,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-29 20:56:24.517274,96.91445982187524,40.79920132232425,35.35203060450678,1.5611096329166157e-07,7.0,-40.85,1.4276677814245327,-41.0,1.4451,2.4352,4.3372,0.8912,1.3859,1.1722,1.1722,0
110560,npp,1090,631,4.88487672805786,31.6510391235352,65.6735610961914,3670144,1092,414,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-30 20:37:28.855527,94.49143526449356,58.37879518858943,48.94001654103124,0.0014232873443237493,4.0,-58.41,2.253202848596432,-58.51,1.6986,2.8365,4.6146,0.7652,3.0794,3.7377,3.6949711062726665,0
110735,npp,291,45,4.75399446487427,31.6558876037598,65.6705856323242,3670144,294,18,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-05-31 20:18:29.638541,92.017599769831,69.50314321756433,56.03961440076284,0.012475875314621413,1.0,-69.53,3.5496478698597698,-69.59,1.9941,3.4009,5.3995,0.6382,2.5515,3.0339,2.6593583780289256,0
112076,npp,1687,2587,1.46960842609406,31.6543941497803,65.6744079589844,3670144,1687,2091,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-06-01 21:40:18.155349,-77.12263341556225,29.982773894937484,26.265600818005787,0.006479994951572115,14.0,29.98,1.184412938166907,29.84,1.3442,2.4048,3.9819,0.9025,1.3808,1.3263,1.1317623216150792,0
112248,npp,975,2004,2.83651089668274,31.6544322967529,65.6724395751953,3670144,975,1573,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-06-02 21:21:27.836750,73.10219924526443,2.0132483033124084,1.7826600001017137,0.03433510429408085,11.0,-1.76,1.0,-1.87,1.2715,2.1703,3.8139,1.0,2.8365,2.8365,1.8057165616804827,0
112417,npp,237,1418,4.1580638885498,31.6556663513184,65.6755218505859,3670144,237,1065,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-06-03 21:02:35.737818,96.76589541884186,32.83187372757718,28.691166219688668,0.09011167516546897,8.0,-32.88,1.2365102219381485,-32.92,1.3704,2.5287,4.3445,0.8583,3.4881,3.5689,0.8636330649056321,0
112582,npp,2546,823,6.44209241867065,31.6553688049316,65.6714630126953,3670144,2548,613,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-06-04 20:43:41.864328,95.27322672341977,53.512249249203165,45.39024759376445,0.12483747425754907,5.0,-53.56,1.9513309067639726,-53.58,1.6118,2.7695,4.6859,0.7837,4.0524,5.0484,1.3006204725469743,0
112750,npp,1740,239,7.81331586837769,31.6523151397705,65.6793975830078,3670144,1738,121,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-06-05 20:24:42.653692,92.52121275531938,66.3142773773344,54.18186116009007,0.08053309238118586,2.0,-66.34,3.0,-66.4,1.7291,2.7501,5.1186,0.7892,3.8581,6.1661,3.7483942854001215,0
2663,npp,26,2778,2.81635808944702,31.6570091247559,65.675407409668,3670144,26,2234,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-06-06 21:46:27.618200,-75.7294079014944,38.16777395015626,33.176598964624624,0.06101959256455438,15.0,38.18,1.357151599901897,38.14,1.701,2.6229,4.5126,0.8275,2.3129,2.3305,0.4986143330794939,0
113099,npp,2394,2198,1.4598536491394,31.6553688049316,65.675048828125,3670144,2394,1758,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-06-07 21:27:39.081029,-77.11201778789098,9.54735138912976,8.445594489781797,0.04407057112433365,12.0,9.51,1.0,9.51,1.2458,2.0896,3.9853,1.0386,1.5406,1.5163,0.1932454828748884,0
113271,npp,1664,1612,2.1001627445220903,31.6566543579102,65.6716384887695,3670144,1666,1214,196611,3866755,6351764,afg_stations_1364_1765,31.654162,65.67501965,1364,1765,afg_stations,2012-06-08 21:08:46.988235,96.38435449297064,23.66554798628612,20.819770182118006,0.027770192503636888,9.0,-23.67,1.1367971201176101,-23.62,1.5012,2.2308,4.5893,0.9729,2.0554,2.0432,1.2095035514172447,0
