gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1248,2907,0.8779616355896,34.961727142334,63.1260986328125,3670144,1251,2345,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-02 22:05:16.085700,-74.36061881699291,43.00737054770182,37.16064625072924,0.005604940824761659,17.0,43.0,1.4867838833500562,42.49,0.2861,0.493,1.6782,0.8228,0.6645,0.7223,0.5207733788207808,0
101243,npp,560,2350,1.37589430809021,34.9632415771484,63.121955871582,3670144,560,1898,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-03 21:46:29.295622,-75.43845468486694,18.06784790258331,15.941448551136764,0.023582037412548412,13.0,18.02,1.0442604737599883,17.31,0.2515,0.3798,1.6237,1.0679,1.3595,1.4693,0.6214037475939973,0
101365,npp,2917,1789,2.48439049720764,34.9654998779297,63.1231269836426,3670144,2917,1369,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-04 21:27:40.726572,98.5795952131223,14.07326393096451,12.435235342886347,0.05415396814856634,10.0,-14.12,1.015504800579495,-14.85,0.2458,0.3895,1.324,1.0413,2.4685,2.587,0.6398846662905291,0
101490,npp,2159,1222,3.68326115608215,34.9646644592285,63.1258697509766,3670144,2158,907,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-05 21:08:46.821911,95.90153442090298,40.81174370342276,35.3651864871643,0.10204492337084109,7.0,-40.85,1.4276677814245327,-41.34,0.2659,0.4859,2.9318,0.8348,2.6452,3.0747,-0.5943429494931265,0
101613,npp,1390,652,5.08175897598267,34.9648971557617,63.1252098083496,3670144,1388,434,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-06 20:49:51.139473,93.91447762232843,57.869034164712666,48.58384414451498,0.16515189002077305,4.0,-57.91,2.2013981571160284,-58.22,0.3015,0.5926,2.6522,0.6844,2.4448,3.4779,-2.46016489984909,0
101621,npp,269,3632,6.02650928497314,34.9591598510742,63.124626159668,3670144,267,2945,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-06 22:30:12.183568,-70.93550994464846,62.48126305060968,51.76116890186957,0.1119709259938775,21.0,62.47,2.6065528283652384,62.19,0.2947,0.6359,2.4573,0.6378,2.4737,3.8437,-0.1822340983879327,0
101994,npp,1305,1977,1.58530712127686,34.9591636657715,63.1284408569336,3670144,1305,1546,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-09 21:33:55.386892,94.6938836904605,3.2992522528623707,2.9214548204994966,0.036978794534789056,11.0,-3.31,1.0,-4.15,0.2644,0.4056,1.6657,1.0,1.5853,1.5853,0.2557210176574858,0
102117,npp,571,1413,1.16338849067688,34.9637222290039,63.1250076293945,3670144,571,1062,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-10 21:15:03.253836,97.28601015391641,33.05088174586123,28.8804944521061,0.018579195758925537,8.0,-33.1,1.2365102219381485,-33.69,0.2223,0.4149,2.4631,0.9775,1.0109,1.1372,0.4691817884637951,0
102240,npp,2867,841,0.767077445983887,34.9632530212402,63.126277923584,3670144,2869,632,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-11 20:56:09.337606,95.23768115224544,53.03654967582344,45.039847902883864,0.005805319534553467,5.0,-53.07,1.9513309067639726,-53.48,0.2573,0.5148,2.2184,0.7878,0.5349,0.6043,0.39556872749561495,0
102249,npp,1712,3810,0.12500000076017198,34.9593849182129,63.1244621276855,3670144,1717,3064,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-11 22:36:23.263344,-69.88138999743465,65.80995253064067,53.89118121836886,0.015529250620961275,22.0,65.81,3.0,65.54,0.3247,0.646,2.0863,0.6278,0.2319,0.0785,-0.4798569041909908,0
102360,npp,2079,277,0.018089920282364003,34.9607543945312,63.126522064209,3670176,2076,145,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-12 20:37:10.084418,92.16683876129814,65.64113968798083,53.77920100742532,0.0003972049010080685,2.0,-65.67,3.0,-65.92,0.3202,0.6635,2.6376,0.6113,0.1905,0.0111,0.0111,0
102369,npp,1055,3275,0.543011099100113,34.9604911804199,63.1249961853027,3670144,1053,2620,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-12 22:17:41.802880,-72.42308795691828,54.238866217359856,45.944545180274375,0.006682340833207088,19.0,54.24,1.9513309067639726,53.84,0.2846,0.5269,1.8205,0.7697,0.4138,0.418,0.17773527432532377,0
102490,npp,384,2721,0.304875448346138,34.9644927978516,63.1252555847168,3670144,386,2185,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-13 21:58:56.788880,-74.57868487627817,35.875891123099365,31.265546156755658,0.001447856658450792,16.0,35.88,1.2937979144666532,35.32,0.2724,0.5317,1.9665,0.7628,0.2302,0.2326,0.1805420622889751,0
102610,npp,2758,2166,0.1786802597343922,34.963550567627,63.1284675598145,3670176,2758,1727,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-14 21:40:09.993730,-74.87794940698454,7.682028274633121,6.798869938127761,3.421994139803961e-05,12.0,7.65,1.0,6.84,0.251,0.3698,1.2796,1.0968,0.2145,0.196,0.196,0
102980,npp,2501,3455,0.468270510435104,34.9635467529297,63.1286201477051,3670176,2503,2800,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-17 22:23:54.648262,-72.01762844237228,58.68141852258768,49.16646185882308,5.215455318649865e-11,20.0,58.68,2.253202848596432,58.33,0.2541,0.4967,1.3081,0.8166,0.393,0.3824,0.3824,0
103574,npp,1975,651,0.1152799716219306,34.9614868164062,63.1217803955078,3670176,1975,434,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-22 20:49:44.689574,94.00718216021033,57.90034868501323,48.60967785529407,4.956961233296493e-23,4.0,-57.93,2.2013981571160284,-58.22,0.3015,0.5926,2.6522,0.6844,0.1888,0.0789,0.0789,0
103583,npp,853,3633,0.1539205573499203,34.9629554748535,63.1261138916016,3670176,855,2945,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-22 22:30:05.733676,-71.058710323132,62.4837049491073,51.766909630424955,4.250822973256179e-21,21.0,62.49,2.6065528283652384,62.19,0.2947,0.6359,2.4573,0.6378,0.2207,0.0982,0.0982,0
103694,npp,1176,88,0.706367313861847,34.9632339477539,63.1237182617188,3670176,1176,39,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-23 20:30:45.453815,91.38495845891696,68.84015162113405,55.67955259465821,8.473547265658509e-21,1.0,-68.87,3.3985290935932855,-69.07,0.3796,0.8078,2.8108,0.5021,0.3757,0.3546,0.3546,0
103702,npp,201,3092,0.501119524240494,34.960205078125,63.1219139099121,3670176,201,2480,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-23 22:11:22.510772,-73.68347540064664,49.062510439602114,41.994260207640764,2.1622192051034415e-21,18.0,49.07,1.7549928774784245,48.65,0.2698,0.452,1.9781,0.8974,0.4336,0.4497,0.4497,0
103818,npp,2591,2535,0.477388024330139,34.9634437561035,63.1262321472168,3670176,2591,2052,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-24 21:52:35.732010,-75.02845292117506,27.546640668383642,24.178864913225237,1.381909549707615e-20,15.0,27.53,1.184412938166907,26.95,0.2309,0.444,1.8127,0.9134,0.4338,0.4361,0.4361,0
103936,npp,1866,1975,0.237254656851292,34.9661865234375,63.1220550537109,3670176,1866,1545,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-25 21:33:47.173196,95.46282993107116,3.406365702410103,3.016418426517557,1.3331841408445057e-18,11.0,-3.43,1.0,-4.15,0.2644,0.4056,1.6657,1.0,0.2373,0.2373,0.2373,0
104054,npp,1131,1412,0.286610096693039,34.9601593017578,63.1265830993652,3670176,1130,1061,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-26 21:14:55.055722,97.48834978135869,33.08718625508525,28.912347100136884,1.805007747045079e-15,8.0,-33.15,1.2365102219381485,-33.69,0.2223,0.4149,2.4631,0.9775,0.3018,0.2802,0.2802,0
104170,npp,368,838,0.1476381570100784,34.962158203125,63.122974395752,3670176,372,630,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-27 20:55:59.377273,94.61169549858536,53.107041759410265,45.09438538841866,2.529411471333043e-11,5.0,-53.15,1.9513309067639726,-53.48,0.2573,0.5148,2.2184,0.7878,0.2174,0.1163,0.1163,0
104177,npp,2269,3810,0.1101207351312041,34.9615631103516,63.1265106201172,3670176,2267,3064,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-27 22:36:15.083672,-70.05737767893996,65.80114026739389,53.88784276502425,7.493549256266373e-18,22.0,65.81,3.0,65.54,0.3247,0.646,2.0863,0.6278,0.2269,0.0691,0.0691,0
104286,npp,2650,275,-0.026002556085586992,34.9609298706055,63.1257591247559,3670176,2649,143,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-28 20:37:01.923032,92.08186782326666,65.67357923785859,53.801043408635245,1.4814554101470876e-06,2.0,-65.7,3.0,-65.92,0.3202,0.6635,2.6376,0.6113,0.1758,-0.0159,-0.0159,0
104295,npp,1626,3274,0.12500000016116422,34.9622573852539,63.1212577819824,3670176,1625,2619,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-28 22:17:33.643041,-72.72576951997999,54.204234698946394,45.92023405372736,1.229374639769486e-14,19.0,54.22,1.9513309067639726,53.84,0.2846,0.5269,1.8205,0.7697,0.1996,0.0962,0.0962,0
104414,npp,953,2720,0.501194447278976,34.9625854492188,63.1241073608398,3670176,953,2183,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-29 21:58:48.643198,-75.22192055522437,35.832424040037566,31.230061063565195,2.2411842988174872e-10,16.0,35.84,1.2937979144666532,35.32,0.2724,0.5317,1.9665,0.7628,0.382,0.3823,0.3823,0
104530,npp,252,2164,0.326953589916229,34.9638481140137,63.1276092529297,3670176,252,1725,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-04-30 21:40:00.085262,-76.09897107240249,7.58153909520844,6.710277516808684,1.777901920119688e-05,12.0,7.54,1.0,6.84,0.251,0.3698,1.2796,1.0968,0.3628,0.3586,0.3586,0
105748,npp,1827,1030,0.866744339466095,34.9597282409668,63.1288909912109,3670144,1828,756,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-02 21:02:15.862541,95.8870527948176,47.46421244039509,40.736014819492034,0.017117929965446626,6.0,-47.51,1.646109783506203,-47.9,0.2605,0.5047,1.925,0.8036,0.6255,0.6965,0.081021853954513,0
105762,npp,606,3985,0.374485492706299,34.9614067077637,63.1260032653809,3670176,603,3160,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-02 22:42:24.452873,-68.95044678844363,68.72333379685882,55.62350675893046,0.00022537254523095966,23.0,68.72,3.5496478698597698,68.5,0.3367,0.7552,1.97,0.5371,0.2983,0.2011,0.2011,0
105927,npp,1045,462,2.71391534805298,34.961841583252,63.1221542358398,3670144,1046,272,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-03 20:43:18.420027,93.2971196419971,62.075591550844976,51.48945606713262,0.04104741947493578,3.0,-62.12,2.5331140255951103,-62.34,0.2566,0.4864,1.8718,0.8338,1.2849,2.2628,0.7869329010352841,0
105939,npp,3044,3453,1.16938209533691,34.9652519226074,63.1245307922363,3670144,3046,2798,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-03 22:23:44.803018,-72.03459678506695,58.62767634595845,49.130285531902224,0.009049163395482564,20.0,58.63,2.253202848596432,58.33,0.2541,0.4967,1.3081,0.8166,0.7041,0.9549,0.6295357578774581,0
106478,npp,969,1786,2.51009726524353,34.9620208740234,63.1246948242188,3670144,969,1366,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-06 21:27:22.723650,97.4394928829272,14.252343096469644,12.59361911986749,0.09296118263531344,10.0,-14.29,1.015504800579495,-14.85,0.2458,0.3895,1.324,1.0413,2.4938,2.6137,-0.7287354731016578,0
106655,npp,223,1218,2.93177151679993,34.9608039855957,63.1215553283691,3670144,222,904,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-07 21:08:28.841367,95.90409871169888,40.95886790254409,35.48815981865698,0.06186848859387393,7.0,-41.0,1.4276677814245327,-41.34,0.2659,0.4859,2.9318,0.8348,2.1188,2.4474,0.22290774332775065,0
106888,npp,730,3089,1.7016429901123,34.9623641967773,63.1215324401855,3670144,729,2478,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-09 22:11:11.012785,-73.8849270946546,48.97701674049591,41.92791016919879,0.030890095292924403,18.0,48.98,1.7549928774784245,48.65,0.2698,0.452,1.9781,0.8974,1.1177,1.527,0.4163412567737721,0
107056,npp,46,2532,0.919127583503723,34.96435546875,63.1259765625,3670144,46,2049,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-10 21:52:24.244764,-75.70370457761497,27.40220656398471,24.05490046211285,0.018305426882083066,15.0,27.39,1.184412938166907,26.95,0.2309,0.444,1.8127,0.9134,0.8067,0.8396,0.18142519599636964,0
107228,npp,2407,1973,0.358073979616165,34.9648475646973,63.1289329528809,3670144,2407,1542,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-11 21:33:35.693936,94.72043893197736,3.555530764311366,3.1485161571381273,0.008377413702188655,11.0,-3.54,1.0,-4.15,0.2644,0.4056,1.6657,1.0,0.3581,0.3581,0.056888634812328254,0
107400,npp,1670,1409,0.404574751853943,34.9605484008789,63.1258850097656,3670144,1670,1059,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-12 21:14:43.587056,97.42979420675235,33.241719992210434,29.043840397430962,0.0021809501148246264,8.0,-33.28,1.2365102219381485,-33.69,0.2223,0.4149,2.4631,0.9775,0.3972,0.3955,0.31708355969445456,0
107573,npp,905,835,0.1796979382634163,34.9620208740234,63.1220436096191,3670176,905,626,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-13 20:55:47.921573,94.69351327234624,53.201847624425255,45.16671169822313,0.00011988782486746112,5.0,-53.23,1.9513309067639726,-53.48,0.2573,0.5148,2.2184,0.7878,0.2338,0.1416,0.1416,0
108103,npp,768,2160,0.0873679183423519,34.9597969055176,63.126220703125,3670176,768,1721,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-16 21:39:46.882736,-70.70977390562132,7.411193521717817,6.5596292873749364,2.1953125186778035e-09,12.0,7.31,1.0,6.84,0.251,0.3698,1.2796,1.0968,0.1232,0.0958,0.0958,0
108281,npp,38,1596,0.12338387523777783,34.9644165039062,63.1217918395996,3670176,38,1200,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-17 21:20:56.560515,98.25297668726049,24.4142083180967,21.472487029169137,5.863718420813834e-14,9.0,-24.46,1.1367971201176101,-24.85,0.2352,0.432,2.3723,0.9389,0.1341,0.1158,0.1158,0
108632,npp,1570,459,0.011221520602702997,34.9655265808105,63.1246566772461,3670176,1573,270,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-19 20:43:05.236964,93.46675964597225,62.14811830605389,51.536957020402724,3.2769089090878045e-21,3.0,-62.18,2.5331140255951103,-62.34,0.2566,0.4864,1.8718,0.8338,0.218,0.0094,0.0094,0
109157,npp,1473,1782,0.1638766191899776,34.9643592834473,63.1241683959961,3670176,1473,1362,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-22 21:27:09.534225,100.02283320487392,14.46440281613891,12.7799972318163,1.0870345917902493e-21,10.0,-14.51,1.015504800579495,-14.85,0.2458,0.3895,1.324,1.0413,0.1834,0.1706,0.1706,0
109679,npp,2219,82,0.594000399112701,34.9610404968262,63.1267547607422,3670176,2218,36,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-25 20:30:18.937726,91.14260949221722,68.95687593356487,55.743145838388415,6.033293426904599e-16,1.0,-68.96,3.3985290935932855,-69.07,0.3796,0.8078,2.8108,0.5021,0.3427,0.2982,0.2982,0
110560,npp,601,268,1.010942399501801,34.9628982543945,63.1283721923828,3670144,601,139,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-05-30 20:36:33.698184,92.1692029780452,65.81322472004734,53.88350714319127,0.002109173455960102,2.0,-65.83,3.0,-65.92,0.3202,0.6635,2.6376,0.6113,0.5214,0.618,0.5421643019346933,0
120005,npp,49,447,3.06030941009521,34.9645195007324,63.1234169006348,3670144,53,261,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-06 20:42:22.628134,93.30307678323481,62.41435032794805,51.70322936214533,0.0515139263495802,3.0,-62.42,2.6065528283652384,-62.34,0.2566,0.4864,1.8718,0.8338,1.393,2.5516,0.6994078278645333,0
120702,npp,2319,1203,0.696888148784637,34.9654388427734,63.1215286254883,3670144,2318,891,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-10 21:07:36.614497,95.98706923192292,41.548174163359896,35.965698140382806,0.009286503314930993,7.0,-41.56,1.4867838833500562,-41.34,0.2659,0.4859,2.9318,0.8348,0.5475,0.5817,0.24780215983729964,0
120864,npp,1555,636,0.624534696340561,34.9601974487305,63.1291007995605,3670144,1557,419,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-11 20:48:42.728946,94.11063034065715,58.28120317964225,48.87024663930712,0.0031021517033932894,4.0,-58.29,2.2013981571160284,-58.22,0.3015,0.5926,2.6522,0.6844,0.4201,0.4274,0.3158615965242071,0
121039,npp,761,74,0.232012987136841,34.9639205932617,63.1284217834473,3670176,761,32,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-12 20:29:43.506116,91.26972147687954,69.0945319541633,55.810866040122136,0.0003443394134637632,1.0,-69.09,3.5496478698597698,-69.07,0.3796,0.8078,2.8108,0.5021,0.2434,0.1165,0.1165,0
121392,npp,1485,1958,0.300580874085426,34.9596061706543,63.1228675842285,3670176,1484,1528,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-14 21:32:47.020367,95.26352710109366,4.4127352029100155,3.906659217541705,4.1616641434421355e-05,11.0,-4.41,1.0,-4.15,0.2644,0.4056,1.6657,1.0,0.3006,0.3006,0.3006,0
121567,npp,755,1396,0.32065558433532704,34.962776184082,63.1243286132812,3670176,756,1050,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-15 21:13:56.691979,97.57736185694957,33.8266991062409,29.534209075967684,2.9265532121056977e-10,8.0,-33.86,1.2937979144666532,-33.69,0.2223,0.4149,2.4631,0.9775,0.3327,0.3134,0.3134,0
121733,npp,3070,823,0.246888041496277,34.9639930725098,63.1229820251465,3670176,3068,613,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-16 20:55:01.028309,94.74994257616446,53.533192878281305,45.40741295617661,1.302909623285386e-15,5.0,-53.56,1.9513309067639726,-53.48,0.2573,0.5148,2.2184,0.7878,0.2683,0.1945,0.1945,0
121902,npp,2270,261,0.388758420944214,34.9624176025391,63.1226654052734,3670176,2267,135,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-17 20:36:03.583444,91.98660584581869,65.95352880133136,53.964011721920684,2.0238198239614516e-20,2.0,-65.95,3.0,-65.92,0.3202,0.6635,2.6376,0.6113,0.314,0.2377,0.2377,0
122262,npp,2962,2149,0.262677490711212,34.9614791870117,63.1286087036133,3670176,2962,1711,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-19 21:39:05.333700,-79.32074240882957,6.67825583467897,5.910861167109303,2.2272914564552542e-24,12.0,6.67,1.0,6.84,0.251,0.3698,1.2796,1.0968,0.2985,0.2881,0.2881,0
122436,npp,2241,1586,0.37910521030426,34.9622459411621,63.128662109375,3670176,2242,1191,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-20 21:20:15.012978,99.44042311968859,24.90957968191499,21.89867288698841,9.035266996753104e-26,9.0,-24.95,1.1367971201176101,-24.85,0.2352,0.432,2.3723,0.9389,0.3591,0.356,0.356,0
122615,npp,1493,1016,0.31751723587513003,34.9637718200684,63.1262054443359,3670176,1494,747,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-21 21:01:21.134048,96.06191504418894,47.92637356048747,41.09382830989847,6.416418516268803e-26,6.0,-47.96,1.646109783506203,-47.9,0.2605,0.5047,1.925,0.8036,0.2919,0.2551,0.2551,0
122799,npp,718,450,0.26128347218036696,34.959415435791,63.128734588623,3670176,715,263,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-22 20:42:23.693872,92.83453531827368,62.352643851259174,51.66509545487074,1.4258240716300627e-24,3.0,-62.36,2.6065528283652384,-62.34,0.2566,0.4864,1.8718,0.8338,0.3192,0.2178,0.2178,0
122983,npp,2064,2891,0.1250000001115913,34.9612731933594,63.1272811889648,3670176,2062,2331,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-23 22:04:06.867747,-73.90429414187122,42.406641968518215,36.67038544702673,6.763488636814898e-27,17.0,42.42,1.4867838833500562,42.49,0.2861,0.493,1.6782,0.8228,0.1581,0.1028,0.1028,0
123164,npp,1363,2335,0.371965527534485,34.9600067138672,63.1225318908691,3670176,1363,1884,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-24 21:45:21.878762,-76.82079130961246,17.18857565910594,15.170576230123249,1.3008745279602868e-24,13.0,17.2,1.0442604737599883,17.31,0.2515,0.3798,1.6237,1.0679,0.3981,0.3972,0.3972,0
123339,npp,650,1773,0.1132147153839469,34.9631614685059,63.1229705810547,3670176,650,1354,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-25 21:26:31.553507,97.81734511654264,15.004954522436602,13.253872780253372,1.1754273817211662e-20,10.0,-15.02,1.0442604737599883,-14.85,0.2458,0.3895,1.324,1.0413,0.141,0.1179,0.1179,0
123512,npp,2983,1207,0.27896384894847903,34.9614906311035,63.1265029907227,3670176,2983,894,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-26 21:07:39.450134,96.6654704353757,41.381040159482886,35.82992443204097,2.7038232321681057e-15,7.0,-41.42,1.4867838833500562,-41.34,0.2659,0.4859,2.9318,0.8348,0.2664,0.2329,0.2329,0
123685,npp,2217,638,0.013675086200236997,34.9588737487793,63.1286239624023,3670176,2217,421,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-27 20:48:43.787639,93.85827052029882,58.22422419864377,48.832199614932875,4.823647720041349e-09,4.0,-58.25,2.2013981571160284,-58.22,0.3015,0.5926,2.6522,0.6844,0.1426,0.0094,0.0094,0
123865,npp,1422,75,1.10168981552124,34.9625358581543,63.1238327026367,3670144,1419,32,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-28 20:29:44.565769,91.10567267873829,69.0658341873482,55.79752371905522,0.0010765037414647012,1.0,-69.07,3.5496478698597698,-69.07,0.3796,0.8078,2.8108,0.5021,0.4884,0.5531,0.5143941209395562,0
123878,npp,451,3077,0.1574952825903893,34.961368560791,63.1267547607422,3670176,453,2470,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-28 22:10:23.402622,-74.13264085524867,48.60504256579657,41.63045696516444,2.6064463216081854e-11,18.0,48.62,1.7549928774784245,48.65,0.2698,0.452,1.9781,0.8974,0.2378,0.1413,0.1413,0
124054,npp,2846,2520,0.24110524356365198,34.9625816345215,63.1243667602539,3670176,2846,2040,196611,3866787,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-29 21:51:36.636970,-75.18211515809789,26.803926161746155,23.53628373773342,0.00028783164500480006,15.0,26.8,1.1367971201176101,26.95,0.2309,0.444,1.8127,0.9134,0.2271,0.2202,0.2202,0
124232,npp,2142,1961,1.053184866905212,34.9625015258789,63.1258163452148,3670144,2142,1531,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-30 21:32:48.090441,93.83054685089536,4.257426544863648,3.7694096968614352,0.014946889215187399,11.0,-4.24,1.0,-4.15,0.2644,0.4056,1.6657,1.0,1.0532,1.0532,0.5157820013354166,0
124409,npp,1396,1398,2.44188404083252,34.9602165222168,63.1208190917969,3670144,1396,1051,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-07-31 21:13:57.760519,97.4750676527539,33.739994775546414,29.46239530970826,0.05696197477602545,8.0,-33.77,1.2937979144666532,-33.69,0.2223,0.4149,2.4631,0.9775,1.9723,2.387,0.3389223001258954,0
129830,npp,638,825,5.61632013320923,34.9616317749023,63.123291015625,3670144,636,615,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-08-01 20:55:02.093012,94.72531275788745,53.47307116574435,45.36491459459839,0.13115520483519816,5.0,-53.5,1.9513309067639726,-53.48,0.2573,0.5148,2.2184,0.7878,3.02,4.4247,-0.29100817728121875,0
129842,npp,2543,3795,5.56900453567505,34.9582138061523,63.126537322998,3670144,2540,3054,196611,3866755,3492752,afg_stations_752_971,34.9624956,63.12501945,752,971,afg_stations,2012-08-01 22:35:17.799783,-69.81651684553553,65.54231828933271,53.721496038749265,0.08389181524321816,22.0,65.54,3.0,65.54,0.3247,0.646,2.0863,0.6278,2.0466,3.4963,0.479955207229418,0
