gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2599,961,0.630859792232513,37.1827812194824,67.7064437866211,3670144,2599,710,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-01 20:42:52.012245,95.59267851712818,49.61476260318679,42.419421163993995,0.008100523698158748,6.0,-49.63,1.7549928774784245,-50.05,0.3277,0.4951,1.6833,0.9104,0.5281,0.5743,0.38512285432934124,0
100994,npp,1404,3830,0.1250000001163777,37.180362701416,67.7030792236328,3670176,1402,3076,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-01 22:23:04.159801,-68.79342034865347,66.22074506218874,54.14281568661849,7.118080100983528e-06,22.0,66.16,3.0,65.93,0.3196,0.6323,1.4505,0.7128,0.2816,0.0891,0.0891,0
101110,npp,1814,413,1.65654563903809,37.1848335266113,67.7083358764648,3670144,1815,236,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-02 20:23:54.546884,92.6020856160917,63.11801282678648,52.1744839070477,0.023322212962803707,3.0,-63.1,2.7445598364131496,-63.41,0.3897,0.9425,2.4732,0.4782,0.7109,0.7922,0.24754019238419123,0
101119,npp,770,3317,0.5767160952091219,37.1805686950684,67.7043685913086,3670144,772,2664,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-02 22:04:24.486935,-72.07649105003568,55.36019956603646,46.77385851514892,0.0030038725727451494,19.0,55.32,2.0682789409984763,54.96,0.3307,0.5751,1.1141,0.7837,0.4515,0.452,0.38184848135195604,0
101243,npp,105,2782,1.32535719871521,37.1853370666504,67.7021331787109,3670144,105,2238,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-03 21:45:39.476087,-74.40532930337594,38.378032127887316,33.356123302689355,0.01769524701348327,16.0,38.34,1.357151599901897,37.78,0.3159,0.5207,1.451,0.8656,1.0436,1.1472,0.7339506291341495,0
101365,npp,2485,2244,2.08329904079437,37.183406829834,67.7031631469727,3670144,2485,1801,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-04 21:26:52.686358,-76.6883840923268,12.178541375801005,10.767771795504663,0.045227742599538184,13.0,12.13,1.015504800579495,11.35,0.2929,0.51,2.017,0.8838,2.0,1.8412,0.7849651726081994,0
101490,npp,1749,1699,3.31257510185242,37.185001373291,67.7087478637695,3670144,1749,1287,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-05 21:08:02.340211,99.33222120403686,19.04218423219145,16.7948170503282,0.08932032510778266,10.0,-19.08,1.0442604737599883,-19.84,0.2879,0.463,1.7842,0.9735,3.1795,3.2248,1.1388405257864527,0
101613,npp,1002,1147,4.88362073898315,37.1816062927246,67.7078475952148,3670144,1002,844,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-06 20:49:08.437009,96.10488013468026,43.57697865112194,37.62396063028816,0.150051631335506,7.0,-43.59,1.4867838833500562,-44.07,0.338,0.6976,2.1735,0.6461,3.2662,3.1554,-0.3488597709737249,0
101620,npp,2828,4000,4.93251419067383,37.1805152893066,67.7055892944336,3670144,2826,3167,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-06 22:29:15.246957,-67.7443271193362,69.01860864356976,55.789362162433015,0.09307422182372371,23.0,68.95,3.5496478698597698,68.71,0.3608,0.9584,2.5804,0.4703,1.5703,2.3197,0.14607317336260817,0
101857,npp,2493,47,3.68521404266357,37.1847915649414,67.7016525268555,3670144,2491,19,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-08 20:11:11.739921,90.4069269779269,69.53487365389144,56.06886281691024,0.05245267116915985,1.0,-69.5,3.5496478698597698,-69.72,0.5386,1.1513,3.3763,0.3915,1.1646,1.4427,0.217736406987022,0
101866,npp,1548,2963,0.1250000023074902,37.184986114502,67.7074432373047,3670144,1547,2388,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-08 21:51:52.355444,-73.41166865082126,44.962498075643445,38.7442207457726,0.054713384007107325,17.0,44.92,1.5732132722552272,44.465,0.3452,0.5754,1.8883,0.7833,0.1644,0.0979,-1.1798595871733468,0
101994,npp,865,2424,1.60066318511963,37.1817016601562,67.708122253418,3670144,865,1962,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-09 21:33:07.346639,-77.23134967774854,22.016160739371564,19.39031348220936,0.035347334481415076,14.0,21.98,1.0837787002826917,21.19,0.2755,0.4927,1.4485,0.9147,1.473,1.4642,0.6387091930562345,0
102117,npp,154,1880,0.946034014225006,37.180549621582,67.7077484130859,3670144,154,1453,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-10 21:14:16.992863,96.09565148941101,8.948087703140542,7.917777944770857,0.018738672026727337,11.0,-8.93,1.0,-9.69,0.2795,0.4352,1.3697,1.0357,0.9616,0.9798,0.5421828014378058,0
102240,npp,2471,1332,0.871541678905487,37.1845169067383,67.7021560668945,3670144,2471,1007,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-11 20:55:24.855907,96.9234852227041,36.5577072507568,31.837521424541155,0.006678875134264122,8.0,-36.56,1.357151599901897,-37.12,0.3405,0.6222,1.7932,0.7244,0.6345,0.6314,0.4754235988102823,0
102360,npp,1704,776,0.395415514707565,37.1861000061035,67.7038879394531,3670144,1704,560,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-12 20:36:29.161232,94.52916277093222,54.81398181356707,46.36992639048288,0.0007242802057153758,5.0,-54.82,2.0682789409984763,-55.17,0.3536,0.6371,2.4181,0.7075,0.3339,0.2798,0.2798,0
102369,npp,559,3661,1.39052903652191,37.1846733093262,67.7068099975586,3670144,556,2965,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-12 22:16:46.645560,-69.53190474588777,63.08157844161428,52.16146139734566,0.007229645034486106,21.0,63.04,2.7445598364131496,62.73,0.4187,0.7931,1.8814,0.5683,0.6684,0.7902,0.6213610875051192,0
102482,npp,909,230,0.357647329568863,37.1801986694336,67.7069625854492,3670176,907,116,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-13 20:17:29.912994,91.31914110184994,66.53174879494212,54.32771413266708,8.461475477164561e-08,2.0,-66.5,3.0,-66.75,0.4001,1.0202,3.3312,0.4418,0.2299,0.158,0.158,0
102489,npp,2986,3141,0.547112941741943,37.1824989318848,67.7058715820312,3670144,2985,2511,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-13 21:58:05.190111,-72.77913557968101,50.57100432905118,43.16589039563712,0.002059861488522889,18.0,50.53,1.847645286154319,50.12,0.3394,0.6586,1.6871,0.6844,0.3904,0.3744,0.326294626644417,0
102610,npp,2311,2603,0.19736415147781372,37.1830978393555,67.7036895751953,3670176,2311,2103,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-14 21:39:20.174195,-75.6811196443507,30.757990112561043,26.93255034696582,0.00015016560846309497,15.0,30.73,1.2365102219381485,30.12,0.3055,0.5325,1.4404,0.8464,0.1797,0.1671,0.1671,0
103694,npp,808,593,0.251388698816299,37.1861381530762,67.7047882080078,3670176,808,380,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-23 20:30:04.530623,93.434107212458,59.29462504413055,49.595744787882886,2.450872617507039e-20,4.0,-59.29,2.3545700244418297,-59.58,0.3481,0.7353,2.6443,0.613,0.2452,0.1541,0.1541,0
103936,npp,1427,2423,0.1940516978502274,37.1815147399902,67.7061233520508,3670176,1427,1961,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-25 21:32:59.132939,-77.17465998483456,21.96314353346648,19.345139879690223,2.3491209762547292e-18,14.0,21.93,1.0837787002826917,21.19,0.2755,0.4927,1.4485,0.9147,0.1751,0.1775,0.1775,0
104054,npp,713,1878,0.234520733356476,37.1856117248535,67.7006683349609,3670176,713,1452,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-26 21:14:08.794743,97.32765252452346,9.043179963623139,8.00206449774058,9.244340691105597e-16,11.0,-9.05,1.0,-9.69,0.2795,0.4352,1.3697,1.0357,0.2501,0.2429,0.2429,0
104286,npp,2275,774,0.30021555721759796,37.1858673095703,67.7006683349609,3670176,2277,558,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-28 20:36:20.999838,94.4042325121618,54.86664503708935,46.41039185812303,1.1442448019774144e-07,5.0,-54.87,2.0682789409984763,-55.17,0.3536,0.6371,2.4181,0.7075,0.2879,0.2124,0.2124,0
104529,npp,2877,2601,0.2244120463728905,37.1842727661133,67.7027053833008,3670176,2876,2101,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-04-30 21:39:10.265762,-75.08536256771994,30.67749089904938,26.864921290974408,5.958562186531829e-07,15.0,30.64,1.2365102219381485,30.12,0.3055,0.5325,1.4404,0.8464,0.2016,0.19,0.19,0
105575,npp,2156,2061,0.312864005565643,37.182689666748,67.7056121826172,3670144,2156,1627,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-01 21:20:21.710390,-56.15423285144415,1.7922220544767524,1.5872823849449331,0.0014621312333770713,12.0,1.59,1.0,0.91,0.2723,0.4507,1.71,1.0,0.3129,0.3129,0.2787538356737274,0
105748,npp,1423,1513,1.005589485168457,37.1859436035156,67.704345703125,3670144,1423,1135,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-02 21:01:29.601554,97.05470326387615,28.494575308414984,24.994697568575965,0.011866104558822478,9.0,-28.51,1.184412938166907,-29.03,0.2846,0.4865,1.1979,0.9264,0.889,0.9316,0.6544826339736687,0
105927,npp,663,958,1.96202003955841,37.1839714050293,67.7060165405273,3670144,664,708,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-03 20:42:35.717548,95.25131627034972,49.70511952151858,42.49423165189845,0.03313157969058282,6.0,-49.72,1.7549928774784245,-50.05,0.3277,0.4951,1.6833,0.9104,1.2866,1.7862,1.0124552507748252,0
106297,npp,1233,2781,0.1250000036485217,37.1857376098633,67.7069778442383,3670144,1235,2236,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-05 21:45:23.229513,-75.23036139469653,38.33197878037043,33.32091734715546,0.08412486888084884,16.0,38.3,1.357151599901897,37.78,0.3159,0.5207,1.451,0.8656,0.1591,0.1082,-1.8564263831577683,0
106654,npp,2885,1695,2.49421811103821,37.182991027832,67.7004241943359,3670144,2885,1284,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-07 21:07:44.359659,99.35097421056345,19.262940493237114,16.98881173869116,0.05721950402937334,10.0,-19.3,1.0442604737599883,-19.84,0.2879,0.463,1.7842,0.9735,2.3959,2.4281,1.0918132545605606,0
106773,npp,2117,1143,1.97257614135742,37.1849975585938,67.7040176391602,3670144,2118,841,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-08 20:48:50.473190,96.43032644622286,43.7167508890369,37.73978216761595,0.036400573670513164,7.0,-43.73,1.5732132722552272,-44.07,0.338,0.6976,2.1735,0.6461,1.2612,1.2745,0.4244121681074223,0
107043,npp,528,42,1.90286135673523,37.1809120178223,67.7018356323242,3670144,533,17,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-10 20:10:52.029790,90.48864249497171,69.6036119067205,56.11285601019014,0.0068094291580948875,1.0,-69.58,3.5496478698597698,-69.72,0.5386,1.1513,3.3763,0.3915,0.6624,0.7449,0.5858746801842264,0
107573,npp,509,1327,0.1799151822924614,37.1842384338379,67.7032241821289,3670176,508,1002,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-13 20:55:03.439862,96.74415257099955,36.75063226099159,32.000641442965026,0.00036396785926533145,8.0,-36.76,1.357151599901897,-37.12,0.3405,0.6222,1.7932,0.7244,0.1248,0.1303,0.1303,0
107743,npp,2810,771,0.24366520345211,37.183177947998,67.7072372436523,3670176,2809,554,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-14 20:36:07.774747,94.20052228447231,54.94376963747761,46.46840497332667,1.849134028038537e-07,5.0,-54.94,2.0682789409984763,-55.17,0.3536,0.6371,2.4181,0.7075,0.2605,0.1724,0.1724,0
107921,npp,1994,224,0.050568126142024994,37.1830406188965,67.7000732421875,3670176,1993,113,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-05-15 20:17:08.550800,91.47715224989003,66.63041364504713,54.3898096113234,6.5017408807108414e-12,2.0,-66.61,3.1865100272627664,-66.75,0.4001,1.0202,3.3312,0.4418,0.1464,0.0223,0.0223,0
122799,npp,337,945,0.449301511049271,37.1845588684082,67.7026748657227,3670176,339,700,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-07-22 20:41:42.770679,95.52895915896514,50.1184527405905,42.80829181440949,8.92502814477758e-25,6.0,-50.11,1.7549928774784245,-50.05,0.3277,0.4951,1.6833,0.9104,0.4246,0.409,0.409,0
122971,npp,2611,397,0.542230755090714,37.1819953918457,67.7038345336914,3670176,2613,225,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-07-23 20:22:45.328543,92.67421318272903,63.43602762301292,52.379095035544516,1.896050684940474e-22,3.0,-63.41,2.7445598364131496,-63.41,0.3897,0.9425,2.4732,0.4782,0.3049,0.2593,0.2593,0
123512,npp,2573,1683,0.31975452601909604,37.1838722229004,67.7032775878906,3670176,2573,1273,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-07-26 21:06:53.189140,98.2372972076119,19.939645166611758,17.578056532518136,7.187618229072083e-17,10.0,-19.95,1.0837787002826917,-19.84,0.2879,0.463,1.7842,0.9735,0.3186,0.3113,0.3113,0
123685,npp,1828,1131,0.630736589431763,37.1858177185059,67.7017593383789,3670176,1829,832,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-07-27 20:48:01.085162,96.66407442209952,44.12955027092232,38.06814008786132,5.376676396516106e-11,7.0,-44.14,1.5732132722552272,-44.07,0.338,0.6976,2.1735,0.6461,0.4082,0.4075,0.4075,0
123865,npp,1055,579,0.27668397128582,37.1820411682129,67.7002334594727,3670176,1060,369,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-07-28 20:29:03.642574,93.03864893116791,59.62465026526153,49.81766905931708,0.00014874728521894145,4.0,-59.6,2.3545700244418297,-59.58,0.3481,0.7353,2.6443,0.613,0.256,0.1696,0.1696,0
124044,npp,253,33,2.17458081245422,37.1811370849609,67.7012329101562,3670144,251,12,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-07-29 20:10:04.422083,90.39549960841104,69.759759748921,56.18840191424962,0.00852816048225851,1.0,-69.72,3.5496478698597698,-69.72,0.5386,1.1513,3.3763,0.3915,0.739,0.8513,0.6521359560479175,0
124409,npp,979,1865,2.0445513725280797,37.1807556152344,67.7016677856445,3670144,979,1440,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-07-31 21:13:11.499534,100.3125730933429,9.784918895657775,8.656296759353598,0.04514593495748754,11.0,-9.8,1.0,-9.69,0.2795,0.4352,1.3697,1.0357,2.0601,2.1176,1.063275683186757,0
129830,npp,243,1317,4.90818119049072,37.1822319030762,67.7008438110352,3670144,244,993,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-01 20:54:19.390589,97.48648431400716,37.152474880785896,32.33291897491237,0.11642590158427943,8.0,-37.16,1.357151599901897,-37.12,0.3405,0.6222,1.7932,0.7244,3.6088,3.5556,0.8366252071908229,0
130018,npp,2551,761,4.68458461761475,37.1816253662109,67.7004470825195,3670144,2551,545,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-02 20:35:23.723997,94.30986786166298,55.20332201022844,46.6538519498893,0.1251389141455184,5.0,-55.19,2.0682789409984763,-55.17,0.3536,0.6371,2.4181,0.7075,2.4077,3.3143,0.3918441844882481,0
130207,npp,1758,216,4.52958297729492,37.1807899475098,67.7068252563477,3670144,1755,108,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-03 20:16:24.502971,91.30705993884065,66.77488891414384,54.470156175502886,0.0961036133288269,2.0,-66.75,3.1865100272627664,-66.75,0.4001,1.0202,3.3312,0.4418,1.552,2.0012,-0.24317430660398065,0
130221,npp,767,3126,3.58189940452576,37.1802673339844,67.7040786743164,3670144,765,2502,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-03 21:56:59.781073,-72.24683982396967,50.12299200093492,42.81701754397819,0.09162723662455032,18.0,50.09,1.7549928774784245,50.12,0.3394,0.6586,1.6871,0.6844,2.1164,2.4514,0.3115656218520231,0
130409,npp,94,2588,2.79180026054382,37.1867866516113,67.7024383544922,3670144,94,2092,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-04 21:38:14.790474,-74.41940456788136,30.052999292006568,26.328642159836416,0.07836748414156666,15.0,30.03,1.184412938166907,30.12,0.3055,0.5325,1.4404,0.8464,2.3583,2.3631,0.532929814007951,0
130597,npp,2467,2048,2.16954016685486,37.1826820373535,67.7000274658203,3670144,2467,1615,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-05 21:19:28.020070,-93.78578034654171,0.8429806781097239,0.7465456963916848,0.06129970923850909,12.0,0.85,1.0,0.91,0.2723,0.4507,1.71,1.0,2.1695,2.1695,0.7379253936793804,0
130785,npp,1739,1501,2.25086283683777,37.1867485046387,67.7037353515625,3670144,1739,1126,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-06 21:00:35.914822,97.12795806990466,29.087704596310573,25.50156292905752,0.04351609309963568,9.0,-29.07,1.184412938166907,-29.03,0.2846,0.4865,1.1979,0.9264,1.9403,2.0852,1.0689385099930115,0
130960,npp,968,946,1.78817284107208,37.1866607666016,67.7014541625977,3670144,968,701,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-07 20:41:42.029822,95.51613642282534,50.07661409123636,42.7785637372354,0.02750270037389043,6.0,-50.08,1.7549928774784245,-50.05,0.3277,0.4951,1.6833,0.9104,1.1875,1.6279,0.9856103717194766,0
131139,npp,185,398,1.37757468223572,37.1814460754395,67.7055587768555,3670144,185,225,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-08 20:22:44.588924,92.38816134398111,63.41357732206074,52.368087322630586,0.014776257230397008,3.0,-63.39,2.7445598364131496,-63.41,0.3897,0.9425,2.4732,0.4782,0.6092,0.6588,0.31371982114967223,0
131150,npp,2215,3303,1.49659264087677,37.1869659423828,67.7013168334961,3670144,2216,2650,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-08 22:03:14.530093,-71.85233227698728,54.98622698625679,46.49939619955562,0.02459808420585393,19.0,54.96,2.0682789409984763,54.96,0.3307,0.5751,1.1141,0.7837,0.8962,1.1729,0.5984438867381281,0
131326,npp,1552,2769,0.12500000097716524,37.1834564208984,67.7079086303711,3670144,1554,2226,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-09 21:44:29.547067,-73.83776414397094,37.83451869722099,32.904380679356244,0.01390036414813919,16.0,37.82,1.357151599901897,37.78,0.3159,0.5207,1.451,0.8656,0.1591,0.1082,-0.2164248404810477,0
131504,npp,861,2230,0.493753701448441,37.1818618774414,67.7037963867188,3670144,861,1788,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-10 21:25:42.785804,-74.21785644379224,11.375911015833799,10.060448706555459,0.006272835199205457,13.0,11.35,1.015504800579495,11.35,0.2929,0.51,2.017,0.8838,0.4347,0.4364,0.28990613090387496,0
131858,npp,2468,1132,0.2066971734166145,37.1828498840332,67.7007141113281,3670176,2469,833,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-12 20:48:00.366344,96.49752599741474,44.09486049424741,38.04301421741849,0.0001202582664774854,7.0,-44.1,1.5732132722552272,-44.07,0.338,0.6976,2.1735,0.6461,0.1387,0.1335,0.1335,0
131871,npp,1225,3987,0.12500000087886187,37.1866722106934,67.7048797607422,3670144,1225,3161,196611,3866755,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-12 22:28:07.176855,-67.94274324316179,68.8104978370509,55.67207213613174,0.001618441035486992,23.0,68.76,3.5496478698597698,68.71,0.3608,0.9584,2.5804,0.4703,0.2159,0.0588,0.021003424502135888,0
132035,npp,1693,580,0.13215374760329723,37.1828956604004,67.703239440918,3670176,1691,369,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-13 20:29:02.927434,93.04577597568206,59.600483252774374,49.80570303475639,1.5623000725257745e-09,4.0,-59.58,2.3545700244418297,-59.58,0.3481,0.7353,2.6443,0.613,0.1946,0.081,0.081,0
132048,npp,602,3476,0.445706218481064,37.1823768615723,67.7059326171875,3670176,601,2818,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-13 22:09:27.530412,-70.78640777649812,59.19691255714855,49.53010413987874,0.00018152086794857766,20.0,59.16,2.3545700244418297,59.11,0.427,0.6709,2.1953,0.6718,0.3551,0.2994,0.2994,0
132209,npp,873,34,0.66867733001709,37.1859436035156,67.7062759399414,3670176,873,13,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-14 20:10:03.708300,90.47678437001056,69.74137392538854,56.18404567309164,2.1894635201465396e-15,1.0,-69.7,3.5496478698597698,-69.72,0.5386,1.1513,3.3763,0.3915,0.3148,0.2618,0.2618,0
132221,npp,3020,2949,0.30329427123069796,37.1831321716309,67.7028656005859,3670176,3019,2377,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-14 21:50:44.324777,-73.50152810090626,44.48149206480902,38.35775661521709,3.1115233249812326e-08,17.0,44.45,1.5732132722552272,44.465,0.3452,0.5754,1.8883,0.7833,0.2778,0.2376,0.2376,0
132397,npp,2321,2410,0.931267201900482,37.186408996582,67.7036361694336,3670176,2322,1950,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-15 21:31:59.342621,-77.2959640359909,21.26148975606459,18.733159387273485,4.804621378558224e-15,14.0,21.24,1.0837787002826917,21.19,0.2755,0.4927,1.4485,0.9147,0.8554,0.8519,0.8519,0
132578,npp,1611,1866,0.5139176249504089,37.1848678588867,67.7058258056641,3670176,1611,1440,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-16 21:13:09.024202,98.97220254755216,9.730585851129876,8.608917853956576,1.774258041902869e-21,11.0,-9.74,1.0,-9.69,0.2795,0.4352,1.3697,1.0357,0.5295,0.5323,0.5323,0
132939,npp,108,762,0.424229145050049,37.1847915649414,67.7079544067383,3670176,107,545,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-18 20:35:21.265194,94.28774889350863,55.17801107342614,46.63935750971806,7.3211352739158495e-28,5.0,-55.17,2.0682789409984763,-55.17,0.3536,0.6371,2.4181,0.7075,0.3478,0.3001,0.3001,0
133118,npp,2386,216,0.423263311386108,37.185905456543,67.7028274536133,3670176,2389,108,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-19 20:16:23.825501,91.61214953699887,66.774563192966,54.475120444482734,6.777333536860281e-28,2.0,-66.75,3.1865100272627664,-66.75,0.4001,1.0202,3.3312,0.4418,0.2634,0.187,0.187,0
133131,npp,1395,3128,0.12500000023266203,37.181941986084,67.7045364379883,3670176,1396,2503,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-19 21:56:59.104076,-73.2057657082609,50.179713169528206,42.86434186989107,3.8381518226654166e-28,18.0,50.15,1.7549928774784245,50.12,0.3394,0.6586,1.6871,0.6844,0.1467,0.0855,0.0855,0
133316,npp,721,2590,0.371747344732285,37.1849746704102,67.7044982910156,3670176,722,2093,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-20 21:38:14.115754,-76.36297858381673,30.141083220772302,26.405925308550867,4.724243979262787e-29,15.0,30.12,1.184412938166907,30.12,0.3055,0.5325,1.4404,0.8464,0.315,0.3147,0.3147,0
133496,npp,20,2049,0.10963874775916341,37.1825485229492,67.7029571533203,3670176,20,1615,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-21 21:19:25.569091,-70.4466038882035,0.9280889648758536,0.8219680090407033,3.8650022421711215e-28,12.0,0.91,1.0,0.91,0.2723,0.4507,1.71,1.0,0.1096,0.1096,0.1096,0
133674,npp,2347,1502,0.27214016020298004,37.1837730407715,67.7079620361328,3670176,2347,1126,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-22 21:00:33.466461,97.60439905017493,29.02762876478706,25.451432715108442,2.321207791828152e-25,9.0,-29.03,1.184412938166907,-29.03,0.2846,0.4865,1.1979,0.9264,0.2697,0.2521,0.2521,0
133855,npp,1591,946,0.35626609623432204,37.1817359924316,67.7007141113281,3670176,1591,701,196611,3866787,1575051,afg_stations_1851_438,37.18332911,67.70418648,1851,438,afg_stations,2012-08-23 20:41:39.583821,95.24116434846486,50.08002722134706,42.78399743618689,7.585068743202557e-21,6.0,-50.08,1.7549928774784245,-50.05,0.3277,0.4951,1.6833,0.9104,0.3716,0.3243,0.3243,0
