lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.707,0.685,0.859
2,0.428,0.518,0.658
3,0.27,0.38,0.47
4,0.216,0.266,0.308
5,0.157,0.175,0.156
6,0.095,0.103,0.028
7,0.046,0.048,-0.07
8,0.02,0.007,-0.139
9,0.012,-0.022,-0.184
10,0.008,-0.041,-0.213
11,0.005,-0.051,-0.23
12,-0.001,-0.054,-0.241
13,-0.007,-0.052,-0.248
14,-0.01,-0.046,-0.25
15,-0.012,-0.037,-0.251
16,-0.014,-0.026,-0.25
17,-0.02,-0.014,-0.247
18,-0.024,-0.001,-0.242
19,-0.023,0.011,-0.227
20,-0.021,0.023,-0.204
21,-0.023,0.033,-0.17
22,-0.034,0.042,-0.121
23,-0.023,0.049,-0.048
24,-0.007,0.055,0.046
25,0.027,0.059,0.171
26,0.075,0.055,0.321
27,0.104,0.052,0.472
28,0.116,0.053,0.595
29,0.102,0.054,0.664
30,0.096,0.053,0.657
31,0.098,0.051,0.584
32,0.096,0.049,0.456
33,0.054,0.046,0.296
34,0.012,0.043,0.146
35,-0.008,0.036,0.027
36,-0.004,0.026,-0.061
37,-0.003,0.015,-0.127
38,-0.007,0.006,-0.178
39,-0.013,-0.002,-0.212
40,-0.02,-0.01,-0.235
41,-0.021,-0.016,-0.248
42,-0.021,-0.02,-0.255
43,-0.02,-0.023,-0.258
44,-0.018,-0.023,-0.259
45,-0.02,-0.022,-0.261
46,-0.019,-0.019,-0.259
47,-0.016,-0.014,-0.253
48,-0.015,-0.006,-0.244
49,-0.021,0.003,-0.229
50,-0.025,0.013,-0.203
51,-0.018,0.024,-0.159
52,-0.002,0.033,-0.091
53,0.019,0.042,-0.002
54,0.034,0.048,0.105
55,0.049,0.054,0.23
56,0.068,0.059,0.365
57,0.107,0.061,0.5
58,0.155,0.06,0.603
59,0.192,0.059,0.638
60,0.143,0.057,0.581
61,0.064,0.054,0.456
62,0.035,0.049,0.317
63,0.029,0.043,0.188
64,0.017,0.038,0.072
65,-0.003,0.033,-0.029
66,-0.015,0.028,-0.106
67,-0.02,0.021,-0.162
68,-0.023,0.013,-0.201
69,-0.023,0.005,-0.226
70,-0.023,-0.003,-0.241
71,-0.025,-0.01,-0.25
72,-0.024,-0.017,-0.254
73,-0.024,-0.023,-0.257
74,-0.022,-0.029,-0.258
75,-0.022,-0.033,-0.257
76,-0.025,-0.035,-0.256
77,-0.026,-0.035,-0.251
78,-0.024,-0.033,-0.239
79,-0.018,-0.03,-0.215
80,-0.007,-0.026,-0.177
81,-0.004,-0.02,-0.126
82,-0.007,-0.014,-0.059
83,-0.007,-0.009,0.029
84,0.002,-0.006,0.138
85,0.014,-0.005,0.261
86,-0.006,-0.006,0.371
87,-0.043,-0.005,0.454
88,-0.053,-0.004,0.504
89,-0.034,-0.005,0.509
90,0.016,-0.006,0.461
91,0.026,-0.005,0.348
92,0.013,-0.005,0.216
93,-0.014,-0.005,0.094
94,-0.016,-0.007,-0.002
95,-0.003,-0.009,-0.075
96,0.004,-0.012,-0.131
97,-0.001,-0.013,-0.175
98,-0.01,-0.014,-0.207
99,-0.013,-0.015,-0.227
100,-0.015,-0.016,-0.239
101,-0.016,-0.016,-0.245
102,-0.017,-0.015,-0.248
103,-0.018,-0.015,-0.25
104,-0.021,-0.013,-0.251
105,-0.02,-0.012,-0.249
106,-0.019,-0.011,-0.245
107,-0.019,-0.01,-0.237
108,-0.022,-0.008,-0.224
109,-0.022,-0.007,-0.2
110,-0.015,-0.006,-0.158
111,-0.005,-0.006,-0.099
112,0.004,-0.006,-0.02
113,-0.002,-0.005,0.07
114,-0.02,-0.002,0.168
115,-0.016,0.0,0.278
116,0.022,0.001,0.39
117,0.044,0.001,0.472
118,0.052,0.001,0.504
119,0.016,0.001,0.459
120,-0.012,-0.001,0.364
121,-0.016,-0.004,0.25
122,-0.016,-0.007,0.137
123,-0.014,-0.009,0.038
124,-0.017,-0.011,-0.046
125,-0.023,-0.013,-0.113
126,-0.021,-0.016,-0.161
127,-0.017,-0.019,-0.193
128,-0.021,-0.021,-0.217
129,-0.025,-0.022,-0.233
130,-0.029,-0.023,-0.243
131,-0.03,-0.025,-0.248
132,-0.026,-0.026,-0.249
133,-0.025,-0.027,-0.249
134,-0.027,-0.027,-0.25
135,-0.03,-0.026,-0.248
136,-0.03,-0.024,-0.243
137,-0.027,-0.022,-0.232
138,-0.023,-0.019,-0.212
139,-0.02,-0.016,-0.183
140,-0.016,-0.011,-0.139
141,-0.008,-0.005,-0.081
142,0.005,-0.0,-0.004
143,0.03,0.003,0.095
144,0.043,0.005,0.204
145,0.009,0.008,0.297
146,-0.028,0.01,0.371
147,-0.017,0.013,0.424
148,0.013,0.014,0.438
149,0.032,0.015,0.397
150,0.019,0.016,0.302
151,0.008,0.017,0.193
152,0.006,0.016,0.096
153,0.023,0.013,0.017
154,0.036,0.01,-0.051
155,0.033,0.009,-0.109
156,0.023,0.008,-0.155
157,0.013,0.006,-0.187
158,0.003,0.004,-0.208
159,-0.004,0.002,-0.222
160,-0.008,-0.001,-0.23
161,-0.015,-0.003,-0.235
162,-0.016,-0.004,-0.237
163,-0.017,-0.005,-0.238
164,-0.012,-0.006,-0.235
165,-0.011,-0.006,-0.231
166,-0.015,-0.005,-0.225
167,-0.018,-0.004,-0.213
168,-0.015,-0.003,-0.192
169,-0.005,-0.003,-0.157
170,0.001,-0.004,-0.108
171,0.007,-0.004,-0.045
172,0.007,-0.002,0.033
173,0.001,0.001,0.123
174,0.006,0.002,0.221
175,0.021,0.003,0.32
176,0.038,0.004,0.397
177,0.022,0.006,0.423
178,-0.016,0.007,0.396
179,-0.031,0.007,0.333
180,0.002,0.005,0.254
181,0.017,0.003,0.16
182,0.018,0.003,0.067
183,0.01,0.002,-0.014
184,0.001,-0.0,-0.079
185,-0.005,-0.003,-0.13
186,-0.006,-0.005,-0.169
187,-0.007,-0.006,-0.195
188,-0.009,-0.006,-0.211
189,-0.013,-0.007,-0.222
190,-0.012,-0.008,-0.228
191,-0.008,-0.009,-0.229
192,-0.007,-0.009,-0.23
193,-0.011,-0.007,-0.231
194,-0.013,-0.005,-0.23
195,-0.012,-0.003,-0.225
196,-0.008,-0.0,-0.215
197,-0.003,0.003,-0.198
198,-0.001,0.006,-0.174
199,0.006,0.01,-0.136
200,0.017,0.014,-0.083
201,0.028,0.016,-0.014
202,0.036,0.017,0.07
203,0.031,0.018,0.164
204,0.02,0.021,0.259
205,-0.008,0.024,0.34
206,0.009,0.026,0.405
207,0.037,0.026,0.432
208,0.059,0.024,0.41
209,0.027,0.022,0.329
210,0.016,0.02,0.229
211,0.013,0.017,0.132
212,0.033,0.013,0.049
213,0.03,0.01,-0.03
214,0.019,0.008,-0.095
215,0.005,0.007,-0.146
216,-0.005,0.004,-0.181
217,-0.012,0.0,-0.204
218,-0.018,-0.004,-0.219
219,-0.018,-0.007,-0.227
220,-0.021,-0.01,-0.232
221,-0.023,-0.013,-0.234
222,-0.023,-0.015,-0.235
223,-0.02,-0.016,-0.234
224,-0.016,-0.017,-0.23
225,-0.016,-0.017,-0.225
226,-0.02,-0.016,-0.216
227,-0.023,-0.016,-0.199
228,-0.02,-0.015,-0.169
229,-0.007,-0.015,-0.123
230,0.005,-0.013,-0.063
231,0.021,-0.011,0.014
232,0.006,-0.008,0.098
233,-0.006,-0.006,0.196
234,-0.013,-0.006,0.302
235,-0.007,-0.005,0.392
236,-0.019,-0.004,0.434
237,-0.039,-0.004,0.422
238,-0.037,-0.006,0.372
239,0.002,-0.007,0.298
240,0.035,-0.008,0.203
241,0.019,-0.008,0.096
242,-0.002,-0.008,-0.0
243,-0.014,-0.009,-0.075
244,-0.009,-0.011,-0.13
245,-0.01,-0.013,-0.172
246,-0.016,-0.015,-0.201
247,-0.022,-0.016,-0.221
248,-0.026,-0.018,-0.233
249,-0.028,-0.02,-0.239
250,-0.029,-0.022,-0.242
251,-0.029,-0.024,-0.244
252,-0.031,-0.024,-0.245
253,-0.03,-0.024,-0.242
254,-0.024,-0.024,-0.237
255,-0.019,-0.023,-0.228
256,-0.016,-0.022,-0.213
257,-0.016,-0.022,-0.19
258,-0.015,-0.021,-0.154
259,-0.006,-0.02,-0.101
260,-0.001,-0.018,-0.033
261,-0.004,-0.017,0.051
262,-0.028,-0.015,0.146
263,-0.051,-0.012,0.254
264,-0.053,-0.008,0.363
265,-0.024,-0.006,0.444
266,0.006,-0.005,0.479
267,0.019,-0.004,0.454
268,0.008,-0.004,0.374
269,-0.004,-0.005,0.269
270,-0.003,-0.007,0.163
271,0.009,-0.009,0.068
272,0.017,-0.01,-0.015
273,0.008,-0.012,-0.089
274,-0.005,-0.013,-0.149
275,-0.014,-0.015,-0.19
276,-0.015,-0.017,-0.214
277,-0.019,-0.018,-0.229
278,-0.023,-0.019,-0.238
279,-0.027,-0.019,-0.243
280,-0.029,-0.018,-0.246
281,-0.028,-0.016,-0.246
282,-0.025,-0.014,-0.245
283,-0.024,-0.012,-0.242
284,-0.023,-0.009,-0.236
285,-0.021,-0.007,-0.225
286,-0.022,-0.005,-0.207
287,-0.013,-0.003,-0.173
288,-0.003,0.0,-0.125
289,-0.004,0.004,-0.064
290,-0.002,0.009,0.016
291,0.022,0.013,0.12
292,0.049,0.016,0.243
293,0.055,0.018,0.369
294,0.036,0.02,0.459
295,0.019,0.022,0.506
296,0.022,0.023,0.503
297,0.029,0.022,0.455
298,0.041,0.021,0.366
299,0.046,0.019,0.252
300,0.032,0.018,0.134
301,0.008,0.017,0.026
302,-0.008,0.013,-0.059
303,-0.01,0.009,-0.121
304,-0.011,0.004,-0.166
305,-0.015,-0.0,-0.197
306,-0.019,-0.006,-0.217
307,-0.02,-0.011,-0.228
308,-0.018,-0.016,-0.233
309,-0.018,-0.02,-0.236
310,-0.019,-0.023,-0.238
311,-0.019,-0.025,-0.238
312,-0.016,-0.026,-0.236
313,-0.016,-0.026,-0.232
314,-0.017,-0.025,-0.225
315,-0.018,-0.023,-0.211
316,-0.019,-0.02,-0.187
317,-0.023,-0.017,-0.151
318,-0.024,-0.015,-0.097
319,-0.018,-0.013,-0.021
320,-0.011,-0.01,0.076
321,-0.02,-0.006,0.184
322,-0.027,-0.003,0.305
323,-0.037,0.001,0.416
324,-0.015,0.003,0.503
325,0.027,0.005,0.546
326,0.038,0.006,0.525
327,0.02,0.006,0.44
328,0.02,0.005,0.328
329,0.027,0.002,0.211
330,0.021,0.0,0.098
331,0.013,-0.002,-0.001
332,-0.001,-0.005,-0.082
333,-0.009,-0.009,-0.144
334,-0.012,-0.014,-0.184
335,-0.01,-0.018,-0.207
336,-0.008,-0.02,-0.22
337,-0.011,-0.021,-0.229
338,-0.014,-0.018,-0.234
339,-0.014,-0.013,-0.236
340,-0.011,-0.006,-0.236
341,-0.01,0.003,-0.235
342,-0.011,0.013,-0.234
343,-0.009,0.024,-0.228
344,-0.007,0.037,-0.216
345,-0.001,0.049,-0.194
346,0.011,0.062,-0.158
347,0.029,0.074,-0.103
348,0.053,0.087,-0.028
349,0.081,0.1,0.067
350,0.116,0.112,0.182
351,0.169,0.121,0.321
352,0.178,0.128,0.451
353,0.166,0.133,0.547
354,0.171,0.136,0.601
355,0.206,0.136,0.601
356,0.224,0.133,0.545
357,0.224,0.13,0.441
358,0.183,0.126,0.301
359,0.13,0.121,0.163
360,0.082,0.112,0.045
361,0.046,0.098,-0.049
362,0.022,0.084,-0.121
363,0.013,0.069,-0.169
364,0.007,0.052,-0.199
365,-0.001,0.036,-0.22
366,-0.005,0.019,-0.231
367,-0.005,0.004,-0.236
368,-0.006,-0.008,-0.239
369,-0.011,-0.018,-0.241
370,-0.017,-0.024,-0.242
371,-0.019,-0.027,-0.241
372,-0.016,-0.027,-0.237
373,-0.015,-0.024,-0.228
374,-0.011,-0.018,-0.212
375,-0.01,-0.01,-0.186
376,-0.017,0.0,-0.147
377,-0.008,0.011,-0.087
378,0.008,0.023,-0.003
379,0.012,0.034,0.099
380,-0.002,0.044,0.212
381,-0.019,0.053,0.329
382,0.013,0.061,0.453
383,0.093,0.068,0.566
384,0.151,0.072,0.608
385,0.125,0.074,0.562
386,0.091,0.074,0.459
387,0.087,0.072,0.335
388,0.097,0.067,0.213
389,0.079,0.059,0.095
390,0.047,0.05,-0.008
391,0.016,0.039,-0.091
392,-0.003,0.026,-0.15
393,-0.011,0.013,-0.188
394,-0.016,0.0,-0.212
395,-0.017,-0.012,-0.225
396,-0.018,-0.022,-0.233
397,-0.021,-0.028,-0.238
398,-0.021,-0.03,-0.24
399,-0.018,-0.025,-0.239
400,-0.014,-0.012,-0.237
