lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.635,0.614,0.834
2,0.336,0.433,0.63
3,0.161,0.287,0.443
4,0.067,0.171,0.277
5,0.021,0.081,0.135
6,-0.001,0.014,0.017
7,-0.015,-0.034,-0.073
8,-0.031,-0.067,-0.145
9,-0.032,-0.086,-0.193
10,-0.034,-0.095,-0.227
11,-0.035,-0.096,-0.248
12,-0.036,-0.091,-0.261
13,-0.036,-0.082,-0.268
14,-0.035,-0.069,-0.27
15,-0.033,-0.055,-0.267
16,-0.029,-0.04,-0.263
17,-0.028,-0.026,-0.256
18,-0.028,-0.013,-0.244
19,-0.023,-0.001,-0.223
20,-0.015,0.009,-0.193
21,-0.013,0.016,-0.153
22,-0.026,0.022,-0.099
23,-0.033,0.025,-0.026
24,-0.037,0.025,0.067
25,-0.006,0.024,0.187
26,0.032,0.016,0.322
27,0.024,0.009,0.437
28,-0.029,0.006,0.517
29,-0.051,0.004,0.561
30,-0.033,0.004,0.561
31,0.006,0.005,0.512
32,0.063,0.005,0.428
33,0.056,0.006,0.305
34,0.021,0.005,0.174
35,0.007,0.002,0.06
36,0.001,-0.004,-0.033
37,-0.007,-0.011,-0.109
38,-0.013,-0.017,-0.167
39,-0.02,-0.021,-0.207
40,-0.021,-0.024,-0.233
41,-0.023,-0.025,-0.25
42,-0.026,-0.025,-0.261
43,-0.026,-0.023,-0.265
44,-0.025,-0.021,-0.267
45,-0.029,-0.018,-0.266
46,-0.031,-0.014,-0.264
47,-0.03,-0.011,-0.256
48,-0.024,-0.007,-0.242
49,-0.021,-0.001,-0.22
50,-0.018,0.005,-0.187
51,-0.014,0.01,-0.14
52,-0.011,0.014,-0.073
53,-0.006,0.017,0.014
54,-0.005,0.023,0.117
55,0.014,0.029,0.236
56,0.043,0.035,0.362
57,0.075,0.039,0.48
58,0.13,0.04,0.579
59,0.165,0.04,0.607
60,0.127,0.039,0.558
61,0.061,0.037,0.448
62,0.024,0.033,0.323
63,-0.006,0.028,0.195
64,-0.022,0.023,0.079
65,-0.028,0.019,-0.019
66,-0.025,0.014,-0.095
67,-0.018,0.008,-0.151
68,-0.012,0.002,-0.194
69,-0.011,-0.005,-0.225
70,-0.018,-0.011,-0.247
71,-0.02,-0.016,-0.259
72,-0.02,-0.02,-0.266
73,-0.025,-0.024,-0.271
74,-0.03,-0.027,-0.273
75,-0.03,-0.028,-0.271
76,-0.032,-0.028,-0.268
77,-0.03,-0.027,-0.258
78,-0.026,-0.025,-0.24
79,-0.016,-0.022,-0.211
80,-0.004,-0.016,-0.168
81,-0.003,-0.01,-0.113
82,-0.002,-0.004,-0.041
83,-0.002,0.001,0.046
84,0.012,0.004,0.153
85,0.024,0.004,0.27
86,0.019,0.003,0.377
87,-0.009,0.002,0.455
88,-0.012,0.001,0.498
89,-0.019,-0.0,0.487
90,0.016,-0.001,0.438
91,0.022,-0.001,0.341
92,0.011,-0.001,0.225
93,-0.009,-0.004,0.11
94,-0.021,-0.008,0.01
95,-0.015,-0.013,-0.068
96,-0.017,-0.018,-0.132
97,-0.025,-0.023,-0.181
98,-0.032,-0.027,-0.216
99,-0.029,-0.03,-0.237
100,-0.028,-0.032,-0.251
101,-0.026,-0.033,-0.258
102,-0.029,-0.032,-0.263
103,-0.028,-0.031,-0.265
104,-0.029,-0.028,-0.265
105,-0.031,-0.025,-0.263
106,-0.034,-0.022,-0.259
107,-0.032,-0.018,-0.247
108,-0.029,-0.013,-0.227
109,-0.025,-0.008,-0.196
110,-0.02,-0.004,-0.152
111,-0.013,0.0,-0.089
112,-0.004,0.004,-0.006
113,-0.003,0.008,0.089
114,-0.007,0.012,0.19
115,0.017,0.016,0.3
116,0.064,0.018,0.409
117,0.082,0.019,0.481
118,0.069,0.019,0.497
119,0.038,0.018,0.448
120,0.026,0.017,0.364
121,0.01,0.014,0.257
122,0.005,0.011,0.152
123,0.001,0.008,0.054
124,-0.006,0.005,-0.033
125,-0.013,0.0,-0.105
126,-0.018,-0.005,-0.16
127,-0.019,-0.01,-0.198
128,-0.021,-0.015,-0.224
129,-0.027,-0.02,-0.242
130,-0.03,-0.024,-0.254
131,-0.031,-0.028,-0.26
132,-0.033,-0.03,-0.263
133,-0.035,-0.031,-0.265
134,-0.036,-0.031,-0.264
135,-0.035,-0.03,-0.26
136,-0.033,-0.028,-0.251
137,-0.029,-0.025,-0.236
138,-0.019,-0.021,-0.212
139,-0.016,-0.016,-0.176
140,-0.017,-0.01,-0.126
141,-0.012,-0.004,-0.063
142,-0.003,0.0,0.015
143,0.009,0.003,0.11
144,0.017,0.005,0.21
145,0.003,0.007,0.299
146,-0.002,0.009,0.372
147,0.025,0.01,0.424
148,0.03,0.009,0.429
149,0.029,0.007,0.383
150,0.032,0.006,0.306
151,0.017,0.004,0.205
152,0.01,0.001,0.108
153,-0.003,-0.002,0.014
154,-0.007,-0.004,-0.063
155,-0.01,-0.006,-0.126
156,-0.017,-0.008,-0.173
157,-0.02,-0.01,-0.205
158,-0.024,-0.011,-0.227
159,-0.025,-0.012,-0.24
160,-0.024,-0.012,-0.248
161,-0.024,-0.012,-0.253
162,-0.024,-0.01,-0.255
163,-0.02,-0.008,-0.254
164,-0.012,-0.006,-0.249
165,-0.011,-0.003,-0.243
166,-0.009,0.0,-0.232
167,-0.002,0.004,-0.214
168,0.01,0.008,-0.187
169,0.011,0.012,-0.15
170,0.032,0.016,-0.092
171,0.067,0.02,-0.014
172,0.046,0.024,0.059
173,0.028,0.027,0.14
174,0.025,0.029,0.23
175,0.041,0.03,0.32
176,0.049,0.03,0.386
177,0.023,0.029,0.409
178,0.01,0.027,0.386
179,0.012,0.024,0.335
180,0.02,0.019,0.258
181,0.021,0.015,0.164
182,0.013,0.01,0.071
183,0.007,0.005,-0.011
184,-0.003,-0.0,-0.079
185,-0.014,-0.006,-0.135
186,-0.012,-0.01,-0.178
187,-0.012,-0.014,-0.208
188,-0.014,-0.018,-0.227
189,-0.019,-0.022,-0.241
190,-0.026,-0.025,-0.249
191,-0.027,-0.027,-0.254
192,-0.028,-0.028,-0.255
193,-0.031,-0.027,-0.255
194,-0.031,-0.024,-0.253
195,-0.029,-0.02,-0.247
196,-0.027,-0.015,-0.235
197,-0.02,-0.011,-0.215
198,-0.013,-0.007,-0.183
199,-0.009,-0.001,-0.142
200,0.0,0.005,-0.085
201,0.008,0.01,-0.012
202,0.019,0.015,0.076
203,0.026,0.019,0.171
204,0.029,0.024,0.265
205,0.015,0.028,0.34
206,0.032,0.03,0.398
207,0.043,0.032,0.416
208,0.041,0.032,0.386
209,0.033,0.03,0.323
210,0.034,0.029,0.238
211,0.046,0.026,0.151
212,0.062,0.023,0.069
213,0.051,0.018,-0.015
214,0.033,0.013,-0.087
215,0.011,0.008,-0.144
216,-0.008,0.003,-0.187
217,-0.026,-0.004,-0.217
218,-0.031,-0.009,-0.234
219,-0.033,-0.014,-0.244
220,-0.032,-0.018,-0.249
221,-0.034,-0.021,-0.253
222,-0.033,-0.023,-0.253
223,-0.033,-0.023,-0.252
224,-0.03,-0.023,-0.247
225,-0.029,-0.021,-0.24
226,-0.029,-0.019,-0.225
227,-0.027,-0.016,-0.202
228,-0.025,-0.012,-0.167
229,-0.013,-0.009,-0.114
230,0.0,-0.004,-0.048
231,0.011,0.001,0.032
232,0.021,0.005,0.124
233,0.017,0.009,0.219
234,0.01,0.012,0.312
235,0.026,0.015,0.396
236,0.036,0.017,0.444
237,0.04,0.018,0.441
238,0.019,0.018,0.389
239,0.024,0.016,0.31
240,0.042,0.014,0.218
241,0.028,0.012,0.116
242,0.006,0.008,0.022
243,-0.011,0.003,-0.059
244,-0.017,-0.003,-0.12
245,-0.021,-0.009,-0.17
246,-0.028,-0.015,-0.204
247,-0.03,-0.021,-0.225
248,-0.029,-0.027,-0.238
249,-0.034,-0.032,-0.247
250,-0.038,-0.036,-0.253
251,-0.037,-0.038,-0.255
252,-0.039,-0.04,-0.256
253,-0.04,-0.039,-0.254
254,-0.037,-0.037,-0.248
255,-0.031,-0.033,-0.236
256,-0.023,-0.029,-0.217
257,-0.025,-0.024,-0.191
258,-0.026,-0.019,-0.151
259,-0.03,-0.013,-0.1
260,-0.027,-0.007,-0.03
261,-0.024,-0.001,0.058
262,-0.023,0.004,0.157
263,-0.014,0.008,0.261
264,0.002,0.012,0.363
265,0.03,0.015,0.447
266,0.057,0.017,0.485
267,0.068,0.017,0.465
268,0.059,0.017,0.397
269,0.04,0.015,0.297
270,0.029,0.013,0.197
271,0.025,0.009,0.099
272,0.023,0.006,0.009
273,0.006,0.002,-0.072
274,-0.007,-0.003,-0.136
275,-0.023,-0.008,-0.183
276,-0.034,-0.012,-0.213
277,-0.038,-0.016,-0.232
278,-0.041,-0.019,-0.243
279,-0.043,-0.021,-0.25
280,-0.038,-0.023,-0.252
281,-0.035,-0.024,-0.252
282,-0.035,-0.025,-0.251
283,-0.033,-0.024,-0.247
284,-0.026,-0.023,-0.237
285,-0.027,-0.021,-0.224
286,-0.025,-0.018,-0.202
287,-0.017,-0.014,-0.167
288,-0.007,-0.009,-0.115
289,-0.003,-0.004,-0.048
290,0.003,0.002,0.035
291,0.018,0.007,0.138
292,0.038,0.011,0.254
293,0.036,0.014,0.362
294,0.032,0.016,0.446
295,0.03,0.018,0.492
296,0.034,0.018,0.488
297,0.022,0.017,0.442
298,0.022,0.016,0.361
299,0.019,0.015,0.262
300,0.005,0.013,0.15
301,-0.009,0.009,0.048
302,-0.018,0.005,-0.037
303,-0.014,-0.002,-0.103
304,-0.014,-0.01,-0.155
305,-0.019,-0.016,-0.19
306,-0.026,-0.022,-0.214
307,-0.023,-0.027,-0.227
308,-0.021,-0.031,-0.234
309,-0.021,-0.033,-0.239
310,-0.02,-0.033,-0.241
311,-0.022,-0.032,-0.242
312,-0.024,-0.029,-0.24
313,-0.028,-0.025,-0.237
314,-0.028,-0.02,-0.227
315,-0.029,-0.014,-0.21
316,-0.028,-0.007,-0.183
317,-0.026,-0.001,-0.142
318,-0.021,0.005,-0.083
319,-0.006,0.011,-0.002
320,0.0,0.016,0.098
321,-0.017,0.021,0.201
322,-0.009,0.026,0.315
323,0.021,0.029,0.43
324,0.066,0.032,0.518
325,0.104,0.034,0.551
326,0.107,0.035,0.521
327,0.116,0.034,0.455
328,0.057,0.031,0.337
329,0.032,0.024,0.219
330,0.019,0.017,0.111
331,0.012,0.01,0.014
332,-0.004,0.005,-0.069
333,-0.016,-0.0,-0.134
334,-0.024,-0.006,-0.178
335,-0.029,-0.01,-0.207
336,-0.028,-0.013,-0.224
337,-0.028,-0.014,-0.234
338,-0.03,-0.015,-0.241
339,-0.028,-0.013,-0.245
340,-0.025,-0.011,-0.246
341,-0.026,-0.007,-0.244
342,-0.023,-0.002,-0.24
343,-0.019,0.004,-0.232
344,-0.016,0.01,-0.217
345,-0.017,0.017,-0.195
346,-0.008,0.024,-0.156
347,0.012,0.032,-0.096
348,0.033,0.041,-0.017
349,0.068,0.05,0.082
350,0.107,0.057,0.198
351,0.141,0.061,0.327
352,0.152,0.063,0.453
353,0.145,0.062,0.55
354,0.076,0.06,0.577
355,0.051,0.057,0.555
356,0.048,0.052,0.491
357,0.054,0.047,0.384
358,0.035,0.041,0.257
359,0.003,0.033,0.134
360,-0.016,0.022,0.03
361,-0.025,0.011,-0.055
362,-0.022,0.0,-0.118
363,-0.029,-0.009,-0.169
364,-0.034,-0.017,-0.202
365,-0.034,-0.024,-0.223
366,-0.033,-0.031,-0.235
367,-0.029,-0.037,-0.242
368,-0.025,-0.04,-0.244
369,-0.027,-0.041,-0.247
370,-0.032,-0.039,-0.249
371,-0.032,-0.034,-0.246
372,-0.029,-0.026,-0.24
373,-0.03,-0.017,-0.23
374,-0.024,-0.006,-0.21
375,-0.017,0.006,-0.178
376,-0.004,0.016,-0.129
377,0.009,0.026,-0.062
378,0.035,0.035,0.028
379,0.032,0.044,0.127
380,0.04,0.051,0.241
381,0.032,0.057,0.346
382,0.08,0.062,0.458
383,0.137,0.065,0.544
384,0.114,0.066,0.55
385,0.066,0.065,0.498
386,0.028,0.062,0.404
387,0.033,0.057,0.303
388,0.049,0.05,0.199
389,0.067,0.041,0.103
390,0.056,0.031,0.011
391,0.015,0.02,-0.077
392,-0.012,0.008,-0.142
393,-0.024,-0.004,-0.185
394,-0.027,-0.015,-0.211
395,-0.028,-0.026,-0.227
396,-0.031,-0.035,-0.238
397,-0.037,-0.041,-0.245
398,-0.038,-0.043,-0.248
399,-0.035,-0.04,-0.247
400,-0.031,-0.03,-0.244
