lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.579,0.565,0.865
2,0.23,0.398,0.658
3,0.038,0.261,0.444
4,0.018,0.15,0.252
5,0.039,0.062,0.09
6,0.042,-0.006,-0.045
7,-0.0,-0.056,-0.151
8,-0.039,-0.09,-0.224
9,-0.05,-0.112,-0.269
10,-0.036,-0.122,-0.293
11,-0.042,-0.123,-0.309
12,-0.049,-0.118,-0.318
13,-0.058,-0.106,-0.323
14,-0.055,-0.09,-0.325
15,-0.048,-0.071,-0.324
16,-0.04,-0.05,-0.322
17,-0.046,-0.028,-0.321
18,-0.057,-0.006,-0.319
19,-0.055,0.015,-0.308
20,-0.042,0.035,-0.287
21,-0.031,0.053,-0.251
22,-0.033,0.069,-0.196
23,-0.032,0.083,-0.112
24,0.013,0.094,0.006
25,0.088,0.102,0.163
26,0.197,0.095,0.355
27,0.233,0.091,0.549
28,0.156,0.092,0.701
29,0.076,0.095,0.786
30,0.1,0.095,0.78
31,0.167,0.092,0.68
32,0.22,0.089,0.522
33,0.165,0.085,0.337
34,0.078,0.076,0.158
35,-0.017,0.06,0.004
36,-0.033,0.039,-0.11
37,-0.015,0.019,-0.189
38,-0.019,0.003,-0.246
39,-0.041,-0.01,-0.283
40,-0.054,-0.022,-0.304
41,-0.056,-0.033,-0.316
42,-0.048,-0.042,-0.32
43,-0.043,-0.048,-0.321
44,-0.051,-0.05,-0.324
45,-0.061,-0.048,-0.325
46,-0.056,-0.043,-0.322
47,-0.044,-0.035,-0.317
48,-0.034,-0.023,-0.309
49,-0.036,-0.007,-0.295
50,-0.035,0.011,-0.269
51,-0.024,0.029,-0.225
52,0.008,0.043,-0.153
53,0.047,0.054,-0.048
54,0.051,0.066,0.086
55,0.034,0.08,0.245
56,0.071,0.092,0.426
57,0.2,0.099,0.616
58,0.326,0.101,0.759
59,0.308,0.1,0.799
60,0.181,0.098,0.719
61,0.024,0.093,0.562
62,0.009,0.082,0.393
63,0.048,0.067,0.229
64,0.066,0.054,0.078
65,0.031,0.046,-0.054
66,-0.004,0.035,-0.153
67,-0.026,0.021,-0.221
68,-0.029,0.004,-0.263
69,-0.027,-0.012,-0.288
70,-0.034,-0.024,-0.303
71,-0.051,-0.033,-0.313
72,-0.06,-0.04,-0.318
73,-0.053,-0.045,-0.318
74,-0.044,-0.046,-0.317
75,-0.038,-0.045,-0.314
76,-0.049,-0.039,-0.314
77,-0.054,-0.03,-0.31
78,-0.053,-0.02,-0.301
79,-0.038,-0.008,-0.28
80,-0.014,0.007,-0.243
81,-0.012,0.024,-0.188
82,0.004,0.042,-0.104
83,0.06,0.056,0.014
84,0.133,0.062,0.163
85,0.191,0.064,0.337
86,0.158,0.066,0.505
87,0.058,0.07,0.636
88,-0.031,0.073,0.708
89,0.048,0.072,0.713
90,0.177,0.068,0.64
91,0.184,0.065,0.487
92,0.108,0.06,0.304
93,0.015,0.05,0.133
94,-0.021,0.033,-0.004
95,-0.022,0.014,-0.108
96,-0.006,-0.001,-0.184
97,-0.021,-0.013,-0.24
98,-0.044,-0.022,-0.277
99,-0.058,-0.03,-0.299
100,-0.051,-0.038,-0.308
101,-0.048,-0.044,-0.312
102,-0.048,-0.047,-0.315
103,-0.056,-0.048,-0.317
104,-0.061,-0.046,-0.317
105,-0.057,-0.041,-0.315
106,-0.049,-0.035,-0.311
107,-0.044,-0.024,-0.304
108,-0.049,-0.012,-0.292
109,-0.044,0.001,-0.266
110,-0.016,0.01,-0.221
111,0.009,0.017,-0.153
112,0.034,0.023,-0.055
113,0.026,0.033,0.069
114,0.027,0.045,0.218
115,0.066,0.055,0.386
116,0.205,0.058,0.564
117,0.264,0.059,0.69
118,0.183,0.058,0.719
119,0.033,0.057,0.649
120,-0.059,0.051,0.52
121,-0.034,0.041,0.368
122,0.002,0.029,0.213
123,0.033,0.021,0.072
124,0.018,0.015,-0.052
125,-0.014,0.008,-0.147
126,-0.025,-0.003,-0.212
127,-0.023,-0.015,-0.255
128,-0.026,-0.026,-0.283
129,-0.042,-0.034,-0.3
130,-0.056,-0.039,-0.31
131,-0.057,-0.044,-0.313
132,-0.047,-0.047,-0.313
133,-0.037,-0.048,-0.312
134,-0.044,-0.045,-0.312
135,-0.054,-0.039,-0.312
136,-0.06,-0.032,-0.309
137,-0.047,-0.023,-0.299
138,-0.033,-0.014,-0.28
139,-0.021,-0.002,-0.247
140,-0.017,0.012,-0.195
141,-0.005,0.025,-0.119
142,0.053,0.032,-0.009
143,0.121,0.033,0.133
144,0.161,0.033,0.293
145,0.073,0.036,0.441
146,-0.029,0.041,0.563
147,-0.051,0.044,0.643
148,0.05,0.045,0.661
149,0.128,0.044,0.593
150,0.121,0.042,0.459
151,0.043,0.038,0.293
152,-0.005,0.029,0.141
153,-0.009,0.014,0.014
154,0.005,-0.001,-0.09
155,0.009,-0.01,-0.169
156,-0.011,-0.014,-0.228
157,-0.039,-0.017,-0.268
158,-0.046,-0.022,-0.289
159,-0.04,-0.028,-0.299
160,-0.035,-0.032,-0.303
161,-0.045,-0.035,-0.307
162,-0.048,-0.036,-0.308
163,-0.054,-0.035,-0.308
164,-0.047,-0.033,-0.306
165,-0.042,-0.028,-0.302
166,-0.04,-0.022,-0.297
167,-0.043,-0.013,-0.286
168,-0.042,-0.006,-0.264
169,-0.022,-0.002,-0.224
170,0.008,-0.0,-0.16
171,0.013,0.003,-0.072
172,0.008,0.01,0.042
173,0.025,0.019,0.182
174,0.084,0.024,0.34
175,0.155,0.025,0.496
176,0.199,0.025,0.615
177,0.083,0.024,0.651
178,-0.07,0.023,0.597
179,-0.154,0.018,0.488
180,-0.083,0.01,0.363
181,0.022,0.005,0.23
182,0.048,0.001,0.09
183,0.028,-0.0,-0.034
184,-0.009,-0.006,-0.13
185,-0.026,-0.015,-0.199
186,-0.029,-0.025,-0.246
187,-0.035,-0.033,-0.275
188,-0.047,-0.04,-0.294
189,-0.059,-0.045,-0.303
190,-0.053,-0.049,-0.304
191,-0.043,-0.052,-0.304
192,-0.035,-0.052,-0.304
193,-0.044,-0.05,-0.304
194,-0.052,-0.045,-0.303
195,-0.055,-0.039,-0.301
196,-0.043,-0.032,-0.291
197,-0.031,-0.023,-0.274
198,-0.029,-0.013,-0.244
199,-0.025,-0.002,-0.197
200,-0.006,0.007,-0.125
201,0.028,0.011,-0.027
202,0.059,0.011,0.101
203,0.043,0.011,0.244
204,-0.03,0.015,0.382
205,-0.081,0.023,0.509
206,-0.026,0.028,0.608
207,0.074,0.028,0.649
208,0.159,0.028,0.602
209,0.113,0.028,0.478
210,0.051,0.026,0.323
211,0.01,0.018,0.173
212,0.001,0.007,0.037
213,0.014,-0.001,-0.072
214,0.009,-0.005,-0.158
215,-0.019,-0.007,-0.221
216,-0.041,-0.012,-0.261
217,-0.046,-0.019,-0.284
218,-0.044,-0.028,-0.295
219,-0.045,-0.035,-0.3
220,-0.054,-0.04,-0.303
221,-0.06,-0.043,-0.305
222,-0.062,-0.045,-0.306
223,-0.054,-0.044,-0.303
224,-0.043,-0.041,-0.3
225,-0.047,-0.036,-0.296
226,-0.049,-0.03,-0.285
227,-0.042,-0.025,-0.263
228,-0.021,-0.021,-0.223
229,0.002,-0.016,-0.163
230,-0.002,-0.008,-0.082
231,-0.022,0.004,0.021
232,-0.02,0.016,0.149
233,0.046,0.024,0.305
234,0.125,0.027,0.468
235,0.123,0.029,0.597
236,0.017,0.03,0.653
237,-0.085,0.03,0.629
238,-0.055,0.027,0.547
239,0.051,0.022,0.428
240,0.131,0.02,0.281
241,0.1,0.021,0.125
242,0.055,0.02,-0.008
243,0.001,0.014,-0.115
244,-0.022,0.003,-0.191
245,-0.034,-0.01,-0.241
246,-0.045,-0.02,-0.273
247,-0.056,-0.028,-0.291
248,-0.06,-0.036,-0.299
249,-0.053,-0.043,-0.301
250,-0.049,-0.05,-0.302
251,-0.048,-0.053,-0.302
252,-0.052,-0.054,-0.302
253,-0.059,-0.052,-0.301
254,-0.059,-0.049,-0.299
255,-0.047,-0.045,-0.29
256,-0.036,-0.038,-0.274
257,-0.033,-0.029,-0.246
258,-0.03,-0.018,-0.202
259,-0.015,-0.009,-0.136
260,0.015,-0.003,-0.042
261,0.014,0.0,0.078
262,-0.023,0.007,0.218
263,-0.076,0.018,0.368
264,-0.1,0.028,0.515
265,-0.001,0.034,0.637
266,0.158,0.036,0.698
267,0.203,0.037,0.655
268,0.148,0.037,0.53
269,0.056,0.032,0.367
270,0.012,0.024,0.206
271,0.022,0.014,0.064
272,0.04,0.009,-0.051
273,0.02,0.007,-0.145
274,-0.009,0.003,-0.212
275,-0.046,-0.005,-0.256
276,-0.053,-0.015,-0.28
277,-0.051,-0.026,-0.292
278,-0.058,-0.035,-0.298
279,-0.066,-0.041,-0.301
280,-0.069,-0.046,-0.302
281,-0.06,-0.049,-0.302
282,-0.055,-0.05,-0.3
283,-0.05,-0.049,-0.297
284,-0.056,-0.046,-0.294
285,-0.059,-0.042,-0.284
286,-0.05,-0.038,-0.263
287,-0.032,-0.033,-0.226
288,-0.016,-0.025,-0.169
289,-0.029,-0.014,-0.091
290,-0.034,0.002,0.013
291,0.008,0.016,0.148
292,0.08,0.024,0.308
293,0.12,0.028,0.474
294,0.07,0.03,0.606
295,-0.046,0.033,0.675
296,-0.089,0.034,0.672
297,0.027,0.032,0.609
298,0.144,0.028,0.485
299,0.153,0.028,0.32
300,0.101,0.029,0.151
301,0.028,0.026,0.005
302,-0.02,0.015,-0.106
303,-0.024,0.001,-0.183
304,-0.023,-0.012,-0.234
305,-0.044,-0.021,-0.268
306,-0.056,-0.029,-0.287
307,-0.06,-0.037,-0.296
308,-0.057,-0.044,-0.299
309,-0.05,-0.049,-0.299
310,-0.054,-0.051,-0.301
311,-0.061,-0.05,-0.301
312,-0.063,-0.048,-0.3
313,-0.055,-0.044,-0.296
314,-0.043,-0.039,-0.287
315,-0.035,-0.032,-0.271
316,-0.034,-0.022,-0.244
317,-0.034,-0.012,-0.202
318,-0.014,-0.004,-0.135
319,0.009,0.001,-0.04
320,0.02,0.007,0.082
321,-0.022,0.017,0.222
322,-0.081,0.03,0.375
323,-0.048,0.039,0.534
324,0.1,0.042,0.676
325,0.249,0.043,0.746
326,0.241,0.043,0.697
327,0.086,0.043,0.552
328,-0.017,0.038,0.378
329,-0.005,0.029,0.215
330,0.028,0.018,0.069
331,0.027,0.011,-0.053
332,-0.005,0.006,-0.149
333,-0.043,-0.001,-0.216
334,-0.054,-0.011,-0.255
335,-0.045,-0.024,-0.277
336,-0.038,-0.035,-0.287
337,-0.046,-0.043,-0.293
338,-0.058,-0.048,-0.298
339,-0.062,-0.052,-0.299
340,-0.057,-0.054,-0.298
341,-0.055,-0.053,-0.297
342,-0.054,-0.05,-0.294
343,-0.057,-0.044,-0.29
344,-0.059,-0.037,-0.279
345,-0.046,-0.029,-0.257
346,-0.032,-0.021,-0.221
347,-0.023,-0.009,-0.165
348,-0.035,0.008,-0.087
349,-0.03,0.026,0.017
350,0.027,0.039,0.156
351,0.105,0.045,0.324
352,0.175,0.047,0.506
353,0.089,0.051,0.648
354,0.006,0.056,0.727
355,-0.016,0.058,0.723
356,0.076,0.056,0.64
357,0.166,0.055,0.495
358,0.169,0.054,0.319
359,0.09,0.052,0.144
360,0.014,0.041,-0.002
361,-0.012,0.024,-0.108
362,-0.007,0.007,-0.183
363,-0.014,-0.008,-0.233
364,-0.039,-0.02,-0.266
365,-0.053,-0.029,-0.285
366,-0.052,-0.038,-0.293
367,-0.048,-0.045,-0.297
368,-0.043,-0.049,-0.299
369,-0.054,-0.049,-0.301
370,-0.061,-0.047,-0.301
371,-0.064,-0.042,-0.299
372,-0.052,-0.035,-0.294
373,-0.044,-0.026,-0.285
374,-0.045,-0.014,-0.271
375,-0.052,0.001,-0.247
376,-0.043,0.017,-0.205
377,-0.02,0.034,-0.138
378,0.029,0.05,-0.038
379,0.037,0.065,0.086
380,0.024,0.078,0.233
381,0.012,0.089,0.398
382,0.126,0.097,0.574
383,0.268,0.102,0.718
384,0.359,0.105,0.774
385,0.214,0.103,0.691
386,0.073,0.098,0.539
387,-0.0,0.09,0.367
388,0.018,0.078,0.204
389,0.035,0.064,0.059
390,0.028,0.046,-0.06
391,-0.011,0.027,-0.151
392,-0.031,0.006,-0.21
393,-0.04,-0.015,-0.248
394,-0.035,-0.035,-0.268
395,-0.04,-0.053,-0.281
396,-0.051,-0.066,-0.289
397,-0.06,-0.074,-0.293
398,-0.056,-0.074,-0.293
399,-0.054,-0.064,-0.292
400,-0.056,-0.04,-0.291
