lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.584,0.589,0.841
2,0.289,0.429,0.65
3,0.129,0.297,0.46
4,0.077,0.191,0.287
5,0.07,0.107,0.135
6,0.053,0.042,0.004
7,0.031,-0.006,-0.096
8,0.009,-0.04,-0.17
9,0.0,-0.061,-0.219
10,-0.005,-0.073,-0.25
11,-0.015,-0.077,-0.271
12,-0.023,-0.074,-0.284
13,-0.02,-0.066,-0.289
14,-0.02,-0.055,-0.293
15,-0.017,-0.042,-0.293
16,-0.012,-0.027,-0.292
17,-0.013,-0.011,-0.288
18,-0.018,0.004,-0.282
19,-0.019,0.019,-0.269
20,-0.018,0.032,-0.246
21,-0.012,0.044,-0.207
22,-0.019,0.053,-0.15
23,-0.011,0.061,-0.069
24,0.008,0.067,0.038
25,0.037,0.071,0.176
26,0.091,0.063,0.34
27,0.106,0.058,0.5
28,0.054,0.058,0.62
29,0.021,0.06,0.697
30,0.066,0.061,0.703
31,0.129,0.061,0.626
32,0.163,0.059,0.496
33,0.099,0.056,0.329
34,0.048,0.049,0.171
35,0.026,0.04,0.039
36,0.021,0.029,-0.065
37,0.013,0.019,-0.144
38,0.004,0.012,-0.202
39,-0.007,0.006,-0.241
40,-0.013,0.001,-0.265
41,-0.022,-0.004,-0.28
42,-0.028,-0.008,-0.29
43,-0.034,-0.011,-0.295
44,-0.038,-0.013,-0.298
45,-0.038,-0.014,-0.297
46,-0.035,-0.014,-0.293
47,-0.025,-0.012,-0.285
48,-0.018,-0.009,-0.273
49,-0.016,-0.005,-0.254
50,-0.012,0.001,-0.224
51,-0.014,0.006,-0.178
52,-0.0,0.011,-0.106
53,0.021,0.014,-0.008
54,0.024,0.02,0.109
55,0.045,0.027,0.248
56,0.079,0.033,0.401
57,0.118,0.035,0.546
58,0.148,0.034,0.655
59,0.103,0.033,0.677
60,0.031,0.032,0.617
61,-0.026,0.031,0.487
62,-0.045,0.028,0.344
63,-0.012,0.023,0.212
64,0.001,0.015,0.083
65,-0.022,0.006,-0.035
66,-0.02,-0.003,-0.12
67,-0.016,-0.012,-0.18
68,-0.014,-0.019,-0.221
69,-0.016,-0.024,-0.25
70,-0.016,-0.028,-0.268
71,-0.02,-0.029,-0.279
72,-0.016,-0.03,-0.284
73,-0.018,-0.028,-0.287
74,-0.024,-0.026,-0.289
75,-0.027,-0.021,-0.288
76,-0.031,-0.016,-0.285
77,-0.029,-0.008,-0.278
78,-0.023,0.001,-0.263
79,-0.012,0.01,-0.237
80,0.003,0.02,-0.197
81,0.002,0.03,-0.14
82,0.006,0.038,-0.061
83,0.007,0.043,0.04
84,0.031,0.045,0.17
85,0.08,0.045,0.319
86,0.114,0.046,0.459
87,0.144,0.048,0.574
88,0.116,0.049,0.626
89,0.082,0.047,0.618
90,0.077,0.043,0.544
91,0.036,0.039,0.406
92,0.005,0.035,0.261
93,0.002,0.031,0.128
94,-0.002,0.026,0.013
95,-0.003,0.019,-0.081
96,-0.002,0.011,-0.153
97,-0.014,0.002,-0.206
98,-0.022,-0.007,-0.241
99,-0.022,-0.016,-0.263
100,-0.031,-0.023,-0.279
101,-0.032,-0.029,-0.287
102,-0.033,-0.032,-0.291
103,-0.033,-0.033,-0.292
104,-0.031,-0.033,-0.292
105,-0.029,-0.031,-0.289
106,-0.027,-0.028,-0.284
107,-0.029,-0.023,-0.275
108,-0.026,-0.016,-0.258
109,-0.018,-0.007,-0.229
110,-0.011,0.003,-0.184
111,0.015,0.011,-0.114
112,0.034,0.018,-0.024
113,0.028,0.023,0.08
114,0.007,0.026,0.2
115,-0.005,0.029,0.328
116,0.024,0.03,0.459
117,0.037,0.031,0.551
118,0.06,0.032,0.585
119,0.091,0.032,0.549
120,0.087,0.029,0.448
121,0.058,0.024,0.326
122,0.033,0.017,0.195
123,0.017,0.011,0.072
124,-0.009,0.006,-0.035
125,-0.02,0.001,-0.119
126,-0.025,-0.004,-0.181
127,-0.023,-0.01,-0.223
128,-0.023,-0.015,-0.251
129,-0.035,-0.02,-0.271
130,-0.04,-0.024,-0.282
131,-0.042,-0.028,-0.289
132,-0.045,-0.03,-0.292
133,-0.045,-0.032,-0.293
134,-0.045,-0.033,-0.292
135,-0.04,-0.032,-0.288
136,-0.034,-0.03,-0.281
137,-0.029,-0.028,-0.268
138,-0.024,-0.024,-0.246
139,-0.019,-0.02,-0.212
140,-0.013,-0.013,-0.161
141,-0.005,-0.005,-0.092
142,0.018,0.003,0.001
143,0.048,0.012,0.116
144,0.072,0.019,0.242
145,0.047,0.025,0.356
146,0.011,0.029,0.45
147,-0.005,0.031,0.513
148,-0.005,0.031,0.521
149,0.023,0.032,0.469
150,0.05,0.034,0.375
151,0.039,0.034,0.255
152,0.032,0.032,0.137
153,0.025,0.028,0.031
154,0.03,0.023,-0.056
155,0.042,0.02,-0.123
156,0.041,0.018,-0.176
157,0.038,0.015,-0.213
158,0.026,0.013,-0.238
159,0.015,0.011,-0.255
160,0.002,0.009,-0.267
161,-0.013,0.008,-0.274
162,-0.013,0.007,-0.276
163,-0.014,0.007,-0.277
164,-0.015,0.007,-0.275
165,-0.014,0.009,-0.271
166,-0.009,0.012,-0.262
167,0.0,0.015,-0.246
168,0.008,0.018,-0.221
169,0.021,0.02,-0.181
170,0.034,0.021,-0.123
171,0.046,0.022,-0.047
172,0.026,0.024,0.039
173,0.017,0.027,0.142
174,0.039,0.03,0.262
175,0.078,0.033,0.38
176,0.099,0.033,0.469
177,0.059,0.033,0.502
178,0.008,0.033,0.474
179,-0.011,0.031,0.401
180,0.01,0.029,0.306
181,0.029,0.028,0.198
182,0.034,0.027,0.088
183,0.029,0.026,-0.009
184,0.021,0.023,-0.091
185,0.018,0.017,-0.152
186,0.014,0.01,-0.197
187,0.002,0.005,-0.23
188,-0.007,0.001,-0.25
189,-0.012,-0.003,-0.263
190,-0.009,-0.006,-0.269
191,-0.008,-0.008,-0.272
192,-0.005,-0.009,-0.272
193,-0.012,-0.009,-0.273
194,-0.013,-0.008,-0.271
195,-0.012,-0.006,-0.265
196,-0.006,-0.003,-0.254
197,0.0,-0.001,-0.235
198,0.005,0.003,-0.206
199,0.014,0.009,-0.162
200,0.022,0.013,-0.101
201,0.019,0.016,-0.02
202,0.013,0.017,0.075
203,0.016,0.018,0.185
204,-0.022,0.02,0.289
205,-0.039,0.022,0.387
206,-0.007,0.024,0.469
207,0.06,0.025,0.506
208,0.106,0.024,0.478
209,0.077,0.022,0.39
210,0.042,0.019,0.275
211,0.011,0.015,0.152
212,0.009,0.01,0.046
213,0.017,0.007,-0.044
214,0.009,0.005,-0.12
215,0.004,0.003,-0.176
216,-0.007,-0.002,-0.216
217,-0.024,-0.007,-0.244
218,-0.029,-0.013,-0.261
219,-0.037,-0.018,-0.271
220,-0.039,-0.022,-0.277
221,-0.038,-0.025,-0.279
222,-0.035,-0.026,-0.279
223,-0.032,-0.027,-0.277
224,-0.028,-0.027,-0.273
225,-0.026,-0.027,-0.265
226,-0.028,-0.026,-0.252
227,-0.022,-0.025,-0.229
228,-0.022,-0.023,-0.195
229,-0.016,-0.02,-0.143
230,-0.012,-0.015,-0.072
231,-0.006,-0.008,0.019
232,0.008,-0.001,0.127
233,0.01,0.003,0.245
234,0.019,0.005,0.365
235,-0.002,0.006,0.467
236,-0.039,0.007,0.522
237,-0.039,0.008,0.517
238,-0.001,0.008,0.461
239,0.06,0.009,0.374
240,0.08,0.008,0.259
241,0.037,0.005,0.128
242,0.009,-0.001,0.016
243,-0.005,-0.007,-0.075
244,-0.014,-0.013,-0.145
245,-0.022,-0.018,-0.197
246,-0.03,-0.021,-0.232
247,-0.033,-0.024,-0.254
248,-0.034,-0.027,-0.266
249,-0.036,-0.03,-0.274
250,-0.04,-0.032,-0.279
251,-0.044,-0.034,-0.282
252,-0.046,-0.034,-0.282
253,-0.046,-0.033,-0.28
254,-0.043,-0.031,-0.274
255,-0.04,-0.029,-0.264
256,-0.034,-0.026,-0.248
257,-0.031,-0.022,-0.221
258,-0.024,-0.018,-0.18
259,-0.021,-0.015,-0.12
260,-0.02,-0.012,-0.039
261,-0.019,-0.008,0.062
262,-0.018,-0.003,0.179
263,0.005,0.004,0.304
264,0.049,0.009,0.429
265,0.075,0.011,0.532
266,0.066,0.01,0.57
267,0.03,0.01,0.537
268,-0.009,0.009,0.442
269,-0.03,0.008,0.32
270,-0.006,0.007,0.2
271,0.013,0.006,0.084
272,0.019,0.002,-0.017
273,0.0,-0.003,-0.102
274,-0.022,-0.009,-0.17
275,-0.03,-0.017,-0.215
276,-0.035,-0.025,-0.243
277,-0.039,-0.031,-0.26
278,-0.042,-0.037,-0.271
279,-0.042,-0.041,-0.276
280,-0.04,-0.045,-0.279
281,-0.039,-0.047,-0.28
282,-0.039,-0.047,-0.279
283,-0.044,-0.046,-0.276
284,-0.044,-0.043,-0.269
285,-0.041,-0.039,-0.256
286,-0.043,-0.034,-0.235
287,-0.034,-0.027,-0.199
288,-0.023,-0.019,-0.145
289,-0.025,-0.011,-0.073
290,-0.033,-0.004,0.02
291,-0.037,0.001,0.132
292,-0.033,0.005,0.26
293,-0.018,0.008,0.394
294,-0.002,0.013,0.517
295,0.053,0.018,0.603
296,0.08,0.022,0.609
297,0.09,0.022,0.548
298,0.079,0.021,0.43
299,0.068,0.019,0.297
300,0.03,0.018,0.155
301,0.012,0.016,0.034
302,0.004,0.012,-0.062
303,-0.001,0.008,-0.135
304,-0.007,0.003,-0.189
305,-0.02,-0.003,-0.227
306,-0.031,-0.008,-0.25
307,-0.036,-0.014,-0.264
308,-0.035,-0.019,-0.27
309,-0.034,-0.023,-0.273
310,-0.034,-0.025,-0.275
311,-0.038,-0.027,-0.276
312,-0.034,-0.028,-0.272
313,-0.036,-0.028,-0.267
314,-0.033,-0.027,-0.257
315,-0.027,-0.025,-0.239
316,-0.027,-0.021,-0.21
317,-0.02,-0.015,-0.164
318,-0.019,-0.008,-0.101
319,0.001,-0.001,-0.011
320,0.019,0.008,0.103
321,0.026,0.015,0.232
322,0.017,0.02,0.364
323,0.017,0.023,0.492
324,0.01,0.024,0.596
325,0.039,0.025,0.652
326,0.066,0.026,0.62
327,0.056,0.028,0.511
328,0.05,0.026,0.377
329,0.037,0.02,0.236
330,0.025,0.012,0.106
331,0.011,0.004,-0.008
332,-0.009,-0.001,-0.099
333,-0.015,-0.007,-0.166
334,-0.015,-0.013,-0.208
335,-0.015,-0.018,-0.235
336,-0.019,-0.022,-0.253
337,-0.026,-0.024,-0.265
338,-0.034,-0.024,-0.272
339,-0.038,-0.023,-0.276
340,-0.037,-0.019,-0.277
341,-0.034,-0.014,-0.275
342,-0.029,-0.007,-0.271
343,-0.024,0.001,-0.263
344,-0.015,0.01,-0.248
345,-0.005,0.02,-0.224
346,0.007,0.029,-0.186
347,0.02,0.038,-0.13
348,0.023,0.047,-0.056
349,0.019,0.056,0.039
350,0.049,0.064,0.164
351,0.116,0.071,0.315
352,0.196,0.075,0.47
353,0.192,0.078,0.587
354,0.112,0.079,0.648
355,0.074,0.077,0.641
356,0.069,0.073,0.564
357,0.105,0.069,0.449
358,0.082,0.066,0.301
359,0.052,0.062,0.158
360,0.029,0.051,0.036
361,0.013,0.036,-0.063
362,-0.007,0.021,-0.138
363,-0.019,0.006,-0.192
364,-0.03,-0.006,-0.228
365,-0.033,-0.016,-0.249
366,-0.037,-0.026,-0.262
367,-0.036,-0.033,-0.268
368,-0.031,-0.039,-0.271
369,-0.036,-0.042,-0.275
370,-0.041,-0.043,-0.277
371,-0.043,-0.042,-0.276
372,-0.043,-0.039,-0.272
373,-0.038,-0.033,-0.262
374,-0.034,-0.025,-0.243
375,-0.033,-0.015,-0.214
376,-0.035,-0.004,-0.169
377,-0.026,0.007,-0.103
378,0.003,0.018,-0.008
379,0.016,0.028,0.11
380,-0.003,0.037,0.239
381,-0.008,0.045,0.378
382,0.039,0.051,0.517
383,0.144,0.056,0.641
384,0.206,0.058,0.681
385,0.124,0.058,0.604
386,0.049,0.056,0.48
387,0.003,0.051,0.336
388,-0.008,0.044,0.197
389,0.01,0.036,0.076
390,0.013,0.025,-0.029
391,0.004,0.014,-0.111
392,-0.007,0.002,-0.171
393,-0.012,-0.011,-0.212
394,-0.019,-0.022,-0.237
395,-0.026,-0.032,-0.254
396,-0.03,-0.038,-0.263
397,-0.031,-0.041,-0.268
398,-0.029,-0.037,-0.27
399,-0.023,-0.027,-0.269
400,-0.019,-0.007,-0.267
