lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.693,0.701,0.863
2,0.454,0.537,0.671
3,0.299,0.397,0.47
4,0.23,0.279,0.281
5,0.192,0.182,0.116
6,0.126,0.103,-0.025
7,0.059,0.04,-0.133
8,0.01,-0.008,-0.208
9,-0.013,-0.043,-0.254
10,-0.026,-0.066,-0.283
11,-0.036,-0.08,-0.299
12,-0.048,-0.085,-0.308
13,-0.054,-0.084,-0.313
14,-0.055,-0.076,-0.315
15,-0.051,-0.064,-0.315
16,-0.047,-0.048,-0.314
17,-0.051,-0.029,-0.312
18,-0.05,-0.009,-0.307
19,-0.042,0.012,-0.295
20,-0.025,0.033,-0.272
21,-0.002,0.053,-0.234
22,0.014,0.072,-0.176
23,0.029,0.09,-0.093
24,0.061,0.105,0.022
25,0.127,0.118,0.174
26,0.207,0.121,0.36
27,0.247,0.124,0.549
28,0.185,0.127,0.69
29,0.112,0.129,0.772
30,0.127,0.127,0.767
31,0.2,0.121,0.674
32,0.243,0.115,0.527
33,0.156,0.109,0.332
34,0.092,0.101,0.157
35,0.039,0.086,0.013
36,0.013,0.066,-0.1
37,0.001,0.045,-0.181
38,-0.023,0.026,-0.238
39,-0.04,0.009,-0.274
40,-0.051,-0.008,-0.294
41,-0.053,-0.024,-0.304
42,-0.051,-0.038,-0.308
43,-0.05,-0.05,-0.31
44,-0.054,-0.058,-0.311
45,-0.058,-0.063,-0.311
46,-0.057,-0.064,-0.308
47,-0.054,-0.062,-0.304
48,-0.05,-0.057,-0.295
49,-0.051,-0.048,-0.28
50,-0.052,-0.037,-0.253
51,-0.046,-0.026,-0.21
52,-0.036,-0.016,-0.141
53,-0.013,-0.009,-0.038
54,-0.016,-0.0,0.091
55,-0.036,0.011,0.24
56,-0.041,0.022,0.405
57,0.028,0.028,0.577
58,0.151,0.029,0.727
59,0.209,0.03,0.785
60,0.113,0.031,0.701
61,0.021,0.029,0.549
62,-0.029,0.023,0.378
63,-0.002,0.015,0.215
64,0.039,0.01,0.076
65,0.004,0.007,-0.055
66,-0.013,0.004,-0.15
67,-0.031,-0.003,-0.215
68,-0.038,-0.011,-0.257
69,-0.041,-0.019,-0.282
70,-0.044,-0.026,-0.296
71,-0.048,-0.032,-0.304
72,-0.053,-0.037,-0.308
73,-0.05,-0.042,-0.309
74,-0.047,-0.045,-0.309
75,-0.047,-0.046,-0.308
76,-0.05,-0.046,-0.307
77,-0.051,-0.043,-0.302
78,-0.047,-0.04,-0.291
79,-0.04,-0.035,-0.27
80,-0.024,-0.029,-0.233
81,-0.021,-0.02,-0.18
82,-0.021,-0.009,-0.1
83,-0.005,0.001,0.009
84,0.029,0.007,0.153
85,0.082,0.008,0.327
86,0.063,0.009,0.49
87,-0.026,0.012,0.614
88,-0.075,0.015,0.686
89,-0.034,0.015,0.681
90,0.064,0.014,0.604
91,0.103,0.013,0.467
92,0.039,0.012,0.289
93,0.006,0.008,0.129
94,-0.012,-0.0,-0.002
95,-0.008,-0.01,-0.104
96,-0.009,-0.02,-0.18
97,-0.026,-0.026,-0.235
98,-0.036,-0.031,-0.268
99,-0.04,-0.036,-0.286
100,-0.041,-0.039,-0.296
101,-0.039,-0.041,-0.301
102,-0.04,-0.04,-0.305
103,-0.046,-0.037,-0.307
104,-0.049,-0.033,-0.309
105,-0.046,-0.027,-0.307
106,-0.041,-0.02,-0.303
107,-0.037,-0.012,-0.295
108,-0.038,-0.002,-0.282
109,-0.03,0.008,-0.256
110,-0.014,0.016,-0.212
111,0.005,0.022,-0.144
112,0.035,0.027,-0.046
113,0.027,0.034,0.072
114,0.019,0.044,0.215
115,0.053,0.052,0.372
116,0.116,0.056,0.533
117,0.208,0.056,0.668
118,0.178,0.057,0.7
119,0.093,0.056,0.63
120,0.028,0.051,0.505
121,0.001,0.043,0.351
122,0.031,0.034,0.204
123,0.035,0.025,0.064
124,0.001,0.019,-0.058
125,-0.019,0.011,-0.147
126,-0.032,-0.0,-0.209
127,-0.036,-0.012,-0.25
128,-0.037,-0.023,-0.275
129,-0.047,-0.032,-0.29
130,-0.05,-0.039,-0.299
131,-0.05,-0.044,-0.303
132,-0.049,-0.048,-0.305
133,-0.047,-0.049,-0.305
134,-0.052,-0.048,-0.306
135,-0.051,-0.044,-0.304
136,-0.054,-0.039,-0.301
137,-0.048,-0.032,-0.291
138,-0.037,-0.024,-0.271
139,-0.025,-0.014,-0.238
140,-0.021,-0.003,-0.188
141,-0.009,0.009,-0.112
142,0.019,0.018,-0.01
143,0.065,0.022,0.126
144,0.107,0.024,0.281
145,0.05,0.027,0.419
146,-0.001,0.03,0.542
147,-0.006,0.032,0.62
148,0.024,0.031,0.622
149,0.116,0.029,0.564
150,0.095,0.027,0.43
151,0.037,0.025,0.271
152,-0.002,0.017,0.123
153,-0.014,0.006,-0.001
154,-0.014,-0.005,-0.099
155,-0.022,-0.014,-0.175
156,-0.037,-0.022,-0.229
157,-0.047,-0.03,-0.263
158,-0.05,-0.037,-0.282
159,-0.051,-0.044,-0.293
160,-0.049,-0.049,-0.298
161,-0.053,-0.052,-0.302
162,-0.057,-0.053,-0.304
163,-0.057,-0.051,-0.305
164,-0.054,-0.048,-0.303
165,-0.051,-0.043,-0.3
166,-0.052,-0.036,-0.294
167,-0.052,-0.027,-0.282
168,-0.047,-0.019,-0.259
169,-0.036,-0.011,-0.22
170,-0.017,-0.006,-0.158
171,-0.003,0.001,-0.072
172,-0.011,0.01,0.033
173,-0.008,0.018,0.164
174,0.035,0.026,0.311
175,0.113,0.028,0.469
176,0.166,0.029,0.594
177,0.094,0.029,0.629
178,0.011,0.029,0.579
179,-0.013,0.026,0.478
180,0.013,0.021,0.351
181,0.05,0.015,0.215
182,0.022,0.011,0.073
183,-0.005,0.007,-0.045
184,-0.03,-0.001,-0.135
185,-0.037,-0.012,-0.199
186,-0.038,-0.023,-0.241
187,-0.045,-0.033,-0.268
188,-0.054,-0.041,-0.285
189,-0.059,-0.048,-0.294
190,-0.057,-0.054,-0.298
191,-0.054,-0.057,-0.299
192,-0.051,-0.058,-0.3
193,-0.057,-0.057,-0.301
194,-0.062,-0.053,-0.3
195,-0.059,-0.048,-0.296
196,-0.051,-0.042,-0.287
197,-0.043,-0.034,-0.27
198,-0.037,-0.024,-0.242
199,-0.035,-0.013,-0.197
200,-0.028,-0.002,-0.131
201,-0.002,0.006,-0.037
202,0.023,0.009,0.085
203,0.037,0.013,0.227
204,0.003,0.018,0.367
205,-0.012,0.023,0.499
206,0.016,0.025,0.59
207,0.095,0.025,0.628
208,0.16,0.024,0.582
209,0.091,0.024,0.45
210,0.029,0.022,0.297
211,-0.008,0.014,0.153
212,-0.016,0.004,0.025
213,-0.01,-0.005,-0.076
214,-0.027,-0.012,-0.159
215,-0.043,-0.019,-0.217
216,-0.052,-0.027,-0.254
217,-0.055,-0.035,-0.275
218,-0.053,-0.043,-0.286
219,-0.052,-0.048,-0.292
220,-0.057,-0.052,-0.296
221,-0.059,-0.053,-0.298
222,-0.057,-0.052,-0.297
223,-0.053,-0.05,-0.296
224,-0.048,-0.046,-0.293
225,-0.05,-0.039,-0.288
226,-0.05,-0.031,-0.279
227,-0.044,-0.022,-0.26
228,-0.033,-0.014,-0.225
229,-0.017,-0.006,-0.168
230,-0.013,0.005,-0.089
231,-0.014,0.016,0.013
232,-0.006,0.027,0.139
233,0.057,0.034,0.294
234,0.139,0.036,0.46
235,0.154,0.037,0.585
236,0.055,0.038,0.63
237,0.004,0.037,0.61
238,0.011,0.034,0.524
239,0.06,0.029,0.402
240,0.091,0.025,0.263
241,0.043,0.023,0.111
242,0.007,0.019,-0.017
243,-0.019,0.011,-0.113
244,-0.031,-0.0,-0.184
245,-0.033,-0.012,-0.231
246,-0.041,-0.021,-0.261
247,-0.049,-0.029,-0.279
248,-0.056,-0.036,-0.289
249,-0.054,-0.042,-0.293
250,-0.049,-0.047,-0.294
251,-0.047,-0.049,-0.294
252,-0.051,-0.05,-0.295
253,-0.054,-0.049,-0.294
254,-0.052,-0.045,-0.29
255,-0.043,-0.041,-0.282
256,-0.034,-0.035,-0.267
257,-0.031,-0.026,-0.242
258,-0.026,-0.016,-0.198
259,-0.017,-0.007,-0.136
260,-0.003,-0.002,-0.045
261,0.028,0.001,0.08
262,0.009,0.005,0.218
263,-0.033,0.011,0.363
264,-0.047,0.016,0.503
265,0.011,0.018,0.62
266,0.124,0.017,0.679
267,0.145,0.017,0.632
268,0.064,0.016,0.497
269,0.002,0.013,0.339
270,-0.026,0.006,0.188
271,-0.016,-0.002,0.054
272,-0.0,-0.007,-0.055
273,-0.02,-0.01,-0.145
274,-0.033,-0.014,-0.207
275,-0.043,-0.019,-0.245
276,-0.047,-0.026,-0.269
277,-0.046,-0.033,-0.281
278,-0.05,-0.039,-0.288
279,-0.054,-0.044,-0.292
280,-0.057,-0.047,-0.294
281,-0.055,-0.05,-0.293
282,-0.05,-0.051,-0.292
283,-0.048,-0.051,-0.289
284,-0.051,-0.049,-0.285
285,-0.049,-0.046,-0.276
286,-0.043,-0.042,-0.257
287,-0.034,-0.039,-0.224
288,-0.023,-0.035,-0.169
289,-0.034,-0.028,-0.094
290,-0.044,-0.019,0.008
291,-0.029,-0.01,0.138
292,0.012,-0.007,0.299
293,0.069,-0.006,0.471
294,0.039,-0.005,0.598
295,-0.056,-0.003,0.661
296,-0.092,-0.003,0.653
297,-0.035,-0.004,0.572
298,0.045,-0.005,0.447
299,0.064,-0.005,0.291
300,0.028,-0.004,0.132
301,-0.003,-0.008,-0.0
302,-0.023,-0.016,-0.1
303,-0.024,-0.026,-0.172
304,-0.025,-0.035,-0.22
305,-0.04,-0.041,-0.253
306,-0.049,-0.046,-0.271
307,-0.053,-0.049,-0.281
308,-0.052,-0.051,-0.286
309,-0.052,-0.051,-0.289
310,-0.049,-0.049,-0.289
311,-0.052,-0.045,-0.29
312,-0.055,-0.039,-0.29
313,-0.051,-0.032,-0.286
314,-0.045,-0.024,-0.279
315,-0.04,-0.016,-0.265
316,-0.038,-0.005,-0.24
317,-0.034,0.005,-0.198
318,-0.017,0.014,-0.133
319,0.004,0.02,-0.037
320,0.032,0.025,0.092
321,0.009,0.033,0.232
322,-0.002,0.043,0.391
323,0.037,0.05,0.548
324,0.127,0.053,0.683
325,0.236,0.054,0.754
326,0.193,0.055,0.687
327,0.101,0.053,0.543
328,0.023,0.047,0.373
329,0.009,0.036,0.214
330,0.017,0.024,0.074
331,0.01,0.014,-0.043
332,-0.018,0.006,-0.135
333,-0.035,-0.003,-0.196
334,-0.048,-0.015,-0.235
335,-0.052,-0.026,-0.259
336,-0.051,-0.036,-0.271
337,-0.056,-0.044,-0.279
338,-0.06,-0.05,-0.284
339,-0.061,-0.054,-0.286
340,-0.06,-0.055,-0.287
341,-0.057,-0.053,-0.287
342,-0.058,-0.048,-0.287
343,-0.059,-0.041,-0.284
344,-0.058,-0.033,-0.274
345,-0.047,-0.023,-0.254
346,-0.032,-0.013,-0.217
347,-0.023,-0.0,-0.161
348,-0.018,0.014,-0.081
349,-0.001,0.029,0.027
350,0.054,0.04,0.171
351,0.122,0.044,0.344
352,0.171,0.047,0.521
353,0.104,0.049,0.646
354,0.041,0.052,0.716
355,0.001,0.052,0.696
356,0.051,0.049,0.604
357,0.117,0.044,0.471
358,0.097,0.04,0.302
359,0.045,0.034,0.138
360,0.003,0.022,0.005
361,-0.018,0.005,-0.096
362,-0.03,-0.012,-0.17
363,-0.046,-0.027,-0.221
364,-0.059,-0.04,-0.253
365,-0.065,-0.05,-0.27
366,-0.064,-0.058,-0.279
367,-0.06,-0.063,-0.283
368,-0.052,-0.064,-0.283
369,-0.055,-0.061,-0.285
370,-0.059,-0.054,-0.287
371,-0.06,-0.044,-0.287
372,-0.055,-0.032,-0.284
373,-0.05,-0.017,-0.276
374,-0.045,0.0,-0.261
375,-0.042,0.019,-0.234
376,-0.032,0.04,-0.189
377,-0.005,0.06,-0.117
378,0.046,0.079,-0.012
379,0.074,0.096,0.118
380,0.078,0.111,0.265
381,0.1,0.123,0.424
382,0.168,0.131,0.577
383,0.255,0.136,0.702
384,0.341,0.137,0.763
385,0.235,0.133,0.674
386,0.139,0.125,0.527
387,0.071,0.114,0.363
388,0.061,0.098,0.206
389,0.046,0.079,0.066
390,0.014,0.057,-0.054
391,-0.018,0.032,-0.144
392,-0.039,0.007,-0.204
393,-0.049,-0.018,-0.242
394,-0.05,-0.042,-0.263
395,-0.052,-0.062,-0.274
396,-0.056,-0.077,-0.281
397,-0.059,-0.084,-0.284
398,-0.059,-0.081,-0.285
399,-0.056,-0.066,-0.285
400,-0.052,-0.034,-0.284
