gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2166,174,0.415592730045319,34.4314346313477,62.1945838928223,3670176,2167,84,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-12 20:37:20.760002,91.89856915124476,67.43767783054477,54.86414722660194,0.0003391539227511621,1.0,-67.46,3.1865100272627664,-67.71,0.1898,0.369,0.6267,0.7506,0.2916,0.3119,0
102610,npp,2858,2074,0.24154955893754998,34.4352035522461,62.1947250366211,3670176,2858,1639,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-14 21:40:20.669359,-65.37104241757301,2.451096909469962,2.1705453251569846,1.780845665219973e-05,11.0,2.33,1.0,1.53,0.2312,0.2769,0.3438,1.0,0.2415,0.2415,0
102732,npp,2129,1507,0.2049327194690704,34.4340858459473,62.1980667114258,3670176,2130,1130,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-15 21:21:30.315270,98.65741919444511,28.73012209152749,25.194254102055478,8.135106482485323e-11,8.0,-28.79,1.184412938166907,-29.5,0.1688,0.2435,0.3214,1.1372,0.2444,0.233,0
102972,npp,573,362,0.87877744436264,34.435977935791,62.1977272033691,3670176,571,200,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-17 20:43:37.163319,92.68808936543694,64.04770111905813,52.7759379959136,6.105818616148416e-20,2.0,-64.08,2.7445598364131496,-64.34,0.2224,0.3853,0.5578,0.7188,0.4567,0.6317,0
102980,npp,2612,3378,0.409218788146973,34.4345092773438,62.1995315551758,3670176,2614,2727,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-17 22:24:07.103121,-72.87572643105626,56.84786272245362,47.85788980774466,2.604440303125737e-11,19.0,56.85,2.1127631471468895,56.5,0.1954,0.3589,0.4413,0.7717,0.3008,0.3158,0
103574,npp,2063,551,0.0678952820599079,34.4357986450195,62.1991081237793,3670176,2068,344,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-22 20:49:53.585925,93.33036338589626,60.19681610152865,50.21655758109412,3.1683256787960585e-23,3.0,-60.23,2.4157378735459294,-60.51,0.202,0.3808,0.536,0.7273,0.1474,0.0494,0
103583,npp,966,3557,0.389064818620682,34.4312782287598,62.1974678039551,3670176,967,2887,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-22 22:30:18.188579,-71.82795816992045,60.92580028236598,50.720939687926055,1.98853093500844e-21,20.0,60.93,2.5331140255951103,60.61,0.2705,0.3562,0.5072,0.7776,0.2899,0.3025,0
103702,npp,308,3009,0.22806199640035602,34.4358139038086,62.1957511901855,3670176,310,2423,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-23 22:11:34.965677,-74.29355386889915,46.45808478945327,39.940006933095354,1.2231816086539662e-21,17.0,46.47,1.646109783506203,46.01,0.2081,0.3103,0.3853,0.8926,0.227,0.2036,0
103818,npp,2694,2447,0.370019927620888,34.4359321594238,62.1934280395508,3670176,2694,1982,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-24 21:52:48.186870,-77.10699677622839,23.205548569915884,20.424152388253173,9.681391302446406e-21,14.0,23.19,1.0837787002826917,22.45,0.211,0.2955,0.3655,0.9373,0.3457,0.3468,0
103936,npp,1965,1883,0.27092920243740104,34.4335098266602,62.1968727111816,3670176,1965,1456,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-25 21:33:57.848782,94.64778102908684,8.780350394313748,7.769485393772452,1.177991794103196e-18,10.0,-8.76,1.0,-9.51,0.2222,0.2747,0.328,1.0081,0.2731,0.2731,0
104054,npp,1225,1314,0.490063160657883,34.4345741271973,62.1930541992188,3670176,1225,990,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-26 21:15:05.731352,96.75823168283225,37.23011497299554,32.398626848940644,1.793932245631909e-15,7.0,-37.28,1.357151599901897,-37.8,0.2001,0.2726,0.3477,1.0159,0.4372,0.4979,0
104170,npp,458,738,0.308323293924332,34.4360008239746,62.196704864502,3670176,458,520,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-27 20:56:10.052852,94.6276260493147,55.72934396751839,47.04104403899594,3.0436486395977054e-11,4.0,-55.78,2.0682789409984763,-56.1,0.2092,0.3224,0.4543,0.8591,0.2702,0.2649,0
104177,npp,2383,3736,0.2164768129587173,34.4340362548828,62.2005233764648,3670176,2380,3017,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-27 22:36:27.538584,-70.49049761547954,64.4570375128301,53.045579890615834,7.750202136856193e-18,21.0,64.47,2.8345692104261015,64.19,0.2168,0.3467,0.5545,0.7987,0.231,0.1729,0
104286,npp,2736,171,0.65269535779953,34.431583404541,62.1929588317871,3670176,2741,83,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-28 20:37:10.819383,91.54510321697988,67.47934130849102,54.89066440075357,2.660024496672339e-06,1.0,-67.51,3.1865100272627664,-67.71,0.1898,0.369,0.6267,0.7506,0.366,0.4899,0
104295,npp,1735,3194,0.12500000016614857,34.435245513916,62.1937713623047,3670176,1736,2544,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-28 22:17:46.097948,-73.68744626180954,52.02856964396932,44.2808592550761,1.652829838299088e-14,18.0,52.04,1.847645286154319,51.64,0.1982,0.3159,0.4458,0.8767,0.1736,0.1096,0
104414,npp,1058,2635,0.5793487727642059,34.4303855895996,62.1967506408691,3670176,1058,2125,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-04-29 21:59:01.098060,-76.8047791811796,32.15772709927443,28.12404658179558,3.123469452681042e-10,15.0,32.16,1.2365102219381485,31.53,0.2219,0.3176,0.374,0.8721,0.4887,0.5052,0
105762,npp,723,3913,0.287638455629349,34.4316520690918,62.1919174194336,3670176,726,3123,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-02 22:42:38.687061,-69.89204920997376,67.55737207768873,54.94681579489774,0.00039809941148650135,22.0,67.56,3.3166247903554,67.31,0.2583,0.4286,0.6393,0.6462,0.2344,0.1859,0
107573,npp,995,735,0.1532700527459383,34.4361610412598,62.1967926025391,3670176,997,517,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-13 20:55:58.597207,94.70513387978421,55.814658716532506,47.10443240365357,8.359489757428504e-05,4.0,-55.86,2.0682789409984763,-56.1,0.2092,0.3224,0.4543,0.8591,0.1952,0.1317,0
107933,npp,1591,2631,0.1250000001347486,34.4323348999023,62.196964263916,3670176,1591,2122,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-15 21:58:47.883291,-75.6900189723045,31.97208458943217,27.966256775489875,4.0192617693642564e-05,15.0,31.98,1.2365102219381485,31.53,0.2219,0.3176,0.374,0.8721,0.1212,0.109,0
108103,npp,868,2069,0.16774557903409,34.4319190979004,62.1953506469727,3670176,868,1634,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-16 21:39:59.337651,-78.1637399999453,2.077965992579361,1.840194218058572,8.400152341416828e-10,11.0,2.04,1.0,1.53,0.2312,0.2769,0.3438,1.0,0.1677,0.1677,0
108281,npp,134,1501,0.24381608515977898,34.4329872131348,62.1990547180176,3670176,134,1125,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-17 21:21:07.236142,98.17487101837732,29.012256595791715,25.43691965073324,2.6577097791679377e-14,8.0,-29.07,1.184412938166907,-29.5,0.1688,0.2435,0.3214,1.1372,0.2772,0.2773,0
108455,npp,2445,925,0.302491143345833,34.4352912902832,62.1995506286621,3670176,2444,687,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-18 21:02:11.574712,95.06206144204788,50.65875099338621,43.22806954219509,2.671525762722581e-18,5.0,-50.7,1.847645286154319,-50.93,0.1897,0.3346,0.4383,0.8277,0.2596,0.2504,0
108632,npp,1658,356,0.12771960557438433,34.4308891296387,62.1979446411133,3670176,1657,196,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-19 20:43:14.133316,92.80729883879295,64.16367720185967,52.8508796454862,1.4752548368568003e-21,2.0,-64.2,2.7445598364131496,-64.34,0.2224,0.3853,0.5578,0.7188,0.1831,0.0918,0
108985,npp,2312,2255,0.1250000003073961,34.4322776794434,62.1915626525879,3670176,2312,1812,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-21 21:46:10.537314,-76.65882043103385,12.78297160420042,11.300348852325328,7.960633751797256e-22,12.0,12.76,1.015504800579495,12.42,0.2393,0.3017,0.3565,0.9179,0.1029,0.1147,0
109157,npp,1586,1689,0.29113207757473003,34.4361267089844,62.1940879821777,3670176,1587,1278,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-22 21:27:20.209802,99.72666735476113,19.57436016683646,17.259720719377594,6.472980795567131e-22,9.0,-19.63,1.0442604737599883,-19.95,0.2013,0.2754,0.3469,1.0054,0.292,0.2927,0
110213,npp,2273,1307,0.356365174055099,34.4326210021973,62.1986808776855,3670176,2274,983,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-28 21:14:39.255214,97.68295370077176,37.50810503296468,32.629250904322724,3.926478561663158e-11,7.0,-37.56,1.357151599901897,-37.8,0.2001,0.2726,0.3477,1.0159,0.3387,0.362,0
110385,npp,1486,730,0.229154653847218,34.4304885864258,62.196704864502,3670176,1484,512,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-05-29 20:55:41.814795,94.09888626919829,55.95396270442041,47.20301538402206,5.154989526095396e-06,4.0,-55.98,2.0682789409984763,-56.1,0.2092,0.3224,0.4543,0.8591,0.2319,0.1969,0
121392,npp,1583,1866,0.34630911052227,34.4329109191895,62.1964569091797,3670176,1583,1440,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-14 21:32:57.695953,94.87998966858976,9.78272881450901,8.65336359611636,2.915115743036652e-05,10.0,-9.74,1.0,-9.51,0.2222,0.2747,0.328,1.0081,0.3485,0.3491,0
121567,npp,849,1298,0.375752687454224,34.4367904663086,62.1923980712891,3670176,851,975,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-15 21:14:07.367566,97.5260133505294,37.884481731116985,32.93949045449233,1.2723013153422448e-10,7.0,-37.92,1.357151599901897,-37.8,0.2001,0.2726,0.3477,1.0159,0.3529,0.3817,0
121735,npp,89,723,0.382860034704208,34.4310264587402,62.1940116882324,3670176,89,505,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-16 20:55:11.703938,94.31513373135691,56.1433269154682,47.33561615373399,5.05353840792177e-16,4.0,-56.16,2.0682789409984763,-56.1,0.2092,0.3224,0.4543,0.8591,0.3062,0.3289,0
121902,npp,2357,159,0.656952321529388,34.4326820373535,62.1979370117188,3670176,2359,76,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-17 20:36:14.259067,91.99985140004063,67.70695839935867,55.01455081357242,9.138426805103884e-21,1.0,-67.72,3.3166247903554,-67.71,0.1898,0.369,0.6267,0.7506,0.3638,0.4931,0
122091,npp,689,2618,0.355088606476784,34.4317283630371,62.1937294006348,3670176,690,2114,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-18 21:58:04.550411,-76.5814951933883,31.382101885927707,27.460244020652624,9.401690887827535e-22,15.0,31.4,1.2365102219381485,31.53,0.2219,0.3176,0.374,0.8721,0.3073,0.3097,0
122262,npp,3062,2057,0.287681728601456,34.4322090148926,62.1962013244629,3670176,3062,1623,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-19 21:39:16.009281,-79.60543163668028,1.366890716929897,1.210374068836725,1.144085811513891e-24,11.0,1.36,1.0,1.53,0.2312,0.2769,0.3438,1.0,0.2877,0.2877,0
122436,npp,2337,1490,0.34392845630645796,34.4318504333496,62.1953926086426,3670176,2338,1117,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-20 21:20:25.688568,98.20477639653554,29.560999376224007,25.903790008353145,5.903259697111819e-26,8.0,-29.59,1.184412938166907,-29.5,0.1688,0.2435,0.3214,1.1372,0.3617,0.3911,0
122615,npp,1585,915,0.389749258756638,34.4320640563965,62.1971588134766,3670176,1587,681,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-21 21:01:31.809681,95.51724787118077,50.953280017994956,43.44836004022025,5.480978503655263e-26,5.0,-50.99,1.847645286154319,-50.93,0.1897,0.3346,0.4383,0.8277,0.3068,0.3226,0
122799,npp,806,347,0.525009274482727,34.431884765625,62.1922149658203,3670176,807,190,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-22 20:42:34.369504,92.84335875987053,64.35699588368662,52.96605123008634,1.6259964679464624e-24,2.0,-64.38,2.7445598364131496,-64.34,0.2224,0.3853,0.5578,0.7188,0.3279,0.3774,0
122983,npp,2170,2806,0.12500000009779985,34.4326248168945,62.1984024047852,3670176,2170,2259,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-23 22:04:19.322660,-75.15265232686879,39.254529148411464,34.079527469780736,7.067256416310245e-27,16.0,39.27,1.4276677814245327,39.31,0.2051,0.3162,0.4114,0.8759,0.143,0.1095,0
123164,npp,1464,2246,0.336519777774811,34.4330291748047,62.1945610046387,3670176,1464,1803,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-24 21:45:32.554351,-76.36364653079264,12.25151428077834,10.830997433829808,1.8071643513912677e-24,12.0,12.25,1.015504800579495,12.42,0.2393,0.3017,0.3565,0.9179,0.3112,0.3089,0
123339,npp,747,1680,0.11922866245731711,34.4345474243164,62.1940460205078,3670176,747,1271,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-25 21:26:42.229087,98.09052510362127,20.07778988348092,17.697683805462987,2.1415257263771214e-20,9.0,-20.11,1.0837787002826917,-19.95,0.2013,0.2754,0.3469,1.0054,0.1328,0.1199,0
123514,npp,4,1107,0.271179229021072,34.4330596923828,62.1932830810547,3670176,5,814,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-26 21:07:50.125759,96.60586598688803,44.89968741112767,38.68563506798725,6.199665834692145e-15,6.0,-44.95,1.5732132722552272,-44.88,0.2231,0.2798,0.3836,0.9899,0.2715,0.2684,0
123699,npp,1211,3541,0.357470080256462,34.4342155456543,62.1994743347168,3670176,1210,2874,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-27 22:29:17.286947,-71.70465730644584,60.58015283774243,50.477273839248745,1.6429847383081877e-17,20.0,60.59,2.4157378735459294,60.61,0.2705,0.3562,0.5072,0.7776,0.2775,0.278,0
123878,npp,558,2993,0.254038870334625,34.4349250793457,62.1945762634277,3670176,557,2411,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-28 22:10:34.078246,-74.22309008159891,45.93108441990536,39.51445097077245,6.710081763343703e-11,17.0,45.94,1.5732132722552272,46.01,0.2081,0.3103,0.3853,0.8926,0.2412,0.2268,0
124054,npp,2949,2433,0.264506012201309,34.4338798522949,62.1965827941895,3670176,2949,1970,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-07-29 21:51:49.091832,-77.34006075342485,22.450302437957706,19.765464536645784,0.0005064595391500008,14.0,22.45,1.0837787002826917,22.45,0.211,0.2955,0.3655,0.9373,0.2484,0.2479,0
131858,npp,2945,538,0.36615429818630196,34.4367713928223,62.1950378417969,3670176,2948,333,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-12 20:48:53.744407,93.80128730849552,60.48313261758741,50.409397875033775,8.26843048149441e-06,3.0,-60.51,2.4157378735459294,-60.51,0.202,0.3808,0.536,0.7273,0.2709,0.2663,0
132048,npp,1196,2995,0.33791229128837597,34.4322700500488,62.1930618286133,3670176,1195,2413,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-13 22:10:33.363344,-74.20755671178104,45.99385177060851,39.56790944741725,5.617121718054432e-05,17.0,46.01,1.5732132722552272,46.01,0.2081,0.3103,0.3853,0.8926,0.2945,0.3016,0
132223,npp,513,2435,0.297259777784348,34.4338798522949,62.1998405456543,3670176,514,1971,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-14 21:51:48.378472,-77.66587387092429,22.55650432398154,19.859206804727577,1.2767258564407001e-10,14.0,22.56,1.0837787002826917,22.45,0.211,0.2955,0.3655,0.9373,0.2786,0.2786,0
132397,npp,2859,1870,0.288817554712296,34.4341239929199,62.197509765625,3670176,2859,1444,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-15 21:32:58.058515,98.21410636323336,9.477087481837966,8.384483406585996,2.5322389415044212e-17,10.0,-9.51,1.0,-9.51,0.2222,0.2747,0.328,1.0081,0.291,0.2911,0
132578,npp,2123,1301,0.299264892935753,34.4306907653809,62.1946640014648,3670176,2122,978,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-16 21:14:05.960819,96.36229846995099,37.7814885538738,32.857943640783986,2.0787265655933104e-23,7.0,-37.8,1.357151599901897,-37.8,0.2001,0.2726,0.3477,1.0159,0.2966,0.304,0
132758,npp,1359,725,0.280124843120575,34.434326171875,62.1964073181152,3670176,1364,508,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-17 20:55:10.301780,94.23533782589176,56.07514892511701,47.292702732120894,5.475391714687661e-28,4.0,-56.11,2.0682789409984763,-56.1,0.2092,0.3224,0.4543,0.8591,0.2565,0.2407,0
132771,npp,216,3723,0.465344458818436,34.4328880310059,62.1982841491699,3670176,216,3008,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-17 22:35:29.567399,-70.77871739185572,64.22008915734735,52.893247188711136,6.419094704920322e-24,21.0,64.23,2.8345692104261015,64.19,0.2168,0.3467,0.5545,0.7987,0.3188,0.3717,0
132949,npp,2643,3182,0.36730070412159,34.4342002868652,62.1982841491699,3670176,2645,2536,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-18 22:16:48.142599,-73.98509838631227,51.684439561365096,44.017715738245734,3.963225077052916e-27,18.0,51.69,1.847645286154319,51.64,0.1982,0.3159,0.4458,0.8767,0.3048,0.322,0
133131,npp,1969,2622,0.12500000030010208,34.4343643188477,62.1963005065918,3670176,1970,2116,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-19 21:58:03.157767,-76.89220476432422,31.566086987865663,27.620134193212426,4.4289995332840383e-29,15.0,31.58,1.2365102219381485,31.53,0.2219,0.3176,0.374,0.8721,0.1212,0.109,0
133316,npp,1268,2060,0.25208035111427296,34.4322166442871,62.1941719055176,3670176,1268,1626,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-20 21:39:14.610932,-70.88696601135378,1.5647231187708381,1.3857004975899998,2.3637977915601402e-29,11.0,1.53,1.0,1.53,0.2312,0.2769,0.3438,1.0,0.2521,0.2521,0
133496,npp,540,1492,0.1945672929286957,34.432315826416,62.1965560913086,3670176,540,1119,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-21 21:20:22.505710,97.18032967150998,29.467225088883094,25.826575692176608,9.287881181638183e-28,8.0,-29.5,1.184412938166907,-29.5,0.1688,0.2435,0.3214,1.1372,0.2356,0.2213,0
133674,npp,2841,916,0.157046627253294,34.4356155395508,62.1931915283203,3670176,2841,682,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-22 21:01:28.623800,95.21536583166979,50.92703371406568,43.43414371392832,2.6601337196091397e-24,5.0,-50.96,1.847645286154319,-50.93,0.1897,0.3346,0.4383,0.8277,0.1808,0.13,0
133687,npp,1665,3902,0.1250000001983579,34.4324035644531,62.1993255615234,3670176,1669,3117,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-22 22:41:42.551230,-70.0489868474588,67.37131116745314,54.834717957132426,4.163898126819773e-29,22.0,67.39,3.1865100272627664,67.31,0.2583,0.4286,0.6393,0.6462,0.1817,0.0808,0
133855,npp,2059,348,0.726592659950256,34.4354934692383,62.1952133178711,3670176,2058,191,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-23 20:42:31.182600,92.69623770490468,64.32725374137699,52.95479168953826,3.5806292066680056e-19,2.0,-64.36,2.7445598364131496,-64.34,0.2224,0.3853,0.5578,0.7188,0.4013,0.5223,0
133868,npp,1013,3364,0.31300930678844496,34.4366455078125,62.1943473815918,3670176,1015,2713,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-23 22:23:01.123225,-72.89100913465522,56.48909492979933,47.598655529038396,4.4294773785282985e-26,19.0,56.5,2.1127631471468895,56.5,0.1954,0.3589,0.4413,0.7717,0.2552,0.2416,0
134049,npp,348,2809,0.285350099205971,34.4351196289062,62.1985511779785,3670176,348,2261,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-24 22:04:16.137663,-75.10480813086684,39.36387919648775,34.17386266361395,3.6316289865749696e-21,16.0,39.38,1.4276677814245327,39.31,0.2051,0.3162,0.4114,0.8759,0.2553,0.2499,0
134231,npp,2727,2248,0.215135857462883,34.4374465942383,62.193000793457,3670176,2728,1805,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-25 21:45:29.374580,-77.00641236094955,12.368100362237154,10.934723566962571,8.999155834447465e-15,12.0,12.36,1.015504800579495,12.42,0.2393,0.3017,0.3565,0.9179,0.1917,0.1975,0
134413,npp,2008,1682,0.1618790253996849,34.4327430725098,62.1953887939453,3670176,2008,1272,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-08-26 21:26:39.058450,98.80439237745327,19.95482103540753,17.592166095691972,1.3816280565293873e-07,9.0,-20.0,1.0837787002826917,-19.95,0.2013,0.2754,0.3469,1.0054,0.1721,0.1628,0
137430,npp,2599,1680,0.36792898178100597,34.4354019165039,62.1925163269043,3670176,2599,1271,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-09-11 21:26:33.128743,98.81195291737896,20.05708378685986,17.68135956467511,1.1678400929633008e-05,9.0,-20.11,1.0837787002826917,-19.95,0.2013,0.2754,0.3469,1.0054,0.3623,0.3699,0
137620,npp,1851,1106,0.483351349830627,34.4326057434082,62.1933784484863,3670176,1850,813,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-09-12 21:07:39.249864,96.08596125971735,44.93524892621685,38.71905102351895,6.384712588532855e-13,6.0,-44.98,1.5732132722552272,-44.88,0.2231,0.2798,0.3836,0.9899,0.4063,0.4784,0
137809,npp,1060,535,0.510128915309906,34.4333114624023,62.1923217773438,3670176,1062,331,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-09-13 20:48:43.605845,93.7276552392744,60.53880322285043,50.44974731490763,1.0169591875411738e-19,3.0,-60.58,2.4157378735459294,-60.51,0.202,0.3808,0.536,0.7273,0.3305,0.371,0
137822,npp,3053,3541,0.236855797469616,34.4332504272461,62.1922988891602,3670176,3051,2874,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-09-13 22:29:06.430921,-71.56853020267279,60.577020562737225,50.482331558329314,5.770138481465495e-12,20.0,60.59,2.4157378735459294,60.61,0.2705,0.3562,0.5072,0.7776,0.2275,0.1842,0
138010,npp,2379,2993,0.34754851460456804,34.4347877502441,62.193286895752,3670176,2379,2411,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-09-14 22:10:23.240136,-74.34895455057926,45.931261789676306,39.51917813351292,9.904331041167792e-20,17.0,45.94,1.5732132722552272,46.01,0.2081,0.3103,0.3853,0.8926,0.3006,0.3102,0
138201,npp,1693,2432,0.12500000022126312,34.4318237304688,62.197509765625,3670176,1693,1969,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-09-15 21:51:36.488788,-75.77574555999625,22.407746748038193,19.730241959260827,5.1378664754277276e-27,14.0,22.4,1.0837787002826917,22.45,0.211,0.2955,0.3655,0.9373,0.1196,0.1172,0
138395,npp,980,1868,0.226038299500942,34.43115234375,62.1985092163086,3670176,980,1442,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-09-16 21:32:47.956005,97.80764818583924,9.616871432530258,8.507985474849892,4.1517675636747876e-30,10.0,-9.63,1.0,-9.51,0.2222,0.2747,0.328,1.0081,0.2283,0.2279,0
138591,npp,240,1298,0.25827345252037004,34.4312858581543,62.1964302062988,3670176,242,976,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-09-17 21:13:54.081903,96.59620263761754,37.869302925962806,32.931087248480715,4.181630125773968e-31,7.0,-37.92,1.357151599901897,-37.8,0.2001,0.2726,0.3477,1.0159,0.2664,0.2624,0
138785,npp,2546,723,0.2177322506904602,34.4312019348145,62.1978302001953,3670176,2548,504,196611,3866787,3949729,afg_stations_529_1098,34.43332889,62.19585271,529,1098,afg_stations,2012-09-18 20:55:00.209094,94.86949606912985,56.12032851115832,47.325064350889555,2.4735304108307336e-30,4.0,-56.16,2.0682789409984763,-56.1,0.2092,0.3224,0.4543,0.8591,0.2264,0.1871,0
