lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.591,0.627,0.844
2,0.364,0.454,0.652
3,0.186,0.312,0.446
4,0.124,0.196,0.258
5,0.074,0.104,0.092
6,0.04,0.033,-0.037
7,0.012,-0.021,-0.134
8,-0.014,-0.059,-0.2
9,-0.03,-0.083,-0.243
10,-0.034,-0.097,-0.267
11,-0.038,-0.101,-0.28
12,-0.045,-0.098,-0.289
13,-0.055,-0.089,-0.294
14,-0.057,-0.076,-0.296
15,-0.053,-0.059,-0.295
16,-0.045,-0.041,-0.292
17,-0.046,-0.021,-0.291
18,-0.048,-0.001,-0.287
19,-0.047,0.018,-0.278
20,-0.039,0.036,-0.259
21,-0.019,0.053,-0.224
22,0.002,0.067,-0.169
23,0.028,0.079,-0.085
24,0.087,0.088,0.035
25,0.159,0.095,0.188
26,0.186,0.091,0.365
27,0.175,0.09,0.535
28,0.085,0.088,0.659
29,0.039,0.087,0.739
30,0.076,0.084,0.742
31,0.117,0.081,0.653
32,0.167,0.077,0.512
33,0.112,0.071,0.322
34,0.069,0.063,0.148
35,0.013,0.049,0.004
36,-0.015,0.031,-0.104
37,-0.025,0.014,-0.178
38,-0.029,-0.002,-0.227
39,-0.036,-0.015,-0.257
40,-0.047,-0.026,-0.276
41,-0.049,-0.035,-0.285
42,-0.045,-0.042,-0.289
43,-0.042,-0.047,-0.29
44,-0.049,-0.049,-0.292
45,-0.054,-0.047,-0.294
46,-0.052,-0.043,-0.293
47,-0.046,-0.036,-0.288
48,-0.036,-0.026,-0.28
49,-0.038,-0.014,-0.268
50,-0.029,-0.002,-0.241
51,-0.015,0.007,-0.199
52,0.001,0.015,-0.132
53,0.009,0.021,-0.038
54,-0.001,0.029,0.081
55,0.011,0.039,0.233
56,0.057,0.047,0.406
57,0.121,0.052,0.569
58,0.183,0.053,0.693
59,0.21,0.051,0.739
60,0.124,0.048,0.661
61,0.037,0.043,0.517
62,-0.019,0.035,0.345
63,-0.017,0.026,0.187
64,-0.006,0.019,0.053
65,-0.009,0.014,-0.06
66,-0.014,0.01,-0.145
67,-0.028,0.003,-0.205
68,-0.037,-0.005,-0.243
69,-0.035,-0.013,-0.265
70,-0.04,-0.022,-0.278
71,-0.047,-0.03,-0.286
72,-0.049,-0.036,-0.289
73,-0.049,-0.041,-0.29
74,-0.042,-0.045,-0.289
75,-0.038,-0.046,-0.288
76,-0.042,-0.045,-0.287
77,-0.042,-0.043,-0.282
78,-0.04,-0.04,-0.273
79,-0.032,-0.035,-0.254
80,-0.017,-0.028,-0.221
81,-0.013,-0.019,-0.171
82,-0.001,-0.01,-0.095
83,0.032,-0.003,0.014
84,0.041,0.0,0.148
85,0.049,-0.0,0.304
86,0.009,-0.001,0.449
87,-0.052,-0.0,0.565
88,-0.095,0.0,0.632
89,-0.064,0.001,0.626
90,0.012,0.001,0.549
91,0.053,0.002,0.418
92,0.042,0.001,0.257
93,0.026,-0.003,0.112
94,0.006,-0.01,-0.01
95,-0.016,-0.018,-0.106
96,-0.022,-0.025,-0.174
97,-0.029,-0.029,-0.222
98,-0.036,-0.032,-0.252
99,-0.036,-0.034,-0.269
100,-0.035,-0.035,-0.277
101,-0.031,-0.035,-0.281
102,-0.033,-0.034,-0.284
103,-0.038,-0.031,-0.286
104,-0.036,-0.028,-0.285
105,-0.039,-0.023,-0.285
106,-0.036,-0.018,-0.282
107,-0.033,-0.013,-0.275
108,-0.035,-0.007,-0.264
109,-0.028,-0.002,-0.241
110,-0.016,0.001,-0.201
111,-0.007,0.003,-0.139
112,-0.004,0.005,-0.052
113,-0.018,0.009,0.057
114,0.0,0.016,0.197
115,0.048,0.022,0.352
116,0.127,0.026,0.507
117,0.146,0.027,0.611
118,0.096,0.027,0.636
119,0.033,0.025,0.574
120,-0.015,0.02,0.458
121,-0.035,0.014,0.311
122,-0.015,0.009,0.17
123,-0.001,0.004,0.045
124,-0.006,0.0,-0.059
125,-0.017,-0.004,-0.141
126,-0.022,-0.01,-0.197
127,-0.028,-0.017,-0.235
128,-0.028,-0.025,-0.257
129,-0.037,-0.031,-0.271
130,-0.038,-0.036,-0.278
131,-0.042,-0.04,-0.282
132,-0.044,-0.042,-0.284
133,-0.04,-0.042,-0.284
134,-0.043,-0.04,-0.284
135,-0.04,-0.037,-0.282
136,-0.038,-0.032,-0.277
137,-0.04,-0.027,-0.27
138,-0.033,-0.02,-0.253
139,-0.021,-0.01,-0.223
140,-0.016,-0.0,-0.176
141,0.001,0.009,-0.106
142,0.033,0.014,-0.008
143,0.049,0.017,0.115
144,0.06,0.019,0.255
145,0.007,0.021,0.383
146,-0.017,0.023,0.497
147,-0.002,0.025,0.575
148,0.021,0.026,0.576
149,0.071,0.025,0.517
150,0.08,0.024,0.402
151,0.075,0.021,0.259
152,0.026,0.014,0.117
153,-0.003,0.005,-0.001
154,-0.014,-0.005,-0.093
155,-0.011,-0.013,-0.16
156,-0.031,-0.018,-0.212
157,-0.034,-0.023,-0.243
158,-0.039,-0.027,-0.261
159,-0.036,-0.031,-0.27
160,-0.036,-0.034,-0.275
161,-0.048,-0.036,-0.281
162,-0.052,-0.037,-0.283
163,-0.053,-0.036,-0.284
164,-0.05,-0.033,-0.282
165,-0.045,-0.029,-0.278
166,-0.04,-0.024,-0.272
167,-0.041,-0.017,-0.261
168,-0.033,-0.012,-0.24
169,-0.023,-0.006,-0.203
170,-0.009,-0.002,-0.146
171,0.007,0.004,-0.066
172,0.014,0.011,0.035
173,0.027,0.019,0.156
174,0.071,0.025,0.297
175,0.109,0.029,0.436
176,0.129,0.03,0.539
177,0.071,0.028,0.575
178,0.015,0.026,0.532
179,-0.051,0.022,0.434
180,-0.038,0.018,0.314
181,0.012,0.014,0.194
182,0.029,0.011,0.073
183,0.021,0.007,-0.034
184,0.0,0.0,-0.12
185,-0.019,-0.008,-0.182
186,-0.025,-0.018,-0.223
187,-0.034,-0.027,-0.25
188,-0.043,-0.034,-0.266
189,-0.049,-0.039,-0.274
190,-0.049,-0.044,-0.278
191,-0.046,-0.046,-0.279
192,-0.043,-0.047,-0.279
193,-0.05,-0.046,-0.28
194,-0.048,-0.042,-0.278
195,-0.044,-0.037,-0.274
196,-0.04,-0.03,-0.266
197,-0.03,-0.022,-0.249
198,-0.023,-0.013,-0.224
199,-0.014,-0.004,-0.181
200,0.006,0.004,-0.117
201,0.016,0.009,-0.032
202,0.019,0.011,0.076
203,0.011,0.014,0.201
204,-0.023,0.017,0.329
205,-0.025,0.022,0.447
206,0.028,0.026,0.539
207,0.09,0.029,0.579
208,0.123,0.029,0.533
209,0.077,0.027,0.419
210,0.061,0.022,0.284
211,0.016,0.015,0.147
212,-0.001,0.007,0.028
213,-0.001,0.001,-0.068
214,-0.009,-0.004,-0.144
215,-0.024,-0.007,-0.201
216,-0.033,-0.01,-0.235
217,-0.043,-0.014,-0.257
218,-0.04,-0.019,-0.267
219,-0.042,-0.022,-0.272
220,-0.043,-0.025,-0.276
221,-0.04,-0.027,-0.276
222,-0.033,-0.028,-0.274
223,-0.034,-0.028,-0.273
224,-0.031,-0.027,-0.27
225,-0.035,-0.024,-0.267
226,-0.034,-0.022,-0.257
227,-0.032,-0.019,-0.24
228,-0.019,-0.016,-0.207
229,-0.007,-0.012,-0.155
230,-0.003,-0.006,-0.086
231,0.017,0.002,0.01
232,0.057,0.008,0.132
233,0.075,0.012,0.267
234,0.07,0.013,0.404
235,0.047,0.013,0.512
236,-0.012,0.011,0.564
237,-0.06,0.008,0.548
238,-0.056,0.005,0.477
239,-0.026,0.003,0.366
240,0.027,0.001,0.241
241,0.025,-0.001,0.107
242,0.016,-0.003,-0.01
243,-0.012,-0.008,-0.104
244,-0.02,-0.015,-0.171
245,-0.022,-0.022,-0.216
246,-0.028,-0.027,-0.243
247,-0.036,-0.032,-0.26
248,-0.04,-0.036,-0.268
249,-0.045,-0.04,-0.273
250,-0.039,-0.042,-0.273
251,-0.038,-0.043,-0.273
252,-0.042,-0.042,-0.273
253,-0.043,-0.039,-0.272
254,-0.042,-0.035,-0.268
255,-0.036,-0.03,-0.261
256,-0.024,-0.023,-0.245
257,-0.022,-0.016,-0.224
258,-0.015,-0.011,-0.186
259,-0.006,-0.007,-0.13
260,-0.001,-0.004,-0.05
261,-0.007,-0.002,0.054
262,-0.034,0.001,0.178
263,-0.062,0.006,0.318
264,-0.022,0.011,0.465
265,0.03,0.016,0.571
266,0.08,0.018,0.625
267,0.095,0.018,0.585
268,0.068,0.017,0.473
269,0.029,0.014,0.327
270,0.009,0.009,0.185
271,0.013,0.003,0.059
272,0.014,-0.0,-0.045
273,0.005,-0.001,-0.128
274,-0.009,-0.003,-0.187
275,-0.024,-0.006,-0.226
276,-0.036,-0.01,-0.25
277,-0.037,-0.016,-0.261
278,-0.044,-0.021,-0.268
279,-0.046,-0.025,-0.271
280,-0.045,-0.029,-0.272
281,-0.042,-0.033,-0.271
282,-0.038,-0.035,-0.269
283,-0.037,-0.037,-0.267
284,-0.042,-0.037,-0.264
285,-0.04,-0.037,-0.255
286,-0.037,-0.037,-0.239
287,-0.03,-0.036,-0.209
288,-0.016,-0.032,-0.16
289,-0.023,-0.025,-0.094
290,-0.007,-0.018,0.002
291,0.016,-0.013,0.124
292,0.023,-0.009,0.266
293,0.029,-0.006,0.419
294,0.003,-0.005,0.542
295,-0.074,-0.003,0.603
296,-0.099,-0.003,0.603
297,-0.045,-0.003,0.536
298,0.016,-0.003,0.425
299,0.043,-0.003,0.281
300,0.035,-0.003,0.132
301,0.02,-0.007,0.006
302,0.004,-0.014,-0.09
303,-0.007,-0.024,-0.161
304,-0.01,-0.032,-0.206
305,-0.029,-0.039,-0.238
306,-0.04,-0.045,-0.255
307,-0.044,-0.05,-0.264
308,-0.045,-0.052,-0.268
309,-0.042,-0.051,-0.269
310,-0.046,-0.048,-0.27
311,-0.056,-0.042,-0.272
312,-0.055,-0.034,-0.271
313,-0.052,-0.025,-0.267
314,-0.04,-0.015,-0.258
315,-0.037,-0.003,-0.246
316,-0.039,0.009,-0.225
317,-0.026,0.021,-0.187
318,-0.005,0.03,-0.126
319,0.009,0.039,-0.04
320,0.031,0.046,0.074
321,0.01,0.056,0.204
322,0.024,0.067,0.356
323,0.083,0.076,0.514
324,0.167,0.083,0.646
325,0.241,0.088,0.711
326,0.245,0.09,0.667
327,0.172,0.089,0.539
328,0.103,0.082,0.381
329,0.081,0.072,0.223
330,0.068,0.06,0.081
331,0.032,0.049,-0.039
332,0.003,0.038,-0.129
333,-0.018,0.025,-0.188
334,-0.033,0.011,-0.225
335,-0.039,-0.003,-0.246
336,-0.043,-0.017,-0.257
337,-0.047,-0.028,-0.263
338,-0.056,-0.036,-0.268
339,-0.055,-0.041,-0.269
340,-0.052,-0.043,-0.268
341,-0.043,-0.042,-0.265
342,-0.041,-0.038,-0.263
343,-0.046,-0.031,-0.259
344,-0.046,-0.022,-0.251
345,-0.039,-0.011,-0.234
346,-0.035,0.002,-0.204
347,-0.021,0.017,-0.154
348,-0.011,0.035,-0.083
349,0.028,0.052,0.021
350,0.099,0.066,0.158
351,0.153,0.075,0.325
352,0.184,0.081,0.496
353,0.131,0.085,0.62
354,0.102,0.087,0.694
355,0.072,0.086,0.686
356,0.116,0.084,0.606
357,0.156,0.082,0.473
358,0.133,0.077,0.306
359,0.086,0.071,0.143
360,0.037,0.057,0.01
361,0.002,0.039,-0.093
362,-0.011,0.019,-0.164
363,-0.027,0.001,-0.211
364,-0.036,-0.014,-0.239
365,-0.049,-0.027,-0.255
366,-0.048,-0.036,-0.262
367,-0.046,-0.043,-0.265
368,-0.044,-0.047,-0.266
369,-0.05,-0.048,-0.267
370,-0.055,-0.046,-0.268
371,-0.054,-0.041,-0.267
372,-0.05,-0.032,-0.263
373,-0.041,-0.022,-0.255
374,-0.04,-0.007,-0.242
375,-0.039,0.008,-0.221
376,-0.025,0.026,-0.182
377,-0.004,0.043,-0.12
378,0.023,0.059,-0.027
379,0.018,0.074,0.087
380,0.019,0.087,0.228
381,0.083,0.097,0.397
382,0.182,0.105,0.563
383,0.243,0.109,0.687
384,0.309,0.109,0.737
385,0.213,0.106,0.659
386,0.115,0.099,0.515
387,0.021,0.088,0.341
388,0.007,0.074,0.179
389,-0.011,0.057,0.043
390,-0.021,0.037,-0.064
391,-0.02,0.015,-0.142
392,-0.036,-0.007,-0.197
393,-0.043,-0.029,-0.229
394,-0.042,-0.049,-0.246
395,-0.043,-0.065,-0.256
396,-0.049,-0.077,-0.262
397,-0.054,-0.081,-0.266
398,-0.059,-0.074,-0.268
399,-0.053,-0.055,-0.266
400,-0.043,-0.02,-0.263
