gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1648,3577,0.12500000049675997,36.2912902832031,64.892578125,3670176,1652,2904,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-01 22:23:30.848851,-70.30688869740412,61.37916187661736,51.02515309665634,6.754593202671747e-05,20.0,61.34,2.5331140255951103,61.09,0.2969,0.6883,1.2294,0.8948,0.3935,0.1118,0
102360,npp,1864,467,0.583498477935791,36.2903137207031,64.8963470458984,3670176,1864,276,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-12 20:36:46.953887,92.81874957221767,62.020599552158195,51.45273508875679,0.0004682830896961384,3.0,-62.01,2.5331140255951103,-62.3,0.5021,0.8145,1.2477,0.7562,0.5247,0.4412,0
102610,npp,2519,2321,0.1825845651328564,36.2889060974121,64.8983917236328,3670176,2519,1871,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-14 21:39:43.304689,-76.92216234327898,16.45510770264945,14.52900751618962,6.430289367611864e-05,13.0,16.43,1.0442604737599883,15.66,0.3523,0.5206,0.7579,1.1831,0.2922,0.216,0
102972,npp,268,650,0.457043588161469,36.2932739257812,64.8945617675781,3670176,267,433,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-17 20:43:03.357249,93.73567255422157,57.94266056404456,48.640348087408775,8.63177993321168e-19,4.0,-57.96,2.2013981571160284,-58.25,0.5149,0.8557,1.2974,0.7197,0.4348,0.3289,0
103219,npp,892,2502,0.1527259647846222,36.2880516052246,64.8986053466797,3670176,891,2025,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-19 21:45:56.157090,-75.74664545041402,25.95647550230053,22.80768824060805,4.725899270232799e-19,14.0,25.91,1.1367971201176101,25.27,0.352,0.5722,0.8537,1.0763,0.2469,0.1644,0
103574,npp,1755,834,1.2758731842041,36.2906875610352,64.8935699462891,3670176,1754,625,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-22 20:49:19.779847,94.49820994579966,53.24665730795753,45.201639643927294,1.6300444559266317e-22,5.0,-53.26,1.9513309067639726,-53.58,0.5027,0.8505,1.2892,0.7241,0.8339,0.9239,0
103583,npp,590,3752,0.832731068134308,36.2922172546387,64.8939819335938,3670176,587,3027,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-22 22:29:35.486115,-69.54454079062292,64.79405962485346,53.26275575091239,2.2225423989668475e-20,21.0,64.76,2.898275349237888,64.49,0.4798,0.6329,0.9976,0.9731,0.6848,0.8104,0
103694,npp,963,281,0.526933252811432,36.2937545776367,64.8942108154297,3670176,966,147,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-23 20:30:22.323325,92.24928661698013,65.59520621684308,53.75556831561379,1.8599359858049258e-20,2.0,-65.6,3.0,-65.83,0.525,0.7629,1.2218,0.8073,0.5372,0.4254,0
103701,npp,3019,3227,0.879059195518494,36.2920684814453,64.8928604125977,3670176,3018,2566,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-23 22:10:54.042489,-72.64720346353889,52.97869657877588,45.00380628090789,8.717438777969552e-21,18.0,52.95,1.9513309067639726,52.57,0.4368,0.6859,0.9099,0.8979,0.7148,0.7893,0
103818,npp,2346,2683,0.35857957601547197,36.2933540344238,64.8957138061523,3670176,2346,2159,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-24 21:52:09.042960,-75.33548286220906,34.295737486930776,29.937087922473097,3.8536643172030936e-20,15.0,34.26,1.2937979144666532,33.67,0.3711,0.539,0.794,1.1426,0.4764,0.4097,0
104286,npp,2435,465,0.424683570861816,36.2907829284668,64.8959426879883,3670176,2437,275,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-28 20:36:38.792539,93.04837417001639,62.045247561463974,51.47082329445974,7.253147999656622e-07,3.0,-62.05,2.5331140255951103,-62.3,0.5021,0.8145,1.2477,0.7562,0.462,0.3211,0
104414,npp,705,2866,0.350374892354012,36.2929801940918,64.898323059082,3670176,707,2310,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-29 21:58:21.954144,-74.58496937304088,41.52349633075223,35.954603186248384,9.750185617874871e-11,16.0,41.51,1.4867838833500562,41.0,0.3598,0.6088,0.8719,1.0117,0.4421,0.3545,0
104530,npp,13,2319,0.33336429297924,36.2892456054688,64.8976669311523,3670176,13,1869,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-04-30 21:39:33.396261,-75.71144190475032,16.36212143350612,14.4479569245327,5.516773684434175e-06,13.0,16.32,1.0442604737599883,15.66,0.3523,0.5206,0.7579,1.1831,0.4366,0.3944,0
107573,npp,683,1019,0.24690870195627201,36.2895202636719,64.8969421386719,3670176,682,749,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-05-13 20:55:23.011796,95.7480008179132,47.841687349377516,41.0354885966635,0.00019803689919018966,6.0,-47.87,1.646109783506203,-48.16,0.4316,0.6855,1.1667,0.8984,0.3494,0.2218,0
108455,npp,2129,1205,0.384502679109573,36.2945175170898,64.8959732055664,3670176,2131,892,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-05-18 21:01:37.768628,96.85177069410874,41.45991174329026,35.90027770412704,4.2030085796321316e-17,7.0,-41.49,1.4867838833500562,-41.74,0.436,0.661,1.0426,0.9318,0.4299,0.3583,0
108632,npp,1353,644,0.79723185300827,36.2885818481445,64.8938598632812,3670176,1353,427,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-05-19 20:42:40.327238,93.88094125589863,58.086562271738416,48.743514770674665,1.7924534302620122e-20,4.0,-58.1,2.2013981571160284,-58.25,0.5149,0.8557,1.2974,0.7197,0.5893,0.5738,0
108802,npp,547,91,0.741186380386353,36.2949333190918,64.8948440551758,3670176,550,40,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-05-20 20:23:41.103113,91.33578028878138,68.81902436962079,55.6690761432623,2.0110457267930937e-24,1.0,-68.82,3.3985290935932855,-68.93,0.4046,0.7955,1.21,0.7742,0.5999,0.5738,0
121733,npp,2848,1007,0.24302539229393,36.2933578491211,64.8971939086914,3670176,2851,741,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-07-16 20:54:36.118583,95.33496064634897,48.246786065234595,41.34710954630614,8.822857873022664e-15,6.0,-48.25,1.7549928774784245,-48.16,0.4316,0.6855,1.1667,0.8984,0.3637,0.2183,0
121902,npp,2055,451,0.782157301902771,36.2939796447754,64.8930892944336,3670176,2056,264,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-07-17 20:35:40.452953,92.94976566551624,62.36173965998255,51.67245432714629,1.1328452649755473e-19,3.0,-62.34,2.6065528283652384,-62.3,0.5021,0.8145,1.2477,0.7562,0.6035,0.5914,0
122436,npp,2009,1751,0.74552309513092,36.2934608459473,64.8922424316406,3670176,2009,1334,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-07-20 21:19:48.323928,98.64274241180362,16.207787066750846,14.310345047355899,2.6948324420496422e-25,10.0,-16.22,1.0442604737599883,-16.0,0.3778,0.5409,0.8242,1.1385,0.8118,0.8488,0
122615,npp,1269,1195,0.429513573646545,36.2897338867188,64.8976821899414,3670176,1270,884,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-07-21 21:00:56.224274,96.84137882966154,41.83186767625147,36.199723635704565,1.1889400651066427e-25,7.0,-41.85,1.4867838833500562,-41.74,0.436,0.661,1.0426,0.9318,0.4602,0.4002,0
122799,npp,501,636,0.591746747493744,36.2900733947754,64.8971405029297,3670176,502,419,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-07-22 20:42:00.563380,93.93864128967685,58.29880893265393,48.88666675118834,1.4249456984925146e-24,4.0,-58.29,2.2013981571160284,-58.25,0.5149,0.8557,1.2974,0.7197,0.496,0.4259,0
123339,npp,416,1936,0.300011664628983,36.2904167175293,64.8968124389648,3670176,416,1507,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-07-25 21:26:04.864452,90.92076909214698,5.790305201241132,5.125780707043284,4.168305002083094e-21,11.0,-5.68,1.0,-5.54,0.4251,0.5754,0.8739,1.0704,0.3405,0.3211,0
123512,npp,2756,1383,0.814967930316925,36.2929840087891,64.8933258056641,3670176,2757,1041,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-07-26 21:07:14.540360,97.6551679498573,34.39470229914903,30.015537486462915,5.764768210797292e-16,8.0,-34.41,1.2937979144666532,-34.32,0.3584,0.6108,1.092,1.0084,0.7737,0.8218,0
123685,npp,1997,820,1.17859721183777,36.2890930175781,64.8938064575195,3670176,1995,609,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-07-27 20:48:18.877865,94.33253795160205,53.640727983418486,45.49073100470128,7.213275536465728e-10,5.0,-53.64,1.9513309067639726,-53.58,0.5027,0.8505,1.2892,0.7241,0.784,0.8535,0
124054,npp,2601,2668,0.566486895084381,36.2936592102051,64.8957366943359,3670176,2601,2149,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-07-29 21:51:09.947917,-74.71002426288237,33.63401712091476,29.374222605885464,3.570978408693601e-05,15.0,33.63,1.2937979144666532,33.67,0.3711,0.539,0.794,1.1426,0.6371,0.6472,0
131858,npp,2636,821,0.714835405349731,36.293270111084,64.8945388793945,3670176,2635,610,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-12 20:48:18.159043,94.67827033987638,53.59888084668713,45.463048341355154,5.625860495369827e-05,5.0,-53.61,1.9513309067639726,-53.58,0.5027,0.8505,1.2892,0.7241,0.5464,0.5176,0
132035,npp,1848,268,0.309949114918709,36.2880630493164,64.8942642211914,3670176,1848,139,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-13 20:29:20.720136,91.91690707229613,65.83616643518076,53.90089596001377,1.208367932625291e-10,2.0,-65.83,3.0,-65.83,0.525,0.7629,1.2218,0.8073,0.4649,0.2502,0
132048,npp,835,3214,0.608715683221817,36.2921524047852,64.8932723999023,3670176,837,2556,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-13 22:09:54.219418,-73.04128910132448,52.619413208580525,44.72968600101198,0.00010778836007785167,18.0,52.6,1.9513309067639726,52.57,0.4368,0.6859,0.9099,0.8979,0.5763,0.5465,0
132223,npp,165,2670,0.378040194511414,36.2934951782227,64.8976211547852,3670176,166,2150,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-14 21:51:09.234547,-75.7065448830291,33.733082398952334,29.46017702255556,2.760309123407991e-09,15.0,33.71,1.2937979144666532,33.67,0.3711,0.539,0.794,1.1426,0.4914,0.4319,0
132397,npp,2524,2124,0.31209689378738403,36.2894325256348,64.8973693847656,3670176,2524,1687,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-15 21:32:20.693833,-71.1038798965182,5.292021546509376,4.685347021551231,4.908824288442398e-16,12.0,5.22,1.0,5.22,0.3525,0.6159,0.912,1.0,0.3121,0.3121,0
132578,npp,1799,1570,0.735954463481903,36.292797088623,64.8950881958008,3670176,1799,1179,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-16 21:13:30.375421,98.29136157917031,25.733530341927082,22.614462774467896,2.4079321072171254e-22,9.0,-25.74,1.1367971201176101,-25.69,0.4472,0.7218,0.9362,0.8532,0.6283,0.6279,0
132939,npp,267,453,0.561225473880768,36.2931022644043,64.8983688354492,3670176,266,265,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-18 20:35:39.057897,92.96777665956994,62.303877664582,51.64188451965313,3.7636453286229827e-28,3.0,-62.3,2.6065528283652384,-62.3,0.5021,0.8145,1.2477,0.7562,0.5187,0.4244,0
133131,npp,1617,2853,0.1250000002326239,36.2936325073242,64.8959426879883,3670176,1619,2300,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-19 21:57:24.013849,-75.22435112908128,41.05736356427021,35.57155431342118,1.6116616797990662e-28,16.0,41.04,1.4276677814245327,41.0,0.3598,0.6088,0.8719,1.0117,0.277,0.1265,0
133316,npp,928,2306,0.625661253929138,36.2939414978027,64.89453125,3670176,929,1859,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-20 21:38:35.467018,-74.63564302636763,15.647780409075716,13.820564830104122,4.0303733066664724e-29,13.0,15.61,1.0442604737599883,15.66,0.3523,0.5206,0.7579,1.1831,0.7165,0.7402,0
133496,npp,213,1754,0.275949984788895,36.289234161377,64.8919982910156,3670176,213,1337,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-21 21:19:46.920304,98.29737686448512,16.062508388995703,14.184450193880707,7.052915785016646e-28,10.0,-16.06,1.0442604737599883,-16.0,0.3778,0.5409,0.8242,1.1385,0.3621,0.3142,0
133674,npp,2525,1196,0.473524242639542,36.2938270568848,64.8938980102539,3670176,2524,885,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-22 21:00:53.038438,96.441208042021,41.79347556695081,36.17296712469101,8.865855541288917e-25,7.0,-41.81,1.4867838833500562,-41.74,0.436,0.661,1.0426,0.9318,0.4898,0.4412,0
133855,npp,1754,637,0.584302693605423,36.2939033508301,64.8985137939453,3670176,1754,420,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-23 20:41:57.376524,93.75855171733414,58.26512817567291,48.86953254614977,5.508921326694079e-20,4.0,-58.27,2.2013981571160284,-58.25,0.5149,0.8557,1.2974,0.7197,0.4926,0.4205,0
133868,npp,643,3566,0.392818570137024,36.2926635742188,64.8946151733398,3670176,645,2894,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-23 22:22:20.200029,-71.06648863170726,61.13587962103588,50.86543320926842,1.764737947437281e-26,20.0,61.11,2.5331140255951103,61.09,0.2969,0.6883,1.2294,0.8948,0.4992,0.3515,0
134036,npp,955,84,0.634347021579742,36.2912750244141,64.8991851806641,3670176,954,37,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-24 20:22:58.156824,91.04075637427867,68.94019632944267,55.73720572524981,6.980606269421614e-14,1.0,-68.93,3.3985290935932855,-68.93,0.4046,0.7955,1.21,0.7742,0.5685,0.4911,0
134047,npp,3064,3034,0.569205939769745,36.2918243408203,64.8941268920898,3670176,3064,2441,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-24 22:03:36.993746,-73.30272202939311,47.281334309933186,40.594564191741284,6.717128397001627e-22,17.0,47.28,1.646109783506203,47.21,0.3206,0.5822,0.8435,1.0577,0.6079,0.6021,0
134231,npp,2384,2488,0.289563104510307,36.2908058166504,64.8961029052734,3670176,2383,2014,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-25 21:44:50.230653,-75.15095127315654,25.24379628399355,22.191721720735828,8.66172731314466e-16,14.0,25.22,1.1367971201176101,25.27,0.352,0.5722,0.8537,1.0763,0.3672,0.3117,0
134413,npp,1677,1938,0.2190082147717476,36.2883911132812,64.8965682983398,3670176,1677,1509,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-08-26 21:26:01.693811,93.22138955163054,5.620994969959804,4.976522320901793,7.473533914155826e-09,11.0,-5.57,1.0,-5.54,0.4251,0.5754,0.8739,1.0704,0.2595,0.2344,0
137430,npp,2268,1936,0.577395796775818,36.291576385498,64.8940048217773,3670176,2268,1507,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-11 21:25:55.764114,93.4327163817772,5.7284934685641735,5.071611741979193,4.974643550701505e-05,11.0,-5.68,1.0,-5.54,0.4251,0.5754,0.8739,1.0704,0.6179,0.618,0
137620,npp,1515,1382,0.602047115564346,36.2934341430664,64.8934326171875,3670176,1515,1041,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-12 21:07:03.664501,96.92498383085315,34.4352615349031,30.053384264372944,1.3186272343575938e-11,8.0,-34.45,1.2937979144666532,-34.32,0.3584,0.6108,1.092,1.0084,0.6091,0.6071,0
137809,npp,751,819,0.545205265283585,36.2902221679688,64.8972625732422,3670176,749,608,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-13 20:48:08.020430,94.59531142168049,53.650130593146876,45.50355435271244,1.6612171929655019e-18,5.0,-53.66,1.9513309067639726,-53.58,0.5027,0.8505,1.2892,0.7241,0.4594,0.3948,0
137822,npp,2678,3738,0.670246839523315,36.2923583984375,64.8955535888672,3670176,2679,3018,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-13 22:28:25.507714,-69.90849802663828,64.53166674165246,53.096014687757524,8.777089532990618e-11,21.0,64.5,2.8345692104261015,64.49,0.4798,0.6329,0.9976,0.9731,0.629,0.6522,0
137997,npp,3031,266,0.525026351213455,36.2899932861328,64.8973083496094,3670176,3032,138,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-14 20:29:10.595778,91.98643549983633,65.8692901781402,53.92320372403858,1.3466548606889267e-24,2.0,-65.86,3.0,-65.83,0.525,0.7629,1.2218,0.8073,0.5366,0.4238,0
138010,npp,2018,3212,1.14143180847168,36.2947158813477,64.8935699462891,3670176,2020,2555,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-14 22:09:44.096212,-73.15676539458289,52.571036670670885,44.694799824247035,1.3393368047567023e-18,18.0,52.55,1.9513309067639726,52.57,0.4368,0.6859,0.9099,0.8979,0.8493,1.0249,0
138201,npp,1345,2668,0.12500000024359237,36.2933235168457,64.8976593017578,3670176,1346,2149,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-15 21:50:59.124142,-76.14471931589345,33.650119643832454,29.390678748751082,4.6362476388542495e-26,15.0,33.63,1.2937979144666532,33.67,0.3711,0.539,0.794,1.1426,0.2959,0.1428,0
138589,npp,2988,1567,0.504536300897598,36.2938461303711,64.896484375,3670176,2988,1177,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-17 21:13:18.496499,97.581065703769,25.87442960286217,22.736334169050778,1.021520155572948e-30,9.0,-25.89,1.1367971201176101,-25.69,0.4472,0.7218,0.9362,0.8532,0.4247,0.4305,0
138785,npp,2233,1007,0.174659825861454,36.292350769043,64.8988494873047,3670176,2233,740,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-18 20:54:24.623730,95.53065110801955,48.238592474603706,41.34596414502096,2.7615927219336213e-30,6.0,-48.25,1.7549928774784245,-48.16,0.4316,0.6855,1.1667,0.8984,0.3248,0.1569,0
138798,npp,1022,3909,0.389548182487488,36.2890739440918,64.8959426879883,3670176,1019,3121,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-18 22:34:34.994199,-68.53136597497647,67.52850829849406,54.93122294816695,1.404063662959537e-30,22.0,67.5,3.3166247903554,67.5,0.4225,0.665,1.2406,0.9261,0.5328,0.3608,0
138980,npp,1434,450,0.471461415290833,36.2887992858887,64.8984146118164,3670176,1433,263,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-19 20:35:27.197529,92.91097677191378,62.36559275475628,51.68239904514756,6.780064649862831e-28,3.0,-62.36,2.6065528283652384,-62.3,0.5021,0.8145,1.2477,0.7562,0.4843,0.3565,0
138996,npp,388,3388,1.112502753734589,36.2935485839844,64.8937683105469,3670176,390,2737,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-19 22:15:55.360490,-71.97784100506988,57.11308708756452,48.051931479451895,9.88933163001119e-31,19.0,57.1,2.2013981571160284,57.1,0.5338,0.7476,1.0498,0.8238,0.7816,0.9165,0
139187,npp,2796,2849,0.583275437355042,36.2921295166016,64.8948745727539,3670176,2795,2296,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-20 21:57:10.389179,-74.21992349855431,40.90287218122731,35.44445306414276,7.96359387282766e-29,16.0,40.89,1.4276677814245327,41.0,0.3598,0.6088,0.8719,1.0117,0.598,0.5901,0
139379,npp,2088,2303,0.55625382065773,36.290470123291,64.8949890136719,3670176,2088,1855,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-21 21:38:23.635151,-76.2659466208904,15.44978075981139,13.646395535107516,7.011787996802923e-25,13.0,15.44,1.0442604737599883,15.66,0.3523,0.5206,0.7579,1.1831,0.65,0.6581,0
139574,npp,1368,1750,0.875655233860016,36.2927703857422,64.8931884765625,3670176,1368,1333,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-22 21:19:33.325631,98.76267162160335,16.261995327076185,14.359192978843083,3.4880946631545057e-19,10.0,-16.28,1.0442604737599883,-16.0,0.3778,0.5409,0.8242,1.1385,0.9364,0.9969,0
139769,npp,621,1192,1.015120506286621,36.2922325134277,64.8941040039062,3670176,620,882,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-23 21:00:39.460316,96.16278334437223,41.94808010181551,36.2986042623172,2.9304815518840544e-12,7.0,-41.96,1.4867838833500562,-41.74,0.436,0.661,1.0426,0.9318,0.8541,0.9458,0
139964,npp,2919,633,0.767688035964966,36.2884635925293,64.8966522216797,3670176,2919,416,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-24 20:41:43.818554,93.74374889723876,58.363835951699215,48.93779812960714,8.795735444980013e-05,4.0,-58.37,2.2013981571160284,-58.25,0.5149,0.8557,1.2974,0.7197,0.5759,0.5525,0
139977,npp,1807,3561,0.12500000057499883,36.2938804626465,64.8972549438477,3670176,1812,2891,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-24 22:22:04.864598,-70.4361143591398,61.03346832685241,50.794929861575426,8.426361687383178e-14,20.0,61.01,2.5331140255951103,61.09,0.2969,0.6883,1.2294,0.8948,0.3935,0.1118,0
140166,npp,1153,3030,0.461098402738571,36.2896308898926,64.897590637207,3670176,1155,2437,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-09-25 22:03:23.455397,-74.00349345797386,47.164701255825136,40.500601651767965,2.0196507277442794e-06,17.0,47.15,1.646109783506203,47.21,0.3206,0.5822,0.8435,1.0577,0.5423,0.4877,0
143057,npp,395,629,0.919104516506195,36.291748046875,64.8951263427734,3670176,394,413,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-10-10 20:41:32.898619,94.0273681619473,58.468934302071794,49.007324158349384,5.411517228095445e-07,4.0,-58.46,2.253202848596432,-58.25,0.5149,0.8557,1.2974,0.7197,0.644,0.6615,0
143247,npp,2677,78,0.404590785503387,36.2896690368652,64.9001007080078,3670176,2679,33,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-10-11 20:22:35.491225,91.08794698570472,69.05426695682674,55.795400881079004,2.4606910528267413e-14,1.0,-69.03,3.5496478698597698,-68.93,0.4046,0.7955,1.21,0.7742,0.5057,0.3132,0
143260,npp,1716,3025,0.125000000748057,36.2916145324707,64.8946380615234,3670176,1717,2434,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-10-11 22:03:14.331156,-73.8629052629923,47.016192305997684,40.3810850067246,1.4913250615396805e-05,17.0,46.99,1.646109783506203,47.21,0.3206,0.5822,0.8435,1.0577,0.3381,0.1322,0
143456,npp,1045,2480,0.5754201710224149,36.289192199707,64.8950347900391,3670176,1045,2008,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-10-12 21:44:29.378294,-75.39944086082482,24.858203309630152,21.85616877001589,1.6479201028555808e-13,14.0,24.82,1.1367971201176101,25.27,0.352,0.5722,0.8537,1.0763,0.6187,0.6193,0
143848,npp,2676,1378,0.32370218634605397,36.2916946411133,64.8999557495117,3670176,2677,1037,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-10-14 21:06:50.589512,96.17637190666659,34.61181822950272,30.1997243346443,5.7305130296785295e-28,8.0,-34.62,1.2937979144666532,-34.32,0.3584,0.6108,1.092,1.0084,0.394,0.3264,0
144040,npp,1923,816,0.446370005607605,36.2904243469238,64.900390625,3670176,1925,604,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-10-15 20:47:56.746947,94.85462817982241,53.744250747859034,45.56837740341206,2.2333834391596328e-32,5.0,-53.75,1.9513309067639726,-53.58,0.5027,0.8505,1.2892,0.7241,0.4088,0.3232,0
144054,npp,763,3731,1.18399858474731,36.2919235229492,64.8935241699219,3670176,762,3014,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-10-15 22:28:12.457030,-69.76401932119877,64.4165371482313,53.015791760757494,4.195289165511792e-28,21.0,64.37,2.8345692104261015,64.49,0.4798,0.6329,0.9976,0.9731,0.8103,1.1522,0
144233,npp,1141,263,0.387719571590424,36.2932395935059,64.8929595947266,3670176,1143,136,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-10-16 20:28:59.348278,92.11068590038087,65.93540997181819,53.95623454396376,3.447017554406566e-32,2.0,-65.92,3.0,-65.83,0.525,0.7629,1.2218,0.8073,0.4908,0.313,0
144248,npp,130,3207,0.725490272045135,36.294563293457,64.8969039916992,3670176,132,2552,196611,3866787,2344777,afg_stations_1177_652,36.29166237,64.89585293,1177,652,afg_stations,2012-10-16 22:09:32.850768,-72.86196031295418,52.429307537345665,44.582074558863205,1.08561671540949e-30,18.0,52.41,1.847645286154319,52.57,0.4368,0.6859,0.9099,0.8979,0.6373,0.6514,0
