gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101613,npp,1816,919,7.41488075256348,32.0394058227539,64.8238220214844,3670144,1816,683,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-06 20:50:39.179689,95.61056393821482,50.83006326406167,43.354688824836494,0.17389860559483433,5.0,-50.87,1.847645286154319,-51.3,0.2505,0.5183,2.403,0.7621,4.1276,5.6507,1.4588602701385769,0
101621,npp,618,3988,8.16883277893066,32.0399513244629,64.8200454711914,3670144,617,3162,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-06 22:30:51.327486,-70.49581090507544,68.77925680269243,55.64387352727239,0.11607440037645743,22.0,68.77,3.5496478698597698,68.53,0.4373,1.0264,3.0424,0.3848,2.4071,3.1432,0.3452173396242033,0
101866,npp,2387,2865,0.12500000201529016,32.0379600524902,64.8236846923828,3670144,2388,2310,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-08 21:53:26.656722,-75.76380009465382,41.479161375191,35.91212184838605,0.06503920491506582,16.0,41.48,1.4867838833500562,40.93,0.3024,0.4284,1.82,0.9219,0.1909,0.1152,-1.4525752114745527,0
101994,npp,1694,2287,1.8378427028656,32.0366058349609,64.8246307373047,3670144,1694,1840,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-09 21:34:38.089305,-76.62233872727579,14.60387480531965,12.901591514692097,0.04167546094331309,12.0,14.56,1.015504800579495,13.77,0.2425,0.4041,1.6456,0.9773,1.8068,1.7962,0.7916096966740875,0
102241,npp,215,1116,1.22553646564484,32.0375556945801,64.8227157592773,3670144,215,820,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-11 20:56:55.598620,96.27145932666916,44.603635408223894,38.449045638931544,0.007906533316798555,6.0,-44.64,1.5732132722552272,-45.12,0.2467,0.4098,2.1242,0.9638,0.9135,1.1812,0.9906123850535711,0
102490,npp,756,3056,0.619776010513306,32.0397796630859,64.820182800293,3670144,757,2456,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-13 21:59:39.491346,-75.05821157920188,47.987525850004204,41.14627835088918,0.0022407511932925265,17.0,47.99,1.646109783506203,47.54,0.3113,0.4867,1.8233,0.8115,0.4758,0.5029,0.44888651412615455,0
103338,npp,811,2093,0.313700243830681,32.0402755737305,64.8194808959961,3670176,811,1658,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-20 21:28:16.978940,-66.2300928841767,3.5750956874242417,3.165523569914332,4.60227333946024e-24,11.0,3.43,1.0,2.68,0.2253,0.395,2.0598,1.0,0.3137,0.3137,0.3137,0
818,npp,83,1509,0.1727339774370193,32.0374145507812,64.8178329467773,3670176,84,1132,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-21 21:09:26.631327,98.15792675384094,28.644020688337104,25.119517113515226,2.663238120375104e-25,8.0,-28.7,1.184412938166907,-29.31,0.2243,0.3796,1.5545,1.0404,0.2203,0.1797,0.1797,0
103694,npp,1620,334,0.490408331155777,32.0367240905762,64.8212432861328,3670176,1622,181,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-23 20:31:35.273307,93.24858618566843,64.5873257121719,53.11703807264701,4.328681608847745e-22,2.0,-64.62,2.8345692104261015,-64.88,0.3121,0.9852,2.8609,0.4009,0.2204,0.1966,0.1966,0
103702,npp,564,3434,0.485990732908249,32.0363388061523,64.8171920776367,3670176,566,2781,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-23 22:12:03.433963,-73.33407559849827,58.18861852340003,48.81525178644348,2.1385043710058236e-22,19.0,58.2,2.253202848596432,57.86,0.327,0.5589,2.2286,0.7066,0.3626,0.3434,0.3434,0
103818,npp,2967,2864,0.390128523111343,32.0389175415039,64.8214645385742,3670176,2968,2309,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-24 21:53:18.434481,-75.62092309552786,41.44463815121955,35.88598914407043,8.285898589350429e-22,16.0,41.44,1.4867838833500562,40.93,0.3024,0.4284,1.82,0.9219,0.3692,0.3596,0.3596,0
103936,npp,2256,2286,0.598081678152084,32.0354995727539,64.823616027832,3670176,2256,1840,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-25 21:34:29.875620,-74.49985438320793,14.55379098609061,12.85815320609106,5.646963155100449e-20,12.0,14.51,1.015504800579495,13.77,0.2425,0.4041,1.6456,0.9773,0.586,0.5845,0.5845,0
104054,npp,1535,1703,0.272471845149994,32.0362739562988,64.8197937011719,3670176,1535,1291,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-26 21:15:39.537427,96.97418724599589,18.835990989929552,16.61346344007088,6.681525904780044e-17,9.0,-18.86,1.0442604737599883,-19.47,0.2328,0.3779,1.8894,1.0451,0.294,0.2848,0.2848,0
104170,npp,788,1114,0.356734782457352,32.0394477844238,64.8185958862305,3670176,789,819,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-27 20:56:47.417534,96.59204880674257,44.658950930887436,38.4944546738269,1.0294939141323052e-12,6.0,-44.71,1.5732132722552272,-45.12,0.2467,0.4098,2.1242,0.9638,0.3612,0.3438,0.3438,0
104287,npp,15,527,0.318805500864983,32.0350952148438,64.8211975097656,3670176,20,324,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-28 20:37:49.963298,93.41644227801099,60.71924599179356,50.569929006948286,1.0621209706222751e-07,3.0,-60.75,2.4157378735459294,-61.01,0.37,0.7206,2.7717,0.5481,0.2286,0.1747,0.1747,0
104295,npp,1984,3619,0.12500000014735996,32.0379981994629,64.8191680908203,3670176,1989,2936,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-28 22:18:12.786956,-71.9032060372868,62.19448194711016,51.56972948851241,5.319143996459626e-16,20.0,62.21,2.6065528283652384,61.91,0.3542,0.605,2.071,0.6528,0.2108,0.0816,0.0816,0
104414,npp,1325,3055,0.709697484970093,32.0333633422852,64.8224258422852,3670176,1323,2455,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-04-29 21:59:29.566350,-74.46389466660422,47.95203818646805,41.11981615992997,1.2758087759797698e-11,17.0,47.96,1.646109783506203,47.54,0.3113,0.4867,1.8233,0.8115,0.5304,0.5759,0.5759,0
105748,npp,2241,1312,1.29327797889709,32.0387268066406,64.8219680786133,3670144,2242,988,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-02 21:03:02.123528,97.83813539215748,37.30449612946024,32.45909672682123,0.01619103920586507,7.0,-37.36,1.357151599901897,-37.8,0.2661,0.5175,2.1978,0.7632,0.9666,0.9871,0.5968137111667258,0
105927,npp,1476,720,3.19029021263123,32.0394821166992,64.8232421875,3670144,1478,501,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-03 20:44:06.460298,94.86301558719555,56.19224551524488,47.37583570636232,0.04155926771451599,4.0,-56.24,2.0682789409984763,-56.52,0.3016,0.5772,2.9215,0.6842,1.6584,2.1829,1.1811105437030014,0
106123,npp,2747,3246,2.1661388874054,32.0398941040039,64.8240280151367,3670144,2746,2587,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-04 22:05:40.737397,-73.73690636447577,53.45175098600978,45.354202716028546,0.039488076083367366,18.0,53.46,1.9513309067639726,53.11,0.2788,0.6025,2.1661,0.6556,1.1963,1.42,0.4681367828347498,0
106297,npp,2069,2669,0.12500000501869968,32.0338973999023,64.8220062255859,3670144,2069,2149,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-05 21:46:55.751499,-76.35151583442273,33.6658099891718,29.401464713000085,0.10927828737090296,14.0,33.67,1.2937979144666532,33.15,0.2472,0.4672,1.6775,0.8454,0.1305,0.1057,-2.528461815419249,0
106478,npp,1363,2091,4.98696994781494,32.0390777587891,64.8206100463867,3670144,1363,1656,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-06 21:28:07.205356,-80.46365543900775,3.344323163368342,2.9612677110343024,0.10067384496286538,11.0,3.31,1.0,2.68,0.2253,0.395,2.0598,1.0,4.987,4.987,2.560248953723731,0
106773,npp,2932,915,2.89137196540833,32.035041809082,64.8235397338867,3670144,2933,681,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-08 20:50:21.215935,95.82038519458047,50.93544485092428,43.43842179456311,0.04292307690242978,5.0,-50.99,1.847645286154319,-51.3,0.2505,0.5183,2.403,0.7621,1.6794,2.2035,1.1688358146717246,0
106787,npp,1750,3987,0.12500000363206754,32.0384979248047,64.8223037719727,3670144,1751,3161,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-08 22:30:33.365077,-70.63786191900438,68.7465710860001,55.63014731450259,0.04845897162011817,22.0,68.76,3.5496478698597698,68.53,0.4373,1.0264,3.0424,0.3848,0.141,0.0481,-1.1200073681448344,0
106888,npp,1093,3432,2.36320924758911,32.0366172790527,64.8247146606445,3670144,1094,2778,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-09 22:11:51.935986,-73.11790115320555,58.13640144918515,48.77869441594199,0.0346413902749163,19.0,58.15,2.2013981571160284,57.86,0.327,0.5589,2.2286,0.7066,1.2146,1.6699,0.8348665300344261,0
107228,npp,2797,2283,0.766194403171539,32.0364189147949,64.8235244750977,3670144,2797,1837,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-11 21:34:18.396411,-76.29830530726176,14.36359282767263,12.691046350587701,0.010233661630642652,12.0,14.34,1.015504800579495,13.77,0.2425,0.4041,1.6456,0.9773,0.7515,0.7488,0.5021167718133757,0
107400,npp,2074,1700,0.455131769180298,32.0369529724121,64.8196105957031,3670144,2074,1288,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-12 21:15:28.068764,98.40670366262312,18.98262120115493,16.741924588963162,0.003096138183500821,9.0,-19.03,1.0442604737599883,-19.47,0.2328,0.3779,1.8894,1.0451,0.4689,0.4757,0.40106734264000765,0
107573,npp,1325,1110,0.230245903134346,32.0372619628906,64.8168716430664,3670176,1324,816,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-13 20:56:34.182565,96.12650279703678,44.80264893010897,38.61075315109947,0.00024497097179260196,6.0,-44.85,1.5732132722552272,-45.12,0.2467,0.4098,2.1242,0.9638,0.2808,0.2219,0.2219,0
107744,npp,550,524,0.358090549707413,32.038402557373,64.8190460205078,3670176,551,321,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-14 20:37:38.517460,93.94643207477249,60.78477560838399,50.61521341736182,1.1704983050568546e-08,3.0,-60.81,2.4157378735459294,-61.01,0.37,0.7206,2.7717,0.5481,0.2449,0.1963,0.1963,0
107933,npp,1858,3051,0.1250000001189675,32.040657043457,64.8179473876953,3670176,1860,2453,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-15 21:59:18.130854,-75.34412011841194,47.83229556182606,41.025319464748996,8.990517380460127e-05,17.0,47.83,1.646109783506203,47.54,0.3113,0.4867,1.8233,0.8115,0.1752,0.1014,0.1014,0
108103,npp,1153,2474,0.184068463742733,32.0363883972168,64.8218078613281,3670176,1154,2003,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-16 21:40:31.364457,-77.95213888209581,24.537725081835752,21.578342967804566,5.006505789747351e-09,13.0,24.53,1.1367971201176101,24.04,0.2447,0.4104,1.8865,0.9623,0.1958,0.1771,0.1771,0
108281,npp,438,1892,0.233585275709629,32.0348587036133,64.8175201416016,3670176,438,1465,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-17 21:21:41.042230,100.35015816440567,8.182803915400505,7.2410607363866495,6.095438046986462e-14,10.0,-8.24,1.0,-8.7,0.2493,0.4368,2.4011,0.9041,0.1917,0.2112,0.2112,0
108455,npp,2769,1308,0.357474729418755,32.0353584289551,64.8222122192383,3670176,2770,984,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-18 21:02:48.939397,97.26113682111844,37.4785493070007,32.60360625744218,2.68394666325613e-18,7.0,-37.52,1.357151599901897,-37.8,0.2661,0.5175,2.1978,0.7632,0.2771,0.2728,0.2728,0
108632,npp,2002,716,0.302185222506523,32.0374488830566,64.8191375732422,3670176,2004,497,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-19 20:43:53.277237,95.0230158237541,56.302509764302386,47.45516912717983,6.484450198138086e-22,4.0,-56.34,2.0682789409984763,-56.52,0.3016,0.5772,2.9215,0.6842,0.262,0.2068,0.2068,0
108645,npp,853,3800,0.970808446407318,32.035026550293,64.8216552734375,3670176,855,3058,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-19 22:24:10.763717,-71.48015143149098,65.62561575978206,53.7739601233021,1.0205048129052598e-15,21.0,65.63,3.0,65.45,0.3,0.7856,2.8115,0.5028,0.4567,0.4881,0.4881,0
108802,npp,1208,134,-0.020629733800888006,32.0379371643066,64.8245544433594,3670176,1208,63,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-20 20:24:54.053153,92.3178407964786,68.0851396986107,55.239453657894195,4.973072562523591e-26,1.0,-68.12,3.3166247903554,-68.25,0.4291,0.9106,3.0788,0.4337,0.1142,-0.0089,-0.0089,0
108816,npp,200,3241,0.2098428606987,32.0373191833496,64.8181457519531,3670176,200,2582,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-20 22:05:27.552607,-73.9822000057813,53.324506288460434,45.25777108198795,9.552039978342098e-23,18.0,53.32,1.9513309067639726,53.11,0.2788,0.6025,2.1661,0.6556,0.1937,0.1376,0.1376,0
108985,npp,2591,2663,0.12500000035196146,32.0361785888672,64.8166198730469,3670176,2590,2146,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-21 21:46:40.784880,-75.43633609554138,33.4247489476169,29.197252471898373,2.192745855008288e-22,14.0,33.41,1.2365102219381485,33.15,0.2472,0.4672,1.6775,0.8454,0.1182,0.1057,0.1057,0
109157,npp,1883,2086,0.252256855368614,32.0404586791992,64.8214569091797,3670176,1884,1651,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-22 21:27:52.236639,-73.23360594771846,3.0869661489141507,2.7334164812635873,8.875950589872271e-23,11.0,3.02,1.0,2.68,0.2253,0.395,2.0598,1.0,0.2523,0.2523,0.2523,0
109508,npp,376,910,0.269443318247795,32.0359306335449,64.8215026855469,3670176,376,678,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-24 20:50:06.224727,95.61253745313886,51.084418110641366,43.551257017966414,2.243136681702202e-20,5.0,-51.13,1.847645286154319,-51.3,0.2505,0.5183,2.403,0.7621,0.2603,0.2053,0.2053,0
109679,npp,2663,326,0.161000095307827,32.0360298156738,64.8177947998047,3670176,2664,176,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-25 20:31:08.757268,92.97171510647664,64.74340446210311,53.21302383289589,2.5315103701631777e-17,2.0,-64.77,2.8345692104261015,-64.88,0.3121,0.9852,2.8609,0.4009,0.1042,0.0645,0.0645,0
109691,npp,1608,3426,0.377024352550507,32.0389251708984,64.8203430175781,3670176,1608,2773,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-25 22:11:36.918656,-73.031501091451,58.000476190692744,48.679838972133076,2.793912491488054e-22,19.0,58.0,2.2013981571160284,57.86,0.327,0.5589,2.2286,0.7066,0.3123,0.2664,0.2664,0
109866,npp,936,2856,0.450490772724152,32.0342826843262,64.8233489990234,3670176,936,2302,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-26 21:52:51.928976,-75.28839170206307,41.140680872844946,35.63505291549187,2.69750980428432e-20,16.0,41.15,1.4276677814245327,40.93,0.3024,0.4284,1.82,0.9219,0.4104,0.4153,0.4153,0
110560,npp,1038,519,1.15951335430145,32.0400009155273,64.8204879760742,3670144,1044,318,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-30 20:37:21.738455,93.53182063177984,60.901783215159895,50.69060070523307,0.0016705213146283827,3.0,-60.92,2.4157378735459294,-61.01,0.37,0.7206,2.7717,0.5481,0.5766,0.6355,0.5952319507405665,0
110745,npp,2346,3045,0.12500000005119968,32.0369529724121,64.8187637329102,3670176,2346,2449,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-05-31 21:59:01.358978,-74.78979569789675,47.63609863939906,40.86813417239335,1.8706223390839515e-05,17.0,47.64,1.646109783506203,47.54,0.3113,0.4867,1.8233,0.8115,0.1752,0.1014,0.1014,0
112076,npp,1655,2467,0.868549644947052,32.0353469848633,64.8174209594727,3670144,1655,1998,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-01 21:40:14.596838,-77.011850533494,24.19584449179424,21.2809491984307,0.007095479348877812,13.0,24.18,1.1367971201176101,24.04,0.2447,0.4104,1.8865,0.9623,0.7979,0.8358,0.6647629055086524,0
112248,npp,937,1886,1.95897161960602,32.0397300720215,64.8193206787109,3670144,937,1460,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-02 21:21:24.278231,98.03719811561669,8.536144720973951,7.552745340739736,0.03508552426733773,10.0,-8.58,1.0,-8.7,0.2493,0.4368,2.4011,0.9041,1.9171,1.7711,0.9253606447948872,0
112417,npp,195,1302,3.700199842453,32.0346946716309,64.8212585449219,3670144,196,978,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-03 21:02:32.179302,97.61805562309745,37.70204801876458,32.787525708466134,0.09037611997263405,7.0,-37.76,1.357151599901897,-37.8,0.2661,0.5175,2.1978,0.7632,2.7401,2.8241,0.6455764342925625,0
112582,npp,2498,711,6.0565938949585,32.0359649658203,64.8224487304688,3670144,2500,492,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-04 20:43:36.526537,94.90137431199788,56.43310957785886,47.54588369739316,0.12390148831665501,4.0,-56.47,2.1127631471468895,-56.52,0.3016,0.5772,2.9215,0.6842,2.9884,4.1442,1.157544761804441,0
112750,npp,1686,129,4.30995893478394,32.0373687744141,64.8242340087891,3670144,1687,60,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-05 20:24:37.315900,92.27926124100036,68.17663986147085,55.2871523541424,0.0792279697683193,1.0,-68.2,3.3166247903554,-68.25,0.4291,0.9106,3.0788,0.4337,1.4199,1.8693,-0.040496517660898235,0
112928,npp,3068,2657,2.6028733253479,32.0355033874512,64.8193435668945,3670144,3067,2141,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-06 21:46:24.059683,-76.30514887520577,33.16211493304266,28.97252588126471,0.06027391703025115,14.0,33.15,1.2365102219381485,33.15,0.2472,0.4672,1.6775,0.8454,2.1222,2.2005,0.7475924322967482,0
113099,npp,2358,2080,1.81711649894714,32.0396385192871,64.8228073120117,3670144,2358,1645,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-07 21:27:35.522473,-72.96024623707423,2.7298132007858897,2.4170470526243584,0.04321521899217323,11.0,2.68,1.0,2.68,0.2253,0.395,2.0598,1.0,1.8171,1.8171,0.7753937063445044,0
113271,npp,1623,1496,1.82188844680786,32.0386199951172,64.8248443603516,3670144,1623,1121,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-08 21:08:43.429725,97.85525368049956,29.26923750739687,25.65340026360136,0.026992338744476475,8.0,-29.31,1.184412938166907,-29.31,0.2243,0.3796,1.5545,1.0404,1.6127,1.8955,1.2448475260256178,0
113441,npp,862,904,1.051906228065491,32.0370445251465,64.82470703125,3670144,860,674,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-09 20:49:47.781146,94.98429050908057,51.27954115002143,43.69776214675451,0.013832088906795412,5.0,-51.3,1.847645286154319,-51.3,0.2505,0.5183,2.403,0.7621,0.6838,0.8016,0.46817639589375276,0
113609,npp,75,321,1.46544373035431,32.0342788696289,64.8227615356445,3670144,74,173,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-10 20:30:50.348967,92.92782052543583,64.84671977157008,53.27358662870121,0.004859324308895075,2.0,-64.86,2.8345692104261015,-64.88,0.3121,0.9852,2.8609,0.4009,0.5644,0.5875,0.4703656007411203,0
113959,npp,717,2271,0.397045254707336,32.0390853881836,64.8250045776367,3670144,717,1826,196611,3866755,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-12 21:33:44.990041,-74.97804283279226,13.693236854374867,12.099934604417285,0.00223155657190192,12.0,13.66,1.015504800579495,13.77,0.2425,0.4041,1.6456,0.9773,0.388,0.388,0.3342081512066495,0
114129,npp,3046,1689,0.325158923864365,32.0384254455566,64.823844909668,3670176,3046,1278,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-13 21:14:54.674441,98.1404447690655,19.60076782048182,17.280143898709415,0.0002205732638144982,9.0,-19.63,1.0442604737599883,-19.47,0.2328,0.3779,1.8894,1.0451,0.3444,0.3398,0.3398,0
114267,npp,2293,1099,0.304297104477882,32.0384635925293,64.8217544555664,3670176,2294,808,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-14 20:56:00.802250,96.26359069329926,45.179628738169605,38.90772869494094,5.9497669351485683e-08,6.0,-45.22,1.5732132722552272,-45.12,0.2467,0.4098,2.1242,0.9638,0.3279,0.2933,0.2933,0
114382,npp,1514,513,0.59764352440834,32.0351371765137,64.8217544555664,3670176,1513,312,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-15 20:37:03.374536,93.77410401352235,61.02461026496152,50.76895520499825,6.238755091503468e-13,3.0,-61.05,2.4157378735459294,-61.01,0.37,0.7206,2.7717,0.5481,0.344,0.3275,0.3275,0
114617,npp,2127,2459,0.12500000008918924,32.037109375,64.8203277587891,3670176,2126,1991,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-17 21:39:54.468212,-76.01321843044106,23.819369688720215,20.953080758368415,2.1482622395524314e-15,13.0,23.79,1.1367971201176101,24.04,0.2447,0.4104,1.8865,0.9623,0.1439,0.1203,0.1203,0
114731,npp,1407,1878,0.426368355751038,32.0413131713867,64.8180313110352,3670176,1407,1452,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-18 21:21:04.155717,96.20604921390948,9.014286897421234,7.974583408535091,1.733244227312694e-20,10.0,-9.05,1.0,-8.7,0.2493,0.4368,2.4011,0.9041,0.3845,0.3855,0.3855,0
114845,npp,662,1294,0.32183276116848003,32.0409736633301,64.8197250366211,3670176,663,971,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-19 21:02:12.065770,97.38044931348058,38.02168415286876,33.051834589225855,1.9987377316017484e-24,7.0,-38.08,1.357151599901897,-37.8,0.2661,0.5175,2.1978,0.7632,0.2508,0.2456,0.2456,0
114958,npp,2948,704,0.759035587310791,32.034538269043,64.8240661621094,3670176,2949,485,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-20 20:43:16.413933,94.81025756515416,56.612710478462404,47.672829708435195,3.5522278705704485e-24,4.0,-56.64,2.1127631471468895,-56.52,0.3016,0.5772,2.9215,0.6842,0.481,0.5194,0.5194,0
115209,npp,2825,2071,0.249216467142105,32.0408706665039,64.8181381225586,3670176,2826,1637,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-23 21:27:14.809975,-65.8630198968607,2.2584941897497726,1.9996919781356814,6.0512662860204006e-24,11.0,2.16,1.0,2.68,0.2253,0.395,2.0598,1.0,0.2492,0.2492,0.2492,0
115321,npp,2089,1488,0.618684142827988,32.0339889526367,64.8239212036133,3670176,2089,1115,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-24 21:08:22.709381,97.29792637767372,29.659221496863534,25.98618749357349,1.2136107341041562e-21,8.0,-29.69,1.184412938166907,-29.31,0.2243,0.3796,1.5545,1.0404,0.5968,0.6437,0.6437,0
115436,npp,1310,896,0.581638842821121,32.0338287353516,64.82421875,3670176,1308,669,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-25 20:49:27.054992,95.29127398903745,51.4925656404308,43.85801651684808,6.6499106980322565e-18,5.0,-51.53,1.847645286154319,-51.3,0.2505,0.5183,2.403,0.7621,0.4293,0.4433,0.4433,0
115564,npp,521,313,0.466394513845444,32.0399856567383,64.8175354003906,3670176,521,168,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-26 20:30:29.619777,92.9115915668925,65.0007600637302,53.366404717104935,5.759530720232658e-13,2.0,-65.01,2.898275349237888,-64.88,0.3121,0.9852,2.8609,0.4009,0.216,0.187,0.187,0
115828,npp,1194,2264,0.1085406374186277,32.037296295166,64.8210830688477,3670176,1194,1820,196611,3866787,6020359,afg_stations_1159_1673,32.03749536,64.82085292,1159,1673,afg_stations,2012-06-28 21:33:27.818776,-77.90264390723041,13.279174783354925,11.734940135025681,5.60820025848328e-11,12.0,13.26,1.015504800579495,13.77,0.2425,0.4041,1.6456,0.9773,0.1039,0.1061,0.1061,0
