lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.64,0.646,0.841
2,0.392,0.472,0.658
3,0.223,0.329,0.474
4,0.128,0.214,0.301
5,0.077,0.124,0.147
6,0.062,0.054,0.023
7,0.021,0.003,-0.08
8,-0.0,-0.032,-0.151
9,-0.007,-0.055,-0.197
10,-0.007,-0.067,-0.224
11,-0.007,-0.07,-0.24
12,-0.013,-0.067,-0.25
13,-0.015,-0.059,-0.254
14,-0.017,-0.047,-0.255
15,-0.017,-0.032,-0.254
16,-0.013,-0.016,-0.251
17,-0.018,-0.0,-0.248
18,-0.02,0.016,-0.242
19,-0.014,0.031,-0.226
20,-0.009,0.044,-0.202
21,-0.001,0.055,-0.163
22,-0.009,0.065,-0.109
23,-0.0,0.072,-0.03
24,0.019,0.076,0.077
25,0.067,0.079,0.214
26,0.112,0.073,0.368
27,0.155,0.069,0.521
28,0.152,0.067,0.637
29,0.122,0.066,0.69
30,0.087,0.064,0.673
31,0.075,0.061,0.587
32,0.077,0.056,0.46
33,0.026,0.049,0.304
34,-0.005,0.042,0.159
35,-0.008,0.033,0.038
36,-0.002,0.022,-0.057
37,0.003,0.012,-0.128
38,-0.002,0.004,-0.18
39,-0.01,-0.002,-0.215
40,-0.016,-0.007,-0.236
41,-0.015,-0.011,-0.247
42,-0.011,-0.014,-0.252
43,-0.014,-0.016,-0.256
44,-0.018,-0.015,-0.257
45,-0.021,-0.013,-0.257
46,-0.022,-0.01,-0.255
47,-0.019,-0.005,-0.249
48,-0.016,0.001,-0.238
49,-0.015,0.01,-0.221
50,-0.009,0.02,-0.19
51,-0.008,0.03,-0.145
52,0.014,0.038,-0.072
53,0.057,0.043,0.029
54,0.089,0.047,0.151
55,0.084,0.05,0.274
56,0.119,0.052,0.417
57,0.109,0.053,0.535
58,0.106,0.051,0.622
59,0.111,0.05,0.643
60,0.07,0.048,0.583
61,0.007,0.046,0.462
62,-0.013,0.042,0.329
63,-0.004,0.037,0.199
64,0.013,0.031,0.084
65,0.01,0.024,-0.021
66,0.002,0.019,-0.102
67,-0.003,0.013,-0.16
68,-0.005,0.007,-0.201
69,-0.004,0.001,-0.226
70,-0.007,-0.005,-0.241
71,-0.011,-0.009,-0.25
72,-0.018,-0.014,-0.256
73,-0.018,-0.018,-0.258
74,-0.017,-0.021,-0.257
75,-0.018,-0.023,-0.256
76,-0.018,-0.022,-0.253
77,-0.019,-0.021,-0.246
78,-0.018,-0.018,-0.233
79,-0.008,-0.015,-0.208
80,-0.003,-0.012,-0.172
81,-0.008,-0.009,-0.121
82,-0.002,-0.008,-0.046
83,-0.009,-0.007,0.049
84,0.004,-0.007,0.169
85,0.002,-0.008,0.295
86,-0.001,-0.009,0.408
87,-0.002,-0.009,0.495
88,-0.004,-0.009,0.536
89,-0.031,-0.008,0.515
90,-0.031,-0.009,0.44
91,-0.017,-0.008,0.334
92,-0.019,-0.008,0.209
93,-0.019,-0.009,0.095
94,-0.012,-0.011,-0.004
95,-0.001,-0.014,-0.082
96,0.012,-0.016,-0.137
97,-0.005,-0.018,-0.185
98,-0.018,-0.019,-0.217
99,-0.018,-0.019,-0.235
100,-0.015,-0.019,-0.245
101,-0.013,-0.018,-0.251
102,-0.017,-0.017,-0.254
103,-0.018,-0.015,-0.256
104,-0.019,-0.013,-0.256
105,-0.019,-0.011,-0.255
106,-0.018,-0.009,-0.251
107,-0.014,-0.006,-0.242
108,-0.016,-0.004,-0.227
109,-0.014,-0.001,-0.201
110,-0.007,0.001,-0.158
111,-0.002,0.002,-0.098
112,-0.002,0.004,-0.015
113,-0.002,0.004,0.084
114,-0.009,0.005,0.193
115,0.003,0.005,0.31
116,0.05,0.006,0.421
117,0.057,0.007,0.49
118,0.041,0.008,0.495
119,0.023,0.008,0.445
120,-0.006,0.006,0.351
121,-0.015,0.003,0.242
122,-0.01,-0.0,0.135
123,-0.01,-0.003,0.035
124,-0.01,-0.006,-0.053
125,-0.01,-0.008,-0.122
126,-0.015,-0.011,-0.172
127,-0.016,-0.014,-0.206
128,-0.019,-0.017,-0.229
129,-0.023,-0.019,-0.243
130,-0.025,-0.021,-0.252
131,-0.027,-0.022,-0.256
132,-0.026,-0.023,-0.257
133,-0.028,-0.024,-0.258
134,-0.031,-0.025,-0.258
135,-0.028,-0.025,-0.254
136,-0.026,-0.025,-0.248
137,-0.024,-0.025,-0.238
138,-0.022,-0.023,-0.219
139,-0.025,-0.021,-0.188
140,-0.026,-0.017,-0.141
141,-0.023,-0.014,-0.078
142,0.006,-0.012,0.01
143,0.023,-0.011,0.109
144,0.022,-0.011,0.209
145,0.001,-0.01,0.3
146,-0.033,-0.009,0.368
147,-0.029,-0.009,0.414
148,-0.023,-0.009,0.412
149,-0.006,-0.009,0.361
150,0.003,-0.008,0.278
151,-0.014,-0.008,0.173
152,-0.027,-0.01,0.072
153,-0.02,-0.012,-0.014
154,-0.013,-0.014,-0.087
155,-0.008,-0.014,-0.143
156,-0.009,-0.015,-0.184
157,-0.002,-0.016,-0.21
158,-0.002,-0.017,-0.228
159,-0.011,-0.019,-0.242
160,-0.023,-0.021,-0.251
161,-0.035,-0.022,-0.258
162,-0.036,-0.024,-0.26
163,-0.034,-0.026,-0.259
164,-0.029,-0.028,-0.257
165,-0.029,-0.029,-0.253
166,-0.03,-0.03,-0.246
167,-0.034,-0.03,-0.234
168,-0.033,-0.031,-0.212
169,-0.028,-0.033,-0.176
170,-0.022,-0.035,-0.122
171,-0.026,-0.037,-0.056
172,-0.038,-0.038,0.022
173,-0.045,-0.037,0.111
174,-0.038,-0.037,0.206
175,-0.026,-0.036,0.295
176,-0.018,-0.036,0.362
177,-0.038,-0.036,0.387
178,-0.072,-0.036,0.356
179,-0.068,-0.036,0.294
180,-0.048,-0.037,0.215
181,-0.021,-0.037,0.131
182,-0.019,-0.035,0.042
183,-0.022,-0.034,-0.039
184,-0.029,-0.033,-0.106
185,-0.029,-0.032,-0.157
186,-0.021,-0.03,-0.195
187,-0.022,-0.027,-0.222
188,-0.029,-0.024,-0.24
189,-0.033,-0.021,-0.249
190,-0.027,-0.02,-0.252
191,-0.021,-0.02,-0.252
192,-0.019,-0.02,-0.252
193,-0.024,-0.02,-0.253
194,-0.028,-0.02,-0.252
195,-0.028,-0.02,-0.249
196,-0.028,-0.02,-0.24
197,-0.025,-0.02,-0.224
198,-0.017,-0.02,-0.198
199,-0.009,-0.02,-0.158
200,0.004,-0.02,-0.102
201,0.017,-0.021,-0.028
202,0.008,-0.022,0.053
203,-0.009,-0.023,0.141
204,-0.029,-0.023,0.233
205,-0.062,-0.022,0.305
206,-0.058,-0.021,0.365
207,-0.039,-0.022,0.386
208,-0.03,-0.023,0.361
209,-0.049,-0.024,0.29
210,-0.044,-0.025,0.203
211,-0.044,-0.026,0.109
212,-0.008,-0.027,0.029
213,0.01,-0.026,-0.047
214,0.014,-0.024,-0.111
215,0.005,-0.022,-0.162
216,-0.017,-0.021,-0.203
217,-0.032,-0.021,-0.228
218,-0.029,-0.021,-0.241
219,-0.027,-0.021,-0.247
220,-0.026,-0.02,-0.249
221,-0.028,-0.02,-0.251
222,-0.026,-0.019,-0.251
223,-0.025,-0.019,-0.25
224,-0.022,-0.018,-0.247
225,-0.023,-0.018,-0.243
226,-0.022,-0.018,-0.232
227,-0.022,-0.019,-0.212
228,-0.016,-0.021,-0.181
229,-0.006,-0.023,-0.136
230,-0.003,-0.024,-0.077
231,-0.003,-0.024,0.0
232,-0.016,-0.024,0.089
233,-0.018,-0.024,0.19
234,-0.033,-0.024,0.289
235,-0.027,-0.023,0.374
236,-0.059,-0.022,0.421
237,-0.078,-0.021,0.414
238,-0.044,-0.021,0.376
239,-0.004,-0.021,0.303
240,0.008,-0.022,0.206
241,0.006,-0.021,0.102
242,-0.017,-0.02,0.001
243,-0.019,-0.019,-0.077
244,-0.013,-0.019,-0.137
245,-0.014,-0.019,-0.182
246,-0.014,-0.019,-0.211
247,-0.02,-0.019,-0.23
248,-0.021,-0.019,-0.239
249,-0.022,-0.018,-0.243
250,-0.02,-0.018,-0.244
251,-0.019,-0.017,-0.245
252,-0.02,-0.016,-0.246
253,-0.019,-0.015,-0.244
254,-0.018,-0.013,-0.241
255,-0.013,-0.012,-0.232
256,-0.01,-0.012,-0.217
257,-0.01,-0.012,-0.194
258,-0.009,-0.011,-0.158
259,-0.007,-0.011,-0.105
260,0.002,-0.011,-0.031
261,-0.005,-0.011,0.058
262,-0.019,-0.01,0.156
263,-0.033,-0.007,0.259
264,-0.032,-0.005,0.361
265,-0.033,-0.005,0.441
266,-0.005,-0.005,0.482
267,0.035,-0.005,0.47
268,0.027,-0.004,0.395
269,-0.001,-0.004,0.288
270,-0.006,-0.004,0.178
271,-0.004,-0.007,0.074
272,-0.004,-0.01,-0.016
273,-0.007,-0.014,-0.092
274,-0.015,-0.018,-0.15
275,-0.018,-0.021,-0.189
276,-0.02,-0.025,-0.212
277,-0.021,-0.027,-0.227
278,-0.02,-0.027,-0.234
279,-0.024,-0.027,-0.239
280,-0.025,-0.025,-0.241
281,-0.024,-0.022,-0.241
282,-0.023,-0.018,-0.24
283,-0.02,-0.013,-0.238
284,-0.021,-0.007,-0.233
285,-0.021,-0.0,-0.223
286,-0.019,0.006,-0.205
287,-0.005,0.012,-0.171
288,-0.001,0.019,-0.124
289,-0.002,0.026,-0.059
290,-0.009,0.033,0.024
291,0.01,0.04,0.133
292,0.053,0.046,0.262
293,0.062,0.05,0.383
294,0.113,0.052,0.492
295,0.119,0.054,0.556
296,0.095,0.054,0.554
297,0.108,0.053,0.512
298,0.092,0.052,0.412
299,0.065,0.05,0.283
300,0.051,0.047,0.157
301,0.029,0.042,0.044
302,0.017,0.036,-0.046
303,0.009,0.027,-0.115
304,-0.001,0.018,-0.165
305,-0.016,0.009,-0.2
306,-0.025,0.002,-0.22
307,-0.024,-0.005,-0.23
308,-0.024,-0.011,-0.235
309,-0.022,-0.015,-0.238
310,-0.023,-0.018,-0.24
311,-0.021,-0.02,-0.239
312,-0.018,-0.02,-0.237
313,-0.016,-0.018,-0.233
314,-0.011,-0.015,-0.224
315,-0.01,-0.01,-0.21
316,-0.012,-0.004,-0.185
317,-0.008,0.004,-0.146
318,0.007,0.012,-0.084
319,0.017,0.019,-0.002
320,0.018,0.025,0.101
321,0.008,0.031,0.217
322,0.007,0.035,0.338
323,0.045,0.038,0.462
324,0.072,0.039,0.557
325,0.086,0.04,0.596
326,0.116,0.04,0.572
327,0.089,0.038,0.486
328,0.031,0.032,0.353
329,0.023,0.027,0.224
330,0.008,0.022,0.099
331,0.016,0.017,-0.001
332,0.004,0.014,-0.084
333,-0.009,0.008,-0.145
334,-0.017,0.001,-0.184
335,-0.021,-0.007,-0.208
336,-0.021,-0.013,-0.222
337,-0.02,-0.018,-0.23
338,-0.022,-0.02,-0.234
339,-0.021,-0.019,-0.236
340,-0.019,-0.017,-0.236
341,-0.018,-0.014,-0.236
342,-0.017,-0.008,-0.233
343,-0.015,0.0,-0.227
344,-0.015,0.008,-0.215
345,-0.007,0.017,-0.192
346,0.009,0.027,-0.153
347,0.022,0.038,-0.098
348,0.038,0.049,-0.023
349,0.048,0.06,0.074
350,0.077,0.068,0.197
351,0.119,0.075,0.336
352,0.113,0.079,0.464
353,0.052,0.081,0.554
354,0.068,0.083,0.621
355,0.099,0.083,0.622
356,0.139,0.082,0.561
357,0.175,0.08,0.455
358,0.157,0.075,0.315
359,0.09,0.068,0.167
360,0.04,0.059,0.044
361,0.01,0.047,-0.052
362,0.004,0.035,-0.122
363,-0.006,0.024,-0.17
364,-0.012,0.014,-0.201
365,-0.016,0.005,-0.219
366,-0.023,-0.003,-0.229
367,-0.019,-0.01,-0.233
368,-0.015,-0.014,-0.234
369,-0.019,-0.017,-0.235
370,-0.021,-0.017,-0.235
371,-0.022,-0.015,-0.234
372,-0.023,-0.011,-0.23
373,-0.021,-0.006,-0.221
374,-0.015,0.0,-0.203
375,-0.014,0.008,-0.176
376,-0.006,0.019,-0.131
377,0.007,0.03,-0.066
378,0.022,0.04,0.021
379,0.027,0.05,0.129
380,0.046,0.058,0.255
381,0.076,0.065,0.387
382,0.111,0.071,0.511
383,0.144,0.074,0.6
384,0.137,0.076,0.623
385,0.109,0.075,0.574
386,0.059,0.072,0.458
387,0.035,0.066,0.323
388,0.031,0.058,0.194
389,0.028,0.048,0.079
390,0.022,0.037,-0.019
391,0.003,0.024,-0.095
392,-0.009,0.01,-0.151
393,-0.013,-0.003,-0.187
394,-0.01,-0.016,-0.207
395,-0.014,-0.026,-0.219
396,-0.019,-0.034,-0.227
397,-0.022,-0.037,-0.232
398,-0.024,-0.034,-0.233
399,-0.021,-0.023,-0.233
400,-0.019,-0.003,-0.232
