gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2823,1137,0.692777335643768,35.5982208251953,68.8890151977539,3670144,2824,837,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-01 20:43:16.922015,96.02550969237178,43.89282198109758,37.87680967183263,0.0070503264453327975,7.0,-43.93,1.5732132722552272,-44.37,0.3584,0.5457,1.9662,0.8206,0.5413,0.5685,0.32767195454828607,0
100994,npp,1576,4057,0.12500000088973517,35.5977210998535,68.8885040283203,3670176,1576,3195,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-01 22:23:23.731781,-68.29180865991898,69.84142834221262,56.242260186830926,1.4210806414741206e-06,23.0,69.83,3.5496478698597698,69.64,0.5747,1.0331,2.0591,0.4334,0.1919,0.0542,0.0542,0
101110,npp,2050,574,1.42537593841553,35.5953750610352,68.8932037353516,3670144,2053,363,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-02 20:24:21.235882,93.91806258711644,59.67583814607253,49.85268708586055,0.02221623203748338,4.0,-59.71,2.3545700244418297,-60.03,0.499,0.8912,2.4666,0.5024,0.6746,0.7162,-0.042671490614548446,0
101119,npp,952,3533,0.783365607261658,35.5945472717285,68.8888473510742,3670144,952,2867,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-02 22:04:44.058862,-71.42668697621363,60.417138620899244,50.36957603326461,0.0022941278535800447,20.0,60.41,2.4157378735459294,60.11,0.4105,0.6419,1.449,0.6976,0.5063,0.5465,0.46813620631215486,0
101234,npp,1247,15,2.38331389427185,35.5959510803223,68.8960189819336,3670144,1253,4,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-03 20:05:20.211868,90.7034487123626,69.97857302749318,56.308144517155256,0.045719964115744666,1.0,-70.0,3.5496478698597698,-70.03,0.5513,2.3833,7.9102,0.1879,0.4478,0.4478,-1.113921954506966,0
101243,npp,297,2995,1.58029866218567,35.5945472717285,68.8944778442383,3670144,297,2412,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-03 21:46:00.827294,-73.70848057897925,46.002595251372064,39.574459347691764,0.01622753252622005,17.0,46.01,1.5732132722552272,45.5,0.3882,0.6426,2.2481,0.6968,1.0438,1.1012,0.5468930510812373,0
101365,npp,2686,2442,2.78459548950195,35.5944900512695,68.8922119140625,3670144,2686,1977,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-04 21:27:14.037566,-76.065476822101,22.959933102685294,20.209798681748083,0.044225212552620165,14.0,22.93,1.0837787002826917,22.19,0.3072,0.5074,2.3721,0.8824,2.5489,2.4573,0.9466364043044146,0
101490,npp,1960,1887,4.57281398773193,35.595100402832,68.8942947387695,3670144,1960,1460,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-05 21:08:25.470702,98.49140645314759,8.482707531900985,7.506254573988047,0.09033539488246889,11.0,-8.53,1.0,-9.28,0.3082,0.4871,2.5587,0.9192,4.5335,4.2034,1.1176852102890358,0
101613,npp,1223,1327,12.4205694198608,35.5941925048828,68.8908843994141,3670144,1223,1002,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-06 20:49:33.346778,97.22130354172168,36.702118118944064,31.95631458147077,0.15443420394803653,8.0,-36.76,1.357151599901897,-37.32,0.3233,0.561,2.4494,0.7981,9.1863,9.913,4.63777086329562,0
101736,npp,458,758,4.88522577285767,35.5948944091797,68.8884124755859,3670144,457,542,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-07 20:30:37.667397,94.31898154116554,55.22398756965496,46.66895230642911,0.09783774512734295,5.0,-55.27,2.0682789409984763,-55.6,0.4411,0.8629,3.4151,0.5189,2.3925,2.5349,-0.8070832561113059,0
102240,npp,2689,1515,0.724317848682404,35.5935592651367,68.890998840332,3670144,2690,1136,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-11 20:55:49.765673,98.36495457579575,28.371482731598654,24.88687340523632,0.007971700953021767,9.0,-28.41,1.184412938166907,-29.07,0.317,0.5259,2.3931,0.8514,0.6153,0.6167,0.34439925274698735,0
102360,npp,1932,947,0.35985635221004497,35.5972747802734,68.8922271728516,3670144,1931,701,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-12 20:36:54.070999,95.3241428364441,49.99597853326116,42.71622382549645,0.0010864352422865046,6.0,-50.05,1.7549928774784245,-50.44,0.3542,0.6844,2.0418,0.6542,0.2628,0.2354,0.1982890835142928,0
102369,npp,735,3885,1.074262142181396,35.5958595275879,68.8935089111328,3670144,741,3108,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-12 22:17:06.217532,-69.19400841853573,67.10211453235192,54.675764934019135,0.00826211207531012,22.0,67.1,3.1865100272627664,66.83,0.3949,0.8827,2.6552,0.5073,0.5079,0.5449,0.26267926627537636,0
102482,npp,1148,386,0.481343686580658,35.5952262878418,68.8934020996094,3670176,1146,217,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-13 20:17:56.602044,92.50546649877174,63.58822165160852,52.48135254604002,3.6625919771189413e-07,3.0,-63.62,2.7445598364131496,-63.89,0.4658,0.8622,3.0486,0.5193,0.309,0.25,0.25,0
102490,npp,100,3358,0.405743151903152,35.5926361083984,68.8925628662109,3670144,101,2707,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-13 21:58:26.541324,-72.36989881291744,56.345691824657074,47.49518446822361,0.002563738031127679,19.0,56.36,2.1127631471468895,55.98,0.3842,0.6279,2.2979,0.7132,0.3426,0.2894,0.20182674734651096,0
102610,npp,2506,2811,0.246246710419655,35.594367980957,68.8893661499023,3670176,2505,2263,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-14 21:39:41.525454,-74.64135131662867,39.44835372744588,34.2442480828641,0.00022902877491307535,16.0,39.46,1.4276677814245327,38.89,0.348,0.5096,2.2694,0.8786,0.2633,0.2164,0.2164,0
102732,npp,1813,2260,0.2096306830644608,35.5925903320312,68.8928298950195,3670176,1813,1816,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-15 21:20:54.729871,-77.03825686691404,13.048697311695262,11.534419939478948,2.2994655094409023e-08,13.0,13.04,1.015504800579495,12.19,0.3197,0.4702,2.5758,0.9524,0.1912,0.1997,0.1997,0
102853,npp,1092,1702,0.33490116894245103,35.597583770752,68.8956832885742,3670176,1092,1289,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-16 21:02:04.380408,99.36196007744547,18.86478997148552,16.639714351483683,3.4044226977923105e-13,10.0,-18.92,1.0442604737599883,-19.63,0.2932,0.4903,2.0459,0.9133,0.299,0.3059,0.3059,0
102972,npp,329,1137,0.285934969782829,35.5934143066406,68.8928680419922,3670176,329,837,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-17 20:43:10.474319,96.12727648973161,43.87524792816611,37.86534557320006,1.2387989007733226e-17,7.0,-43.93,1.5732132722552272,-44.37,0.3584,0.5457,1.9662,0.8206,0.2827,0.2346,0.2346,0
102980,npp,2169,4059,0.811158835887909,35.5989837646484,68.8899841308594,3670176,2169,3196,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-17 22:23:17.283591,-68.36112354787316,69.85928909113333,56.25750891302613,8.960069962448031e-09,23.0,69.86,3.5496478698597698,69.64,0.5747,1.0331,2.0591,0.4334,0.3852,0.3516,0.3516,0
103091,npp,2626,573,0.0438079908490181,35.592700958252,68.891975402832,3670176,2628,363,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-18 20:24:14.789949,93.6955873533248,59.695491331483055,49.87046552539962,2.924706213443609e-21,4.0,-59.74,2.3545700244418297,-60.03,0.499,0.8912,2.4666,0.5024,0.0879,0.022,0.022,0
104295,npp,1306,3885,0.12500000019808374,35.5967674255371,68.8948516845703,3670176,1305,3107,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-28 22:16:58.057683,-69.39647616198883,67.09318770294192,54.672617825599005,5.50122346703073e-16,22.0,67.1,3.1865100272627664,66.83,0.3949,0.8827,2.6552,0.5073,0.21,0.0634,0.0634,0
104414,npp,668,3356,0.568644851446152,35.5949935913086,68.8893051147461,3670176,667,2705,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-04-29 21:58:16.616355,-71.95692175650764,56.297378373074324,47.46215507683527,3.1296086247206214e-12,19.0,56.31,2.1127631471468895,55.98,0.3842,0.6279,2.2979,0.7132,0.4197,0.4055,0.4055,0
105748,npp,1638,1700,0.901675343513489,35.5924758911133,68.8954849243164,3670144,1638,1288,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-05-02 21:01:54.511329,98.83404502064957,18.976119756248455,16.7376140836652,0.011229356180191333,10.0,-19.03,1.0442604737599883,-19.63,0.2932,0.4903,2.0459,0.9133,0.8417,0.8235,0.43992288175934957,0
105927,npp,887,1134,1.77077233791351,35.599292755127,68.8882598876953,3670144,888,835,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-05-03 20:43:00.627323,96.18379672355066,43.97723952504562,37.94880953530505,0.03285353428416094,7.0,-44.03,1.5732132722552272,-44.37,0.3584,0.5457,1.9662,0.8206,1.2265,1.4531,0.3308750208895641,0
106655,npp,23,1870,1.26739156246185,35.5941009521484,68.8873748779297,3670144,23,1445,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-05-07 21:08:07.490153,98.65342018928122,8.709917065763193,7.707391092807367,0.06080492639211013,11.0,-9.51,1.0,-9.28,0.3082,0.4871,2.5587,0.9192,1.228,1.165,-0.9120005035073233,0
107043,npp,772,196,1.25609397888184,35.5940704345703,68.8908996582031,3670144,774,97,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-05-10 20:11:20.498080,91.86650239843493,67.05743125871278,54.64417077473711,0.008317782287897136,2.0,-67.08,3.1865100272627664,-67.25,0.5802,1.0597,3.4667,0.4226,0.5094,0.5308,0.24667765950707027,0
107573,npp,727,1510,0.1970296427607536,35.5936164855957,68.8913879394531,3670144,727,1132,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-05-13 20:55:28.349638,98.12361232149149,28.59750972801212,25.082117598531095,0.0004970508193139804,9.0,-28.65,1.184412938166907,-29.07,0.317,0.5259,2.3931,0.8514,0.1701,0.1678,0.1678,0
108455,npp,2165,1696,0.17672332376241678,35.5965118408203,68.8942184448242,3670176,2165,1284,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-05-18 21:01:41.327146,99.28630476095661,19.189605985123293,16.923999143121915,3.2852506576408105e-16,10.0,-19.25,1.0442604737599883,-19.63,0.2932,0.4903,2.0459,0.9133,0.1475,0.1614,0.1614,0
108802,npp,633,566,0.1796016357839108,35.596305847168,68.8918380737305,3670176,633,356,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-05-20 20:23:49.999463,93.31171454430131,59.85762761701968,49.98364613329026,2.5865456773729677e-24,4.0,-59.89,2.3545700244418297,-60.03,0.499,0.8912,2.4666,0.5024,0.1456,0.0902,0.0902,0
121039,npp,626,741,0.5443142354488371,35.5993766784668,68.8881988525391,3670144,629,524,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-12 20:29:29.271968,94.7299883819044,55.67672442644774,46.99569654156171,0.0009415612892730347,5.0,-55.7,2.0682789409984763,-55.6,0.4411,0.8629,3.4151,0.5189,0.2937,0.2824,0.2824,0
121210,npp,2909,184,0.394508928060532,35.5935249328613,68.8926544189453,3670176,2907,90,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-13 20:10:30.044739,91.64457162200047,67.27846514001725,54.76299734422638,1.9950442055120116e-05,2.0,-67.29,3.1865100272627664,-67.25,0.5802,1.0597,3.4667,0.4226,0.239,0.1667,0.1667,0
121733,npp,2893,1497,0.273519337177277,35.5943984985352,68.8910675048828,3670176,2892,1123,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-16 20:54:41.456378,97.28611144346335,29.233477007747254,25.623813246938557,6.163354344288596e-14,9.0,-29.26,1.184412938166907,-29.07,0.317,0.5259,2.3931,0.8514,0.2347,0.2329,0.2329,0
121902,npp,2124,931,0.579523265361786,35.5981903076172,68.8953323364258,3670176,2123,691,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-17 20:35:47.570023,95.03728499248196,50.504238604912864,43.10407565109606,3.5276756740587937e-19,6.0,-50.53,1.7549928774784245,-50.44,0.3542,0.6844,2.0418,0.6542,0.388,0.3791,0.3791,0
122077,npp,1344,370,0.444358825683594,35.5943298339844,68.8902587890625,3670176,1349,207,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-18 20:16:50.128724,92.40015336733737,63.91503995552409,52.685059072182334,6.001706791821431e-24,3.0,-63.93,2.7445598364131496,-63.89,0.4658,0.8622,3.0486,0.5193,0.2955,0.2308,0.2308,0
122436,npp,2021,2243,0.436624079942703,35.5959014892578,68.8938827514648,3670176,2021,1800,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-20 21:19:50.103202,-78.50332638250384,12.083448397480977,10.683023691896263,2.2123176581828916e-25,13.0,12.08,1.015504800579495,12.19,0.3197,0.4702,2.5758,0.9524,0.4148,0.4158,0.4158,0
122615,npp,1305,1685,0.306164488196373,35.5952262878418,68.8893890380859,3670176,1305,1275,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-21 21:00:59.782835,97.87115742074361,19.826718409736284,17.478627963729924,3.9546614698841507e-26,10.0,-19.84,1.0837787002826917,-19.63,0.2932,0.4903,2.0459,0.9133,0.2779,0.2796,0.2796,0
122971,npp,2846,558,0.457515835762024,35.5951538085938,68.8945388793945,3670176,2844,349,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-23 20:23:10.238308,93.32696010289166,60.05095767332676,50.1100106134755,4.2694371967680014e-23,4.0,-60.07,2.3545700244418297,-60.03,0.499,0.8912,2.4666,0.5024,0.2636,0.2299,0.2299,0
123512,npp,2784,1871,0.22313735634088522,35.5953941345215,68.8931274414062,3670176,2784,1445,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-26 21:07:16.319640,96.3904987155923,9.461432413812666,8.37019421755661,2.4173518006119236e-17,11.0,-9.45,1.0,-9.28,0.3082,0.4871,2.5587,0.9192,0.1838,0.2051,0.2051,0
123685,npp,2050,1312,0.1909527406096458,35.5925102233887,68.8944244384766,3670176,2051,987,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-27 20:48:25.994936,97.16117116173733,37.330985352628524,32.47975336565159,2.987074632044789e-11,8.0,-37.36,1.357151599901897,-37.32,0.3233,0.561,2.4494,0.7981,0.1751,0.1524,0.1524,0
123865,npp,1287,743,0.36271631717681896,35.59716796875,68.888069152832,3670176,1288,526,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-28 20:29:30.331627,94.47962878814408,55.61296518086374,46.95101274567473,0.00012542008449874072,5.0,-55.65,2.0682789409984763,-55.6,0.4411,0.8629,3.4151,0.5189,0.2059,0.1882,0.1882,0
124044,npp,497,187,1.79786288738251,35.5959587097168,68.8959808349609,3670144,501,91,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-29 20:10:32.890368,91.77347558811935,67.22464567685385,54.733805256085226,0.008792412775884747,2.0,-67.24,3.1865100272627664,-67.25,0.5802,1.0597,3.4667,0.4226,0.6794,0.7597,0.45936502969196186,0
124054,npp,2573,3162,0.358001366257668,35.5941734313965,68.8906784057617,3670176,2571,2524,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-29 21:51:06.389407,-72.88349364023314,51.11588839379028,43.57910103381179,1.6747315816986757e-06,18.0,51.13,1.847645286154319,51.18,0.3824,0.7076,2.6873,0.6328,0.2586,0.2266,0.2266,0
124232,npp,1901,2611,1.002896010875702,35.5966415405273,68.8900451660156,3670144,1901,2109,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-30 21:32:21.401395,-75.25838860589874,31.076460647593652,27.201400226691803,0.008030130239694852,15.0,31.08,1.2365102219381485,31.17,0.3147,0.561,2.192,0.7982,0.8052,0.8005,0.5262034003540911,0
124409,npp,1186,2059,2.55977559089661,35.5972328186035,68.8915252685547,3670144,1186,1625,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-07-31 21:13:34.630026,-79.25347000305388,1.4671340200034195,1.2992163892257917,0.046449547877010396,12.0,1.47,1.0,1.59,0.2732,0.4478,2.0279,1.0,2.5598,2.5598,0.9731566134740601,0
129830,npp,460,1499,5.53177261352539,35.5977973937988,68.8889541625977,3670144,460,1124,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-01 20:54:42.521080,97.31054483470042,29.138377340027436,25.543506390757102,0.12017878454747555,9.0,-29.17,1.184412938166907,-29.07,0.317,0.5259,2.3931,0.8514,4.6742,4.7098,0.6046820296838042,0
130018,npp,2779,933,5.76856470108032,35.5942115783691,68.8948440551758,3670144,2778,692,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-02 20:35:48.633727,95.08938280703755,50.43540699372387,43.05308867089894,0.12951489299041527,6.0,-50.47,1.7549928774784245,-50.44,0.3542,0.6844,2.0418,0.6542,3.3447,3.7739,-0.6501247281623983,0
130221,npp,953,3343,4.75536584854126,35.5920600891113,68.8916931152344,3670144,952,2691,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-03 21:57:21.132285,-72.32736602635903,55.9718558316191,47.21978175908769,0.09371008971959832,19.0,55.98,2.0682789409984763,55.98,0.3842,0.6279,2.2979,0.7132,2.4434,3.3914,0.19041095059005686,0
130409,npp,290,2796,3.3971381187439,35.5943794250488,68.8888473510742,3670144,291,2250,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-04 21:38:37.920967,-75.0077024943524,38.868860964517594,33.76210985347978,0.08052984598136301,16.0,38.89,1.4276677814245327,38.89,0.348,0.5096,2.2694,0.8786,2.4703,2.9849,0.23412731470716164,0
130597,npp,2671,2245,2.84263396263123,35.5954551696777,68.8951721191406,3670144,2671,1802,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-05 21:19:49.371290,-74.9760673201052,12.220667443138517,10.804500009586425,0.06315765296674723,13.0,12.19,1.015504800579495,12.19,0.3197,0.4702,2.5758,0.9524,2.784,2.7073,0.5499340628002778,0
130785,npp,1954,1688,2.51919150352478,35.5944137573242,68.8944320678711,3670144,1954,1277,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-06 21:01:00.824597,98.93244836517395,19.667589961020262,17.340676506926506,0.04508367839395923,10.0,-19.69,1.0837787002826917,-19.63,0.2932,0.4903,2.0459,0.9133,2.3198,2.3008,0.7608125634496969,0
130960,npp,1193,1122,1.78824698925018,35.5965576171875,68.8899459838867,3670144,1193,825,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-07 20:42:06.939596,95.90034353310348,44.41129672960054,38.296060561731,0.028639517254275028,7.0,-44.44,1.5732132722552272,-44.37,0.3584,0.5457,1.9662,0.8206,1.2376,1.4674,0.4891192045634247,0
130971,npp,3037,4045,1.89381277561188,35.5981178283691,68.8927688598633,3670144,3035,3189,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-07 22:22:13.750217,-68.2378755075024,69.64082067737617,56.13312572707619,0.038524388967922374,23.0,69.64,3.5496478698597698,69.64,0.5747,1.0331,2.0591,0.4334,0.6902,0.8208,-0.49513244217904817,0
131139,npp,421,559,1.89287507534027,35.5932769775391,68.8885955810547,3670144,422,351,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-08 20:23:11.277974,93.683441426183,60.02012510720176,50.09185580997176,0.015504174636212403,4.0,-60.05,2.3545700244418297,-60.03,0.499,0.8912,2.4666,0.5024,0.8732,0.9511,0.42150181714524537,0
131150,npp,2398,3520,1.19297695159912,35.5925903320312,68.8947830200195,3670144,2396,2856,196611,3866755,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-08 22:03:34.102071,-71.197508212297,60.128202080552,50.17218989350325,0.025280458691515947,20.0,60.14,2.4157378735459294,60.11,0.4105,0.6419,1.449,0.6976,0.6759,0.8322,-0.031340646239281233,0
131858,npp,2689,1313,0.23460104316473002,35.5959968566895,68.8931045532227,3670176,2690,989,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-12 20:48:25.276113,97.73115750990135,37.271643127647366,32.4325031029246,0.00012800483883589945,8.0,-37.32,1.357151599901897,-37.32,0.3233,0.561,2.4494,0.7981,0.2072,0.1872,0.1872,0
132035,npp,1925,744,0.34515966475009896,35.5970306396484,68.8883209228516,3670176,1926,527,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-13 20:29:29.616489,94.48059692822949,55.590765586244174,46.93908772590883,1.4354960824875442e-09,5.0,-55.63,2.0682789409984763,-55.6,0.4411,0.8629,3.4151,0.5189,0.1974,0.1791,0.1791,0
132048,npp,781,3697,0.473163306713104,35.5959625244141,68.8904571533203,3670176,779,2991,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-13 22:09:47.102346,-70.3135521728208,63.722078883653204,52.574070122013346,0.00019523530063906644,21.0,63.73,2.7445598364131496,63.71,0.3939,0.7503,3.0378,0.5968,0.3468,0.2824,0.2824,0
132209,npp,1117,186,0.16791415959596628,35.5942039489746,68.8918609619141,3670176,1115,91,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-14 20:10:30.397358,91.55270503064192,67.23018970267668,54.74264276159904,1.4047880485621017e-15,2.0,-67.25,3.1865100272627664,-67.25,0.5802,1.0597,3.4667,0.4226,0.1679,0.071,0.071,0
132223,npp,137,3164,0.379936367273331,35.594612121582,68.8894729614258,3670176,137,2526,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-14 21:51:05.675992,-72.9960668256178,51.16770179086316,43.622548740635594,4.325388291773206e-08,18.0,51.18,1.847645286154319,51.18,0.3824,0.7076,2.6873,0.6328,0.2705,0.2404,0.2404,0
132397,npp,2519,2613,0.331786379218102,35.5987854003906,68.8919906616211,3670176,2520,2110,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-15 21:32:20.693833,-75.58416403701789,31.15646264345597,27.27140079054755,4.7455326083740906e-15,15.0,31.17,1.2365102219381485,31.17,0.3147,0.561,2.192,0.7982,0.2624,0.2648,0.2648,0
132578,npp,1819,2060,0.287986651062965,35.5943565368652,68.892692565918,3670176,1819,1626,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-16 21:13:32.154694,-68.08916167565725,1.5866245777657586,1.4051196224442297,1.0817282262714152e-21,12.0,1.53,1.0,1.59,0.2732,0.4478,2.0279,1.0,0.288,0.288,0.288,0
132758,npp,1092,1501,0.343964472413063,35.5926742553711,68.8944320678711,3670176,1092,1125,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-17 20:54:41.833444,97.95286476402136,29.04458507021311,25.464813002624425,6.511098178995615e-27,9.0,-29.07,1.184412938166907,-29.07,0.317,0.5259,2.3931,0.8514,0.2941,0.2929,0.2929,0
132939,npp,337,933,0.34387156367301897,35.5962257385254,68.888542175293,3670176,339,692,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-18 20:35:47.954250,95.50230544140248,50.435013033199894,43.0563406510709,2.7198885267332596e-28,6.0,-50.47,1.7549928774784245,-50.44,0.3542,0.6844,2.0418,0.6542,0.2537,0.225,0.225,0
132949,npp,2215,3872,0.331739097833633,35.5961570739746,68.889274597168,3670176,2216,3100,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-18 22:16:00.102331,-69.57716772377655,66.87598308140879,54.54146621252977,9.500409992270263e-26,22.0,66.88,3.1865100272627664,66.83,0.3949,0.8827,2.6552,0.5073,0.2749,0.1683,0.1683,0
133118,npp,2626,372,0.489570200443268,35.5961380004883,68.8925628662109,3670176,2629,207,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-19 20:16:50.514559,92.80500678713612,63.856933495770534,52.65557603722028,2.187293281762496e-28,3.0,-63.89,2.7445598364131496,-63.89,0.4658,0.8622,3.0486,0.5193,0.312,0.2542,0.2542,0
133131,npp,1580,3344,0.12500000019688234,35.5965576171875,68.8925399780273,3670176,1579,2693,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-19 21:57:18.676060,-71.97726142469351,55.99225140523361,47.23885595565304,1.9781944565072244e-28,19.0,56.0,2.0682789409984763,55.98,0.3842,0.6279,2.2979,0.7132,0.2046,0.0891,0.0891,0
133316,npp,916,2797,0.288192555308342,35.5965843200684,68.8897933959961,3670176,917,2251,196611,3866787,2946936,afg_stations_2136_819,35.59582898,68.89168658,2136,819,afg_stations,2012-08-20 21:38:35.467018,-75.13644800411964,38.913329412946446,33.80169632191192,1.9716136386303665e-29,16.0,38.93,1.4276677814245327,38.89,0.348,0.5096,2.2694,0.8786,0.2927,0.2532,0.2532,0
