lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.682,0.693,0.867
2,0.435,0.528,0.69
3,0.313,0.39,0.51
4,0.239,0.276,0.33
5,0.19,0.183,0.167
6,0.127,0.109,0.021
7,0.061,0.051,-0.094
8,0.015,0.008,-0.177
9,-0.007,-0.024,-0.232
10,-0.016,-0.045,-0.265
11,-0.023,-0.057,-0.285
12,-0.029,-0.063,-0.296
13,-0.032,-0.062,-0.301
14,-0.032,-0.057,-0.303
15,-0.031,-0.049,-0.302
16,-0.031,-0.039,-0.301
17,-0.034,-0.027,-0.298
18,-0.035,-0.014,-0.29
19,-0.033,-0.001,-0.273
20,-0.022,0.011,-0.246
21,-0.015,0.023,-0.203
22,-0.022,0.033,-0.143
23,-0.007,0.042,-0.056
24,0.001,0.049,0.054
25,0.024,0.055,0.196
26,0.077,0.053,0.362
27,0.139,0.052,0.531
28,0.135,0.054,0.653
29,0.091,0.055,0.722
30,0.048,0.054,0.716
31,0.071,0.051,0.642
32,0.095,0.048,0.513
33,0.021,0.045,0.338
34,-0.009,0.04,0.176
35,-0.002,0.033,0.042
36,0.016,0.023,-0.064
37,0.011,0.012,-0.147
38,-0.004,0.004,-0.21
39,-0.017,-0.003,-0.25
40,-0.024,-0.012,-0.274
41,-0.028,-0.021,-0.288
42,-0.03,-0.028,-0.295
43,-0.031,-0.034,-0.299
44,-0.036,-0.037,-0.301
45,-0.039,-0.039,-0.301
46,-0.039,-0.038,-0.298
47,-0.034,-0.036,-0.291
48,-0.028,-0.031,-0.278
49,-0.03,-0.025,-0.258
50,-0.027,-0.016,-0.224
51,-0.027,-0.007,-0.173
52,-0.02,0.002,-0.097
53,-0.018,0.008,0.003
54,-0.013,0.013,0.128
55,0.002,0.018,0.27
56,0.004,0.024,0.414
57,0.036,0.027,0.554
58,0.106,0.028,0.664
59,0.117,0.029,0.696
60,0.075,0.031,0.643
61,0.016,0.031,0.526
62,0.001,0.028,0.389
63,0.051,0.023,0.254
64,0.058,0.017,0.113
65,0.025,0.013,-0.017
66,-0.002,0.009,-0.116
67,-0.016,0.003,-0.185
68,-0.023,-0.003,-0.232
69,-0.027,-0.009,-0.263
70,-0.031,-0.015,-0.281
71,-0.036,-0.019,-0.292
72,-0.041,-0.024,-0.298
73,-0.043,-0.027,-0.3
74,-0.044,-0.03,-0.301
75,-0.041,-0.031,-0.298
76,-0.04,-0.032,-0.295
77,-0.04,-0.031,-0.288
78,-0.036,-0.028,-0.274
79,-0.026,-0.025,-0.248
80,-0.015,-0.02,-0.208
81,-0.009,-0.014,-0.148
82,-0.004,-0.007,-0.067
83,-0.001,-0.001,0.033
84,0.017,0.003,0.162
85,0.032,0.005,0.308
86,0.042,0.007,0.448
87,0.037,0.01,0.554
88,-0.007,0.013,0.599
89,-0.02,0.013,0.594
90,0.026,0.011,0.539
91,0.036,0.009,0.42
92,0.013,0.007,0.275
93,-0.003,0.004,0.134
94,-0.004,-0.0,0.015
95,-0.003,-0.005,-0.083
96,-0.008,-0.01,-0.158
97,-0.015,-0.014,-0.211
98,-0.022,-0.017,-0.246
99,-0.026,-0.021,-0.267
100,-0.027,-0.024,-0.279
101,-0.027,-0.025,-0.285
102,-0.03,-0.026,-0.288
103,-0.032,-0.025,-0.29
104,-0.035,-0.023,-0.291
105,-0.032,-0.021,-0.289
106,-0.029,-0.018,-0.283
107,-0.024,-0.015,-0.274
108,-0.023,-0.011,-0.257
109,-0.013,-0.006,-0.227
110,-0.006,-0.002,-0.181
111,0.004,0.002,-0.113
112,0.017,0.005,-0.023
113,0.016,0.007,0.083
114,0.007,0.01,0.204
115,0.013,0.014,0.333
116,0.034,0.016,0.458
117,0.057,0.016,0.549
118,0.05,0.016,0.577
119,0.023,0.016,0.535
120,-0.002,0.013,0.44
121,0.002,0.009,0.326
122,0.012,0.005,0.195
123,0.009,0.001,0.067
124,-0.009,-0.002,-0.042
125,-0.026,-0.007,-0.127
126,-0.027,-0.012,-0.188
127,-0.019,-0.017,-0.228
128,-0.018,-0.022,-0.254
129,-0.024,-0.025,-0.272
130,-0.031,-0.028,-0.282
131,-0.036,-0.03,-0.288
132,-0.036,-0.031,-0.29
133,-0.035,-0.031,-0.29
134,-0.035,-0.03,-0.29
135,-0.035,-0.028,-0.287
136,-0.034,-0.026,-0.281
137,-0.031,-0.022,-0.269
138,-0.022,-0.018,-0.246
139,-0.02,-0.014,-0.211
140,-0.015,-0.008,-0.159
141,-0.009,-0.002,-0.089
142,0.001,0.003,0.001
143,0.027,0.007,0.117
144,0.045,0.01,0.246
145,0.027,0.012,0.362
146,-0.004,0.015,0.449
147,-0.001,0.017,0.503
148,0.025,0.018,0.515
149,0.05,0.017,0.475
150,0.036,0.017,0.376
151,0.015,0.017,0.248
152,0.008,0.014,0.126
153,0.006,0.01,0.017
154,0.005,0.005,-0.075
155,0.006,0.002,-0.147
156,0.006,-0.001,-0.197
157,0.001,-0.004,-0.232
158,-0.008,-0.007,-0.256
159,-0.014,-0.01,-0.27
160,-0.018,-0.013,-0.278
161,-0.025,-0.015,-0.283
162,-0.031,-0.017,-0.285
163,-0.031,-0.017,-0.285
164,-0.027,-0.017,-0.283
165,-0.024,-0.016,-0.279
166,-0.019,-0.013,-0.27
167,-0.016,-0.01,-0.255
168,-0.014,-0.006,-0.23
169,-0.004,-0.003,-0.191
170,0.004,-0.001,-0.134
171,0.007,0.002,-0.057
172,0.01,0.007,0.038
173,0.005,0.011,0.146
174,0.013,0.014,0.265
175,0.041,0.016,0.382
176,0.068,0.017,0.472
177,0.028,0.019,0.497
178,-0.009,0.019,0.469
179,-0.003,0.018,0.405
180,0.021,0.016,0.311
181,0.028,0.014,0.195
182,0.025,0.013,0.078
183,0.019,0.012,-0.024
184,0.012,0.008,-0.105
185,0.008,0.004,-0.166
186,0.003,-0.0,-0.21
187,-0.007,-0.004,-0.242
188,-0.016,-0.007,-0.261
189,-0.023,-0.01,-0.273
190,-0.021,-0.012,-0.277
191,-0.021,-0.014,-0.279
192,-0.019,-0.016,-0.279
193,-0.02,-0.016,-0.279
194,-0.022,-0.015,-0.277
195,-0.022,-0.014,-0.273
196,-0.016,-0.012,-0.262
197,-0.009,-0.009,-0.243
198,-0.006,-0.006,-0.214
199,-0.002,-0.002,-0.169
200,0.002,0.003,-0.107
201,0.011,0.006,-0.023
202,0.018,0.007,0.081
203,0.027,0.009,0.201
204,0.003,0.012,0.311
205,-0.024,0.015,0.404
206,-0.006,0.016,0.474
207,0.039,0.016,0.5
208,0.064,0.016,0.468
209,0.029,0.016,0.377
210,0.008,0.014,0.261
211,0.013,0.01,0.146
212,0.021,0.006,0.04
213,0.021,0.001,-0.053
214,0.007,-0.001,-0.131
215,-0.002,-0.003,-0.187
216,-0.01,-0.007,-0.224
217,-0.023,-0.011,-0.251
218,-0.029,-0.015,-0.267
219,-0.032,-0.019,-0.275
220,-0.036,-0.022,-0.279
221,-0.036,-0.024,-0.281
222,-0.035,-0.026,-0.281
223,-0.034,-0.026,-0.28
224,-0.028,-0.026,-0.276
225,-0.026,-0.025,-0.269
226,-0.023,-0.023,-0.255
227,-0.018,-0.021,-0.233
228,-0.019,-0.019,-0.198
229,-0.017,-0.017,-0.146
230,-0.014,-0.014,-0.075
231,-0.016,-0.009,0.017
232,-0.008,-0.005,0.127
233,0.009,-0.001,0.253
234,0.022,0.0,0.375
235,0.028,0.002,0.472
236,-0.005,0.004,0.515
237,-0.034,0.004,0.503
238,-0.022,0.004,0.451
239,0.022,0.002,0.364
240,0.044,0.0,0.246
241,0.015,-0.001,0.116
242,0.002,-0.003,0.005
243,-0.0,-0.006,-0.082
244,-0.003,-0.01,-0.151
245,-0.013,-0.014,-0.204
246,-0.026,-0.017,-0.238
247,-0.033,-0.02,-0.259
248,-0.037,-0.024,-0.271
249,-0.038,-0.027,-0.277
250,-0.037,-0.03,-0.279
251,-0.036,-0.032,-0.28
252,-0.038,-0.034,-0.28
253,-0.039,-0.034,-0.279
254,-0.037,-0.034,-0.273
255,-0.035,-0.033,-0.264
256,-0.033,-0.031,-0.247
257,-0.03,-0.028,-0.219
258,-0.026,-0.025,-0.175
259,-0.02,-0.021,-0.113
260,-0.012,-0.019,-0.028
261,-0.007,-0.016,0.079
262,-0.013,-0.013,0.203
263,-0.028,-0.009,0.325
264,-0.037,-0.005,0.43
265,-0.015,-0.002,0.516
266,0.017,-0.002,0.549
267,0.035,-0.0,0.523
268,0.013,0.001,0.433
269,-0.008,0.001,0.315
270,0.0,-0.002,0.196
271,0.019,-0.006,0.081
272,0.016,-0.009,-0.023
273,0.001,-0.012,-0.109
274,-0.01,-0.016,-0.174
275,-0.02,-0.02,-0.217
276,-0.025,-0.024,-0.244
277,-0.03,-0.027,-0.261
278,-0.036,-0.028,-0.271
279,-0.039,-0.029,-0.275
280,-0.041,-0.029,-0.278
281,-0.04,-0.028,-0.277
282,-0.037,-0.026,-0.276
283,-0.034,-0.022,-0.272
284,-0.03,-0.018,-0.264
285,-0.028,-0.013,-0.251
286,-0.022,-0.008,-0.229
287,-0.014,-0.003,-0.193
288,-0.009,0.003,-0.138
289,-0.011,0.009,-0.063
290,-0.007,0.016,0.036
291,0.008,0.023,0.154
292,0.043,0.028,0.291
293,0.086,0.032,0.428
294,0.078,0.035,0.532
295,0.056,0.038,0.587
296,0.048,0.04,0.586
297,0.065,0.038,0.537
298,0.069,0.035,0.434
299,0.051,0.032,0.301
300,0.029,0.028,0.162
301,0.011,0.022,0.04
302,0.009,0.013,-0.056
303,0.003,0.003,-0.134
304,-0.007,-0.004,-0.191
305,-0.022,-0.01,-0.23
306,-0.03,-0.014,-0.252
307,-0.033,-0.018,-0.265
308,-0.032,-0.02,-0.27
309,-0.03,-0.022,-0.273
310,-0.031,-0.022,-0.274
311,-0.032,-0.02,-0.273
312,-0.031,-0.017,-0.271
313,-0.029,-0.013,-0.266
314,-0.023,-0.008,-0.256
315,-0.02,-0.002,-0.238
316,-0.017,0.007,-0.208
317,-0.005,0.015,-0.159
318,0.011,0.023,-0.092
319,0.038,0.03,0.003
320,0.058,0.035,0.124
321,0.064,0.041,0.258
322,0.06,0.046,0.393
323,0.065,0.049,0.514
324,0.1,0.05,0.614
325,0.138,0.049,0.66
326,0.099,0.048,0.613
327,0.033,0.046,0.501
328,-0.002,0.041,0.367
329,0.002,0.032,0.23
330,0.015,0.022,0.102
331,0.015,0.014,-0.011
332,0.004,0.006,-0.102
333,-0.009,-0.002,-0.169
334,-0.018,-0.011,-0.214
335,-0.025,-0.019,-0.242
336,-0.027,-0.025,-0.258
337,-0.031,-0.029,-0.267
338,-0.034,-0.031,-0.272
339,-0.036,-0.031,-0.274
340,-0.036,-0.029,-0.274
341,-0.034,-0.025,-0.272
342,-0.031,-0.018,-0.268
343,-0.03,-0.009,-0.262
344,-0.025,0.001,-0.248
345,-0.018,0.011,-0.224
346,-0.008,0.021,-0.185
347,0.011,0.032,-0.124
348,0.032,0.042,-0.041
349,0.041,0.052,0.062
350,0.058,0.059,0.184
351,0.116,0.063,0.337
352,0.158,0.065,0.483
353,0.122,0.068,0.59
354,0.081,0.071,0.648
355,0.071,0.071,0.64
356,0.085,0.069,0.57
357,0.104,0.065,0.457
358,0.08,0.06,0.307
359,0.042,0.055,0.16
360,0.027,0.044,0.037
361,0.016,0.032,-0.063
362,0.004,0.019,-0.14
363,-0.006,0.008,-0.195
364,-0.019,-0.002,-0.231
365,-0.029,-0.011,-0.251
366,-0.033,-0.019,-0.263
367,-0.035,-0.026,-0.269
368,-0.033,-0.031,-0.271
369,-0.035,-0.035,-0.273
370,-0.038,-0.036,-0.273
371,-0.04,-0.035,-0.271
372,-0.038,-0.032,-0.266
373,-0.036,-0.027,-0.256
374,-0.034,-0.021,-0.237
375,-0.032,-0.014,-0.207
376,-0.031,-0.005,-0.16
377,-0.018,0.004,-0.09
378,0.001,0.012,0.005
379,0.019,0.021,0.126
380,0.031,0.028,0.261
381,0.024,0.034,0.392
382,0.042,0.039,0.518
383,0.103,0.042,0.624
384,0.138,0.044,0.661
385,0.069,0.044,0.596
386,0.01,0.042,0.483
387,-0.009,0.038,0.349
388,0.002,0.032,0.215
389,0.013,0.025,0.089
390,0.012,0.016,-0.022
391,-0.003,0.006,-0.109
392,-0.008,-0.004,-0.17
393,-0.015,-0.015,-0.213
394,-0.024,-0.025,-0.24
395,-0.029,-0.033,-0.256
396,-0.03,-0.04,-0.264
397,-0.034,-0.043,-0.269
398,-0.034,-0.042,-0.27
399,-0.033,-0.034,-0.27
400,-0.032,-0.02,-0.269
