lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.51,0.59,0.73
2,0.302,0.453,0.545
3,0.214,0.343,0.4
4,0.182,0.256,0.281
5,0.183,0.189,0.175
6,0.166,0.139,0.077
7,0.142,0.103,0.001
8,0.101,0.079,-0.063
9,0.1,0.064,-0.102
10,0.115,0.057,-0.117
11,0.103,0.055,-0.13
12,0.09,0.058,-0.137
13,0.111,0.064,-0.126
14,0.1,0.071,-0.129
15,0.085,0.079,-0.133
16,0.09,0.088,-0.129
17,0.099,0.096,-0.123
18,0.096,0.102,-0.121
19,0.085,0.108,-0.119
20,0.074,0.111,-0.112
21,0.071,0.113,-0.087
22,0.069,0.113,-0.045
23,0.072,0.112,0.012
24,0.078,0.108,0.089
25,0.086,0.104,0.187
26,0.108,0.088,0.3
27,0.086,0.082,0.394
28,0.061,0.08,0.469
29,0.03,0.08,0.503
30,0.05,0.079,0.509
31,0.088,0.078,0.466
32,0.124,0.077,0.389
33,0.118,0.075,0.284
34,0.077,0.074,0.166
35,0.06,0.071,0.065
36,0.067,0.067,-0.006
37,0.043,0.063,-0.074
38,0.063,0.062,-0.11
39,0.059,0.06,-0.14
40,0.062,0.058,-0.154
41,0.063,0.057,-0.157
42,0.065,0.056,-0.153
43,0.059,0.054,-0.152
44,0.058,0.052,-0.149
45,0.036,0.05,-0.156
46,0.025,0.05,-0.161
47,0.049,0.049,-0.153
48,0.045,0.048,-0.157
49,0.05,0.048,-0.15
50,0.043,0.047,-0.131
51,0.029,0.047,-0.1
52,0.019,0.046,-0.057
53,0.033,0.044,0.012
54,0.059,0.044,0.107
55,0.042,0.045,0.191
56,0.055,0.046,0.292
57,0.076,0.047,0.394
58,0.098,0.045,0.468
59,0.077,0.044,0.477
60,0.043,0.042,0.428
61,0.02,0.04,0.343
62,0.006,0.037,0.242
63,0.022,0.034,0.152
64,0.03,0.032,0.065
65,0.029,0.031,-0.015
66,0.021,0.029,-0.075
67,0.027,0.027,-0.117
68,0.02,0.023,-0.15
69,0.006,0.019,-0.173
70,0.017,0.016,-0.174
71,0.03,0.013,-0.168
72,0.015,0.01,-0.172
73,0.009,0.007,-0.173
74,-0.002,0.005,-0.174
75,-0.002,0.003,-0.17
76,0.012,0.001,-0.167
77,0.001,0.001,-0.175
78,0.007,0.001,-0.17
79,0.003,0.002,-0.158
80,-0.016,0.003,-0.135
81,-0.011,0.003,-0.091
82,-0.0,0.004,-0.032
83,-0.003,0.005,0.036
84,0.029,0.004,0.136
85,0.02,0.003,0.228
86,0.025,0.003,0.324
87,-0.012,0.003,0.378
88,-0.034,0.003,0.404
89,-0.027,0.003,0.394
90,0.018,0.002,0.355
91,0.038,0.003,0.28
92,0.016,0.004,0.177
93,-0.0,0.003,0.079
94,0.001,0.001,0.0
95,0.012,-0.0,-0.063
96,0.002,-0.0,-0.116
97,0.006,-0.0,-0.149
98,-0.009,-0.0,-0.182
99,-0.01,-0.001,-0.193
100,-0.008,-0.001,-0.197
101,0.008,0.0,-0.183
102,-0.004,0.001,-0.181
103,-0.013,0.002,-0.182
104,0.006,0.003,-0.171
105,0.014,0.005,-0.171
106,-0.016,0.006,-0.19
107,-0.008,0.008,-0.183
108,0.007,0.009,-0.167
109,-0.004,0.009,-0.154
110,0.017,0.009,-0.113
111,0.026,0.009,-0.07
112,0.022,0.008,-0.012
113,0.016,0.008,0.063
114,0.004,0.01,0.144
115,0.007,0.013,0.229
116,0.029,0.015,0.313
117,0.056,0.015,0.381
118,0.048,0.017,0.398
119,-0.006,0.018,0.344
120,-0.026,0.017,0.271
121,-0.004,0.014,0.203
122,0.032,0.012,0.136
123,0.01,0.01,0.039
124,-0.012,0.008,-0.045
125,-0.015,0.006,-0.102
126,-0.006,0.003,-0.139
127,-0.006,-0.0,-0.169
128,-0.003,-0.002,-0.185
129,0.013,-0.004,-0.181
130,0.026,-0.007,-0.176
131,0.019,-0.01,-0.172
132,0.011,-0.011,-0.168
133,0.003,-0.011,-0.167
134,-0.016,-0.011,-0.172
135,-0.009,-0.01,-0.17
136,-0.017,-0.008,-0.177
137,-0.03,-0.007,-0.184
138,-0.045,-0.006,-0.184
139,-0.033,-0.005,-0.156
140,-0.021,-0.003,-0.115
141,-0.029,-0.0,-0.072
142,-0.003,0.003,0.002
143,0.034,0.004,0.092
144,0.042,0.005,0.177
145,0.016,0.007,0.246
146,0.006,0.01,0.312
147,0.004,0.011,0.354
148,0.015,0.011,0.361
149,0.039,0.012,0.33
150,0.032,0.013,0.257
151,0.019,0.016,0.176
152,0.011,0.017,0.095
153,0.04,0.019,0.034
154,0.035,0.02,-0.035
155,0.018,0.022,-0.091
156,0.0,0.023,-0.137
157,0.003,0.023,-0.163
158,0.001,0.023,-0.178
159,0.009,0.023,-0.176
160,0.029,0.023,-0.162
161,0.026,0.023,-0.152
162,0.04,0.024,-0.139
163,0.033,0.024,-0.142
164,0.003,0.026,-0.158
165,-0.003,0.027,-0.167
166,0.015,0.029,-0.164
167,0.036,0.031,-0.15
168,0.043,0.034,-0.132
169,0.059,0.035,-0.096
170,0.047,0.036,-0.063
171,0.061,0.037,-0.005
172,0.041,0.038,0.054
173,0.037,0.039,0.126
174,0.027,0.04,0.199
175,0.05,0.039,0.279
176,0.068,0.039,0.344
177,0.038,0.04,0.358
178,0.02,0.04,0.335
179,0.019,0.038,0.288
180,0.037,0.036,0.226
181,0.043,0.034,0.147
182,0.025,0.034,0.057
183,0.032,0.035,-0.006
184,0.014,0.036,-0.066
185,0.034,0.035,-0.096
186,0.034,0.034,-0.13
187,0.032,0.032,-0.152
188,0.042,0.029,-0.154
189,0.033,0.027,-0.157
190,0.026,0.026,-0.153
191,0.028,0.027,-0.144
192,0.019,0.028,-0.142
193,0.023,0.028,-0.141
194,0.039,0.029,-0.14
195,0.053,0.029,-0.142
196,0.031,0.03,-0.156
197,0.034,0.03,-0.148
198,0.027,0.03,-0.129
199,0.024,0.031,-0.098
200,0.02,0.031,-0.058
201,0.025,0.031,0.001
202,0.036,0.029,0.078
203,0.036,0.028,0.159
204,0.02,0.027,0.23
205,-0.011,0.027,0.285
206,0.001,0.027,0.337
207,0.022,0.025,0.356
208,0.049,0.025,0.337
209,0.067,0.025,0.285
210,0.054,0.026,0.203
211,0.04,0.025,0.119
212,0.021,0.025,0.036
213,0.002,0.024,-0.035
214,0.013,0.023,-0.079
215,0.013,0.021,-0.117
216,0.022,0.019,-0.142
217,0.012,0.016,-0.162
218,0.006,0.015,-0.169
219,0.003,0.014,-0.165
220,0.01,0.012,-0.157
221,0.018,0.01,-0.153
222,0.016,0.009,-0.154
223,0.027,0.008,-0.153
224,0.024,0.008,-0.161
225,0.006,0.008,-0.172
226,0.013,0.009,-0.165
227,0.015,0.011,-0.151
228,0.008,0.013,-0.13
229,-0.003,0.015,-0.099
230,0.004,0.017,-0.044
231,0.006,0.021,0.015
232,-0.009,0.025,0.081
233,-0.002,0.027,0.158
234,0.025,0.028,0.249
235,0.034,0.028,0.323
236,0.024,0.027,0.359
237,0.039,0.026,0.365
238,0.055,0.025,0.329
239,0.072,0.025,0.27
240,0.053,0.025,0.177
241,0.031,0.025,0.082
242,0.022,0.023,0.007
243,0.026,0.019,-0.05
244,0.037,0.015,-0.086
245,0.008,0.012,-0.131
246,-0.003,0.01,-0.156
247,-0.011,0.007,-0.168
248,0.0,0.004,-0.166
249,-0.01,-0.001,-0.169
250,-0.033,-0.005,-0.175
251,-0.031,-0.009,-0.174
252,-0.029,-0.011,-0.175
253,-0.024,-0.014,-0.179
254,-0.008,-0.015,-0.18
255,0.004,-0.016,-0.174
256,0.002,-0.016,-0.169
257,0.007,-0.016,-0.147
258,-0.022,-0.014,-0.129
259,-0.015,-0.011,-0.089
260,-0.008,-0.008,-0.029
261,-0.017,-0.005,0.039
262,-0.021,-0.002,0.125
263,-0.017,0.002,0.216
264,-0.01,0.005,0.297
265,0.017,0.006,0.37
266,0.059,0.008,0.414
267,0.048,0.011,0.386
268,0.009,0.014,0.311
269,-0.012,0.016,0.224
270,0.001,0.015,0.143
271,0.026,0.014,0.066
272,0.032,0.014,-0.008
273,0.032,0.014,-0.063
274,0.01,0.013,-0.113
275,-0.001,0.011,-0.151
276,-0.013,0.01,-0.173
277,0.006,0.01,-0.17
278,0.008,0.009,-0.171
279,0.013,0.009,-0.165
280,0.002,0.008,-0.167
281,0.017,0.007,-0.159
282,0.005,0.005,-0.165
283,-0.009,0.003,-0.177
284,0.016,0.002,-0.17
285,0.002,0.002,-0.172
286,0.011,0.002,-0.158
287,-0.01,0.002,-0.145
288,0.001,0.004,-0.104
289,-0.003,0.005,-0.058
290,-0.021,0.007,0.001
291,-0.015,0.008,0.083
292,0.015,0.006,0.186
293,0.036,0.003,0.285
294,0.024,0.001,0.36
295,-0.007,0.0,0.398
296,-0.014,-0.0,0.398
297,0.005,-0.003,0.363
298,0.018,-0.006,0.292
299,0.014,-0.007,0.197
300,-0.009,-0.007,0.092
301,-0.012,-0.006,0.01
302,-0.003,-0.006,-0.049
303,-0.004,-0.008,-0.1
304,-0.012,-0.009,-0.144
305,-0.011,-0.01,-0.17
306,-0.014,-0.009,-0.178
307,-0.024,-0.01,-0.186
308,-0.029,-0.009,-0.186
309,-0.041,-0.007,-0.188
310,-0.023,-0.006,-0.182
311,-0.008,-0.005,-0.178
312,-0.016,-0.004,-0.184
313,0.008,-0.001,-0.173
314,0.014,0.001,-0.166
315,0.019,0.003,-0.155
316,0.045,0.006,-0.124
317,0.036,0.009,-0.102
318,0.005,0.01,-0.075
319,0.005,0.01,-0.015
320,0.013,0.01,0.068
321,0.021,0.01,0.164
322,-0.017,0.012,0.239
323,-0.033,0.013,0.32
324,0.007,0.013,0.407
325,0.046,0.011,0.449
326,0.049,0.01,0.422
327,0.027,0.009,0.343
328,0.005,0.007,0.246
329,-0.024,0.003,0.139
330,-0.006,-0.001,0.062
331,-0.007,-0.004,-0.015
332,-0.013,-0.005,-0.077
333,-0.002,-0.006,-0.117
334,-0.002,-0.006,-0.15
335,-0.008,-0.005,-0.174
336,-0.012,-0.003,-0.18
337,-0.008,-0.001,-0.177
338,0.01,0.003,-0.168
339,0.003,0.007,-0.171
340,0.015,0.012,-0.164
341,0.024,0.018,-0.161
342,0.015,0.022,-0.167
343,0.028,0.026,-0.162
344,0.007,0.03,-0.169
345,0.005,0.034,-0.161
346,0.019,0.038,-0.13
347,0.045,0.041,-0.077
348,0.055,0.045,-0.018
349,0.065,0.051,0.06
350,0.06,0.054,0.139
351,0.075,0.056,0.238
352,0.114,0.057,0.353
353,0.086,0.056,0.423
354,0.046,0.054,0.454
355,0.023,0.052,0.44
356,0.03,0.05,0.39
357,0.078,0.048,0.325
358,0.059,0.047,0.219
359,0.045,0.046,0.119
360,0.03,0.041,0.032
361,0.02,0.036,-0.036
362,0.004,0.031,-0.091
363,0.007,0.026,-0.129
364,0.021,0.022,-0.148
365,0.011,0.019,-0.165
366,0.025,0.017,-0.16
367,0.033,0.015,-0.157
368,0.046,0.013,-0.151
369,0.008,0.012,-0.169
370,-0.001,0.012,-0.175
371,0.011,0.015,-0.172
372,0.003,0.019,-0.174
373,0.009,0.022,-0.167
374,0.025,0.026,-0.151
375,0.014,0.029,-0.138
376,0.031,0.032,-0.1
377,0.042,0.035,-0.05
378,0.04,0.037,0.011
379,0.027,0.039,0.088
380,-0.001,0.04,0.169
381,0.016,0.041,0.269
382,0.035,0.041,0.365
383,0.074,0.04,0.449
384,0.116,0.038,0.486
385,0.061,0.035,0.426
386,0.032,0.031,0.337
387,0.009,0.026,0.234
388,0.001,0.021,0.138
389,0.013,0.016,0.054
390,0.009,0.01,-0.025
391,0.005,0.004,-0.083
392,0.005,-0.001,-0.128
393,-0.021,-0.006,-0.171
394,-0.024,-0.01,-0.186
395,-0.032,-0.011,-0.193
396,-0.008,-0.011,-0.181
397,0.018,-0.008,-0.166
398,0.001,-0.001,-0.171
399,0.024,0.01,-0.15
400,0.014,0.027,-0.15
