lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.689,0.704,0.867
2,0.455,0.547,0.689
3,0.341,0.416,0.505
4,0.278,0.307,0.325
5,0.217,0.219,0.159
6,0.161,0.147,0.018
7,0.111,0.092,-0.088
8,0.063,0.05,-0.166
9,0.036,0.019,-0.215
10,0.023,-0.001,-0.245
11,0.011,-0.013,-0.262
12,0.007,-0.018,-0.27
13,0.015,-0.018,-0.27
14,0.014,-0.013,-0.271
15,0.013,-0.005,-0.272
16,0.018,0.006,-0.271
17,0.015,0.019,-0.27
18,0.016,0.032,-0.264
19,0.02,0.045,-0.252
20,0.027,0.059,-0.231
21,0.031,0.071,-0.195
22,0.025,0.082,-0.139
23,0.05,0.092,-0.054
24,0.062,0.1,0.055
25,0.081,0.106,0.195
26,0.136,0.105,0.368
27,0.174,0.106,0.539
28,0.133,0.108,0.662
29,0.109,0.109,0.741
30,0.107,0.107,0.736
31,0.14,0.103,0.655
32,0.159,0.1,0.519
33,0.128,0.096,0.352
34,0.098,0.09,0.191
35,0.071,0.081,0.051
36,0.055,0.07,-0.06
37,0.034,0.059,-0.142
38,0.022,0.051,-0.199
39,0.019,0.043,-0.232
40,0.016,0.036,-0.252
41,0.011,0.03,-0.263
42,0.015,0.025,-0.267
43,0.018,0.022,-0.269
44,0.014,0.02,-0.271
45,0.009,0.02,-0.272
46,0.01,0.022,-0.272
47,0.02,0.025,-0.267
48,0.026,0.031,-0.258
49,0.023,0.037,-0.244
50,0.029,0.045,-0.217
51,0.037,0.053,-0.171
52,0.055,0.06,-0.099
53,0.081,0.065,-0.0
54,0.072,0.07,0.117
55,0.061,0.076,0.26
56,0.064,0.081,0.414
57,0.123,0.084,0.568
58,0.182,0.084,0.685
59,0.175,0.083,0.718
60,0.113,0.08,0.66
61,0.063,0.075,0.535
62,0.03,0.067,0.384
63,0.055,0.059,0.237
64,0.044,0.051,0.094
65,0.021,0.045,-0.03
66,0.016,0.038,-0.117
67,0.012,0.03,-0.177
68,0.01,0.022,-0.218
69,0.007,0.014,-0.243
70,0.004,0.007,-0.259
71,0.001,0.003,-0.268
72,-0.006,-0.001,-0.273
73,-0.006,-0.003,-0.275
74,-0.013,-0.004,-0.277
75,-0.013,-0.004,-0.276
76,-0.008,-0.002,-0.274
77,-0.004,0.001,-0.269
78,-0.013,0.004,-0.26
79,-0.007,0.008,-0.239
80,0.005,0.013,-0.203
81,0.016,0.02,-0.148
82,0.027,0.027,-0.07
83,0.043,0.033,0.034
84,0.076,0.036,0.166
85,0.09,0.036,0.311
86,0.068,0.037,0.444
87,0.04,0.038,0.548
88,0.001,0.039,0.598
89,0.016,0.037,0.598
90,0.077,0.035,0.541
91,0.074,0.034,0.415
92,0.03,0.032,0.265
93,0.004,0.028,0.119
94,-0.004,0.021,0.001
95,-0.002,0.014,-0.089
96,0.002,0.008,-0.156
97,0.003,0.002,-0.202
98,-0.004,-0.002,-0.232
99,-0.001,-0.006,-0.249
100,-0.001,-0.01,-0.259
101,-0.006,-0.013,-0.266
102,-0.015,-0.015,-0.27
103,-0.016,-0.015,-0.271
104,-0.02,-0.015,-0.272
105,-0.018,-0.013,-0.271
106,-0.025,-0.01,-0.271
107,-0.027,-0.006,-0.265
108,-0.019,-0.001,-0.251
109,-0.013,0.004,-0.226
110,-0.001,0.007,-0.184
111,0.016,0.01,-0.119
112,0.019,0.013,-0.035
113,0.01,0.016,0.07
114,0.014,0.021,0.195
115,0.027,0.025,0.328
116,0.063,0.027,0.457
117,0.09,0.027,0.549
118,0.072,0.028,0.574
119,0.032,0.028,0.524
120,0.0,0.026,0.42
121,0.001,0.022,0.303
122,0.006,0.018,0.173
123,0.02,0.015,0.056
124,0.021,0.013,-0.043
125,0.01,0.009,-0.121
126,-0.003,0.004,-0.177
127,-0.008,-0.001,-0.214
128,-0.002,-0.005,-0.236
129,-0.012,-0.008,-0.252
130,-0.017,-0.011,-0.261
131,-0.018,-0.013,-0.265
132,-0.019,-0.015,-0.268
133,-0.024,-0.016,-0.27
134,-0.026,-0.016,-0.27
135,-0.021,-0.014,-0.269
136,-0.02,-0.013,-0.265
137,-0.018,-0.01,-0.256
138,-0.017,-0.007,-0.239
139,-0.017,-0.002,-0.211
140,-0.007,0.003,-0.163
141,0.008,0.008,-0.095
142,0.023,0.013,-0.007
143,0.052,0.015,0.107
144,0.069,0.016,0.235
145,0.037,0.018,0.346
146,-0.011,0.019,0.433
147,-0.01,0.02,0.495
148,0.014,0.021,0.505
149,0.049,0.02,0.453
150,0.037,0.019,0.349
151,0.009,0.017,0.223
152,0.004,0.013,0.107
153,0.0,0.008,0.004
154,0.008,0.003,-0.079
155,0.012,-0.0,-0.142
156,0.011,-0.004,-0.189
157,0.004,-0.007,-0.22
158,-0.009,-0.011,-0.241
159,-0.021,-0.015,-0.254
160,-0.026,-0.018,-0.261
161,-0.039,-0.021,-0.266
162,-0.038,-0.023,-0.267
163,-0.034,-0.024,-0.267
164,-0.035,-0.024,-0.267
165,-0.034,-0.022,-0.265
166,-0.032,-0.02,-0.259
167,-0.017,-0.016,-0.244
168,-0.011,-0.013,-0.223
169,-0.006,-0.011,-0.191
170,-0.008,-0.01,-0.142
171,-0.007,-0.008,-0.069
172,-0.004,-0.005,0.023
173,-0.004,-0.001,0.131
174,0.01,0.002,0.25
175,0.032,0.003,0.363
176,0.05,0.004,0.453
177,0.001,0.005,0.478
178,-0.03,0.005,0.447
179,-0.022,0.004,0.378
180,0.002,0.002,0.284
181,0.018,0.0,0.175
182,0.025,-0.001,0.066
183,0.015,-0.003,-0.032
184,-0.005,-0.005,-0.112
185,-0.013,-0.01,-0.168
186,-0.015,-0.014,-0.206
187,-0.02,-0.017,-0.232
188,-0.028,-0.019,-0.248
189,-0.035,-0.021,-0.257
190,-0.038,-0.022,-0.262
191,-0.035,-0.024,-0.262
192,-0.028,-0.024,-0.261
193,-0.028,-0.024,-0.261
194,-0.026,-0.024,-0.259
195,-0.021,-0.022,-0.255
196,-0.02,-0.02,-0.247
197,-0.018,-0.016,-0.234
198,-0.016,-0.013,-0.21
199,-0.011,-0.008,-0.171
200,-0.002,-0.005,-0.113
201,0.013,-0.002,-0.033
202,0.021,-0.0,0.067
203,0.011,0.002,0.178
204,-0.012,0.006,0.287
205,-0.026,0.009,0.384
206,-0.011,0.011,0.46
207,0.019,0.011,0.489
208,0.053,0.011,0.457
209,0.039,0.01,0.368
210,0.009,0.009,0.253
211,-0.004,0.005,0.135
212,-0.002,0.001,0.028
213,0.012,-0.003,-0.059
214,0.019,-0.005,-0.127
215,0.011,-0.006,-0.178
216,-0.01,-0.008,-0.216
217,-0.025,-0.012,-0.24
218,-0.034,-0.016,-0.253
219,-0.032,-0.019,-0.259
220,-0.031,-0.021,-0.26
221,-0.032,-0.023,-0.261
222,-0.029,-0.023,-0.261
223,-0.03,-0.023,-0.261
224,-0.027,-0.021,-0.259
225,-0.028,-0.019,-0.254
226,-0.019,-0.016,-0.242
227,-0.015,-0.014,-0.223
228,-0.008,-0.011,-0.193
229,-0.005,-0.008,-0.146
230,0.003,-0.004,-0.08
231,-0.005,0.001,0.006
232,-0.006,0.006,0.111
233,0.018,0.01,0.234
234,0.038,0.012,0.358
235,0.037,0.014,0.458
236,0.007,0.015,0.509
237,-0.02,0.017,0.498
238,-0.014,0.017,0.44
239,0.038,0.017,0.354
240,0.071,0.017,0.24
241,0.052,0.016,0.113
242,0.025,0.015,0.003
243,0.006,0.011,-0.085
244,0.004,0.007,-0.15
245,-0.008,0.002,-0.197
246,-0.016,-0.001,-0.227
247,-0.017,-0.005,-0.243
248,-0.016,-0.008,-0.252
249,-0.017,-0.011,-0.256
250,-0.02,-0.015,-0.257
251,-0.022,-0.017,-0.258
252,-0.022,-0.018,-0.258
253,-0.017,-0.018,-0.255
254,-0.016,-0.017,-0.252
255,-0.011,-0.016,-0.243
256,-0.006,-0.014,-0.229
257,-0.013,-0.01,-0.207
258,-0.015,-0.006,-0.17
259,-0.005,-0.003,-0.114
260,-0.0,0.0,-0.039
261,-0.003,0.003,0.06
262,-0.012,0.006,0.179
263,-0.018,0.01,0.308
264,-0.022,0.015,0.427
265,0.02,0.018,0.531
266,0.065,0.018,0.572
267,0.079,0.019,0.539
268,0.044,0.02,0.441
269,0.009,0.019,0.314
270,0.011,0.016,0.187
271,0.026,0.013,0.071
272,0.036,0.011,-0.026
273,0.027,0.01,-0.107
274,0.011,0.008,-0.168
275,-0.005,0.005,-0.208
276,-0.018,0.001,-0.233
277,-0.02,-0.003,-0.245
278,-0.025,-0.008,-0.252
279,-0.018,-0.011,-0.253
280,-0.024,-0.014,-0.255
281,-0.018,-0.015,-0.254
282,-0.013,-0.014,-0.251
283,-0.013,-0.013,-0.249
284,-0.012,-0.01,-0.245
285,-0.007,-0.007,-0.235
286,-0.005,-0.003,-0.218
287,0.002,0.002,-0.188
288,0.001,0.007,-0.141
289,-0.003,0.014,-0.074
290,-0.004,0.021,0.018
291,0.007,0.027,0.135
292,0.03,0.031,0.275
293,0.068,0.034,0.417
294,0.05,0.036,0.532
295,0.022,0.038,0.593
296,0.013,0.039,0.587
297,0.043,0.038,0.53
298,0.078,0.037,0.427
299,0.103,0.035,0.299
300,0.083,0.033,0.159
301,0.063,0.029,0.037
302,0.034,0.022,-0.063
303,0.007,0.015,-0.14
304,-0.012,0.009,-0.193
305,-0.027,0.004,-0.227
306,-0.029,0.0,-0.243
307,-0.027,-0.004,-0.25
308,-0.026,-0.008,-0.253
309,-0.024,-0.01,-0.254
310,-0.019,-0.011,-0.253
311,-0.017,-0.011,-0.252
312,-0.016,-0.01,-0.251
313,-0.012,-0.007,-0.247
314,-0.004,-0.003,-0.239
315,-0.004,0.002,-0.226
316,0.003,0.009,-0.201
317,0.009,0.016,-0.161
318,0.018,0.024,-0.102
319,0.03,0.029,-0.016
320,0.034,0.035,0.098
321,0.029,0.042,0.228
322,0.021,0.05,0.362
323,0.054,0.056,0.498
324,0.097,0.06,0.607
325,0.147,0.062,0.661
326,0.123,0.062,0.618
327,0.064,0.06,0.502
328,0.027,0.055,0.36
329,0.037,0.048,0.221
330,0.058,0.041,0.096
331,0.056,0.036,-0.014
332,0.035,0.029,-0.102
333,0.011,0.022,-0.167
334,0.004,0.014,-0.205
335,-0.008,0.005,-0.23
336,-0.009,-0.002,-0.242
337,-0.013,-0.008,-0.248
338,-0.019,-0.012,-0.252
339,-0.021,-0.014,-0.252
340,-0.02,-0.013,-0.253
341,-0.016,-0.01,-0.252
342,-0.014,-0.005,-0.25
343,-0.011,0.001,-0.245
344,-0.007,0.009,-0.235
345,-0.009,0.018,-0.218
346,-0.003,0.027,-0.184
347,0.005,0.038,-0.132
348,0.023,0.049,-0.056
349,0.037,0.06,0.046
350,0.074,0.069,0.175
351,0.115,0.075,0.323
352,0.136,0.079,0.47
353,0.107,0.084,0.587
354,0.087,0.089,0.656
355,0.103,0.091,0.655
356,0.136,0.089,0.582
357,0.157,0.086,0.46
358,0.139,0.084,0.307
359,0.105,0.08,0.159
360,0.061,0.07,0.029
361,0.042,0.058,-0.068
362,0.018,0.044,-0.142
363,0.005,0.032,-0.191
364,-0.008,0.021,-0.222
365,-0.012,0.012,-0.237
366,-0.016,0.003,-0.247
367,-0.009,-0.003,-0.25
368,-0.005,-0.007,-0.25
369,-0.006,-0.008,-0.251
370,-0.007,-0.007,-0.252
371,-0.003,-0.002,-0.251
372,-0.005,0.005,-0.25
373,-0.005,0.015,-0.243
374,-0.004,0.026,-0.229
375,-0.001,0.04,-0.205
376,0.004,0.056,-0.162
377,0.034,0.072,-0.093
378,0.069,0.088,0.003
379,0.091,0.103,0.123
380,0.1,0.116,0.261
381,0.083,0.127,0.4
382,0.136,0.136,0.542
383,0.224,0.142,0.66
384,0.283,0.145,0.703
385,0.217,0.145,0.631
386,0.141,0.142,0.506
387,0.11,0.135,0.364
388,0.11,0.125,0.222
389,0.102,0.112,0.091
390,0.083,0.096,-0.021
391,0.054,0.078,-0.107
392,0.028,0.059,-0.166
393,0.016,0.04,-0.202
394,0.008,0.02,-0.224
395,0.003,0.003,-0.236
396,-0.003,-0.011,-0.243
397,-0.008,-0.021,-0.247
398,-0.011,-0.023,-0.249
399,-0.012,-0.017,-0.25
400,-0.003,0.001,-0.248
