gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1308,446,20.3768901824951,34.5377731323242,69.2668151855469,3670176,1307,260,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-13 20:18:14.394699,93.01627362886686,62.37674635346235,51.68655921424968,8.618317461799114e-07,3.0,-62.44,2.6065528283652384,-62.72,10.6582,16.0352,22.385,0.4345,8.6325,8.8531,0
102610,npp,2648,2905,6.5359582901001,34.5341796875,69.2669296264648,3670176,2648,2343,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-14 21:39:57.538872,-74.67152706840491,42.88637019868145,37.06416090687653,0.00027094792958504827,16.0,42.93,1.4867838833500562,42.42,7.2677,10.4249,13.9802,0.6683,4.3511,4.3679,0
102732,npp,1958,2345,3.23151326179504,34.536491394043,69.2705001831055,3670176,1958,1893,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-15 21:21:10.743290,-76.87894238219643,17.73953944005643,15.654578565869913,4.429497963292677e-08,13.0,17.75,1.0442604737599883,16.98,5.5898,7.7699,11.7229,0.8966,2.6207,2.8975,0
102972,npp,482,1208,17.7565937042236,34.5405464172363,69.2649612426758,3670176,484,895,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-17 20:43:28.266968,97.06614246694095,41.288872610872374,35.757871956526024,1.1340457584093652e-17,7.0,-41.38,1.4867838833500562,-41.85,7.2946,10.4011,16.7538,0.6698,11.9141,11.8937,0
103456,npp,2694,1967,4.74469709396362,34.5372314453125,69.267936706543,3670176,2694,1537,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-21 21:08:35.032509,102.19369918092308,3.8229493479963503,3.385137930501592,6.513692186683783e-24,11.0,-3.89,1.0,-4.64,5.0906,6.9668,11.8185,1.0,4.7447,4.7447,0
103574,npp,1959,1400,7.36809206008911,34.5379333496094,69.2696838378906,3670176,1959,1052,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-22 20:49:42.910337,97.08394144090396,33.614433736888124,29.35874690017183,4.325227612749513e-23,8.0,-33.69,1.2937979144666532,-34.24,7.2816,9.1076,12.9961,0.7649,5.6223,5.6362,0
103694,npp,1197,822,12.2259387969971,34.5357131958008,69.2640228271484,3670176,1195,611,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-23 20:30:47.233045,94.70061463113124,53.505463591268736,45.39379274344003,1.7446034275718686e-21,5.0,-53.58,1.9513309067639726,-53.94,9.2724,12.8324,19.2272,0.5429,6.656,6.6376,0
103702,npp,28,3814,9.23155212402344,34.5390892028809,69.2686920166016,3670176,26,3066,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-23 22:11:02.938838,-69.97276981280982,65.83378909019532,53.90789370918656,3.959811637866855e-21,21.0,65.88,3.0,65.6,11.6182,14.9897,22.6215,0.4648,5.0474,4.2906,0
104054,npp,1067,2156,10.592155456543,34.5396041870117,69.2651138305664,3670176,1067,1718,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-26 21:14:47.938652,-73.32986545093512,7.118964190115916,6.301225066244047,5.10457906005749e-17,12.0,7.07,1.0,6.35,5.2911,7.0651,10.1748,0.9861,10.4939,10.4449,0
104286,npp,2659,1015,12.0804071426392,34.5353965759277,69.265022277832,3670176,2660,746,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-28 20:37:03.702268,95.88010227184463,47.916870236101026,41.091785738420754,8.042700756651921e-09,6.0,-48.0,1.646109783506203,-48.4,9.2996,13.2269,18.9703,0.5267,6.2703,6.3629,0
104405,npp,1877,444,27.3163242340088,34.5373191833496,69.265251159668,3670176,1879,259,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-29 20:18:06.247727,93.29866517329991,62.40483922805288,51.70709923996206,0.0003148892233157962,3.0,-62.48,2.6065528283652384,-62.72,10.6582,16.0352,22.385,0.4345,11.2948,11.8681,0
104414,npp,806,3455,7.27056789398193,34.5381736755371,69.2686996459961,3670176,807,2800,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-29 21:58:32.629777,-72.12646838155295,58.634324513292384,49.1339939397907,1.3914913495841504e-12,19.0,58.68,2.253202848596432,58.33,9.2001,13.4974,19.0467,0.5162,4.2033,3.7528,0
104530,npp,142,2903,7.24100685119629,34.535026550293,69.2636642456055,3670176,140,2341,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-04-30 21:39:47.630403,-74.27406226668373,42.81423751884667,37.00704840278987,8.140151281891423e-08,16.0,42.85,1.4867838833500562,42.42,7.2677,10.4249,13.9802,0.6683,4.8253,4.8391,0
107921,npp,2394,440,9.05079078674316,34.5345344543457,69.2630844116211,3670176,2393,256,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-05-15 20:17:53.032508,93.16756415935689,62.48557724215009,51.760440043062744,1.1102726660437649e-11,3.0,-62.56,2.6065528283652384,-62.72,10.6582,16.0352,22.385,0.4345,4.2872,3.9323,0
108103,npp,657,2900,13.6544752120972,34.5406875610352,69.2657165527344,3670176,659,2339,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-05-16 21:39:36.207104,-75.36057877847995,42.70628834008211,36.91863938558147,4.0312366316081347e-07,16.0,42.74,1.4867838833500562,42.42,7.2677,10.4249,13.9802,0.6683,9.139,9.1251,0
108280,npp,3035,2339,4.102749347686769,34.5381774902344,69.269416809082,3670176,3035,1887,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-05-17 21:20:47.664163,-76.08781322772171,17.418751738447707,15.373908962915937,5.8575767065498446e-12,13.0,17.42,1.0442604737599883,16.98,5.5898,7.7699,11.7229,0.8966,3.4551,3.6787,0
108455,npp,2315,1773,4.11756014823914,34.533618927002,69.2694625854492,3670176,2314,1353,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-05-18 21:01:57.340569,98.26281158270129,14.955267048953766,13.21143557250153,2.1157841843857346e-16,10.0,-15.02,1.0442604737599883,-15.45,5.1892,6.9385,12.1348,1.0041,4.2654,4.1344,0
108632,npp,1567,1201,9.78697109222412,34.5356636047363,69.267204284668,3670176,1565,889,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-05-19 20:43:03.457734,96.08663961862547,41.54788078447628,35.970686670439854,3.455710224773941e-20,7.0,-41.63,1.4867838833500562,-41.85,7.2946,10.4011,16.7538,0.6698,6.5538,6.5555,0
108802,npp,792,628,14.1897478103638,34.5353469848633,69.265739440918,3670176,792,412,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-05-20 20:24:07.792122,93.84633853407372,58.41256033321986,48.971495122330744,1.1805072736412457e-24,4.0,-58.48,2.253202848596432,-58.65,10.4676,13.8397,19.6951,0.5034,7.1222,7.143,0
108973,npp,3045,60,30.763822555542,34.536678314209,69.2637634277344,3670176,3047,25,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-05-21 20:05:08.569564,91.40615511580712,69.23647699370335,55.901228408095626,5.055973144011552e-23,1.0,-69.3,3.5496478698597698,-69.41,10.7946,14.7354,22.6037,0.4728,11.4823,14.545,0
109332,npp,674,1960,5.5075569152832,34.5377197265625,69.2689666748047,3670176,674,1530,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-05-23 21:08:10.282754,102.96425119668986,4.2421030290173185,3.7560951219195333,1.7404789760299255e-21,11.0,-4.3,1.0,-4.64,5.0906,6.9668,11.8185,1.0,5.5076,5.5076,0
109854,npp,1446,248,22.6382274627686,34.5368843078613,69.2649383544922,3670176,1447,127,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-05-26 20:11:23.272103,92.31521878630548,66.11474679670829,54.06852342954094,5.420477651544033e-14,2.0,-66.18,3.0,-66.27,10.2814,15.0478,25.11,0.463,9.497,10.481,0
121210,npp,3071,240,12.2412462234497,34.534969329834,69.2633209228516,3670176,3068,122,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-13 20:10:47.837395,91.83161161414003,66.29046256183194,54.16783485211303,1.708663027484138e-05,2.0,-66.32,3.0,-66.27,10.2814,15.0478,25.11,0.463,6.0313,5.6674,0
121567,npp,693,2140,3.63502764701843,34.5338478088379,69.2694473266602,3670176,693,1702,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-15 21:13:49.574908,-77.25521161114654,6.14638580707419,5.440418840486675,2.22482838450317e-08,12.0,6.15,1.0,6.35,5.2911,7.0651,10.1748,0.9861,3.5368,3.5845,0
121733,npp,3044,1573,4.72973012924194,34.5366554260254,69.2682723999023,3670176,3044,1181,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-16 20:54:59.249072,98.79627817067171,25.534216061190268,22.438651520440896,3.6835651376609414e-14,9.0,-25.6,1.1367971201176101,-25.45,6.0626,8.7266,13.2056,0.7983,3.4509,3.7759,0
121902,npp,2280,999,14.6111259460449,34.5379180908203,69.2643127441406,3670176,2280,735,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-17 20:36:05.362723,95.72310852965916,48.4265682244768,41.48640760331568,1.9772614293127252e-19,6.0,-48.49,1.7549928774784245,-48.4,9.2996,13.2269,18.9703,0.5267,7.7556,7.6959,0
122077,npp,1505,430,24.6354236602783,34.5387954711914,69.2642974853516,3670176,1509,249,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-18 20:17:09.700706,93.23219844670238,62.71117944166692,51.90046076040489,2.8380349708737917e-24,3.0,-62.76,2.6065528283652384,-62.72,10.6582,16.0352,22.385,0.4345,10.2663,10.7033,0
122262,npp,2852,2887,17.7561016082764,34.5396270751953,69.2640609741211,3670176,2853,2328,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-19 21:38:52.878786,-74.80520422264085,42.222399370680776,36.51918004153703,1.0292422784705782e-23,16.0,42.27,1.4867838833500562,42.42,7.2677,10.4249,13.9802,0.6683,11.8977,11.8661,0
122436,npp,2167,2327,5.20268726348877,34.5353889465332,69.2629470825195,3670176,2167,1877,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-20 21:20:06.116626,-77.75483390697299,16.74685685962057,14.782919453220549,1.0660024927548687e-25,13.0,16.76,1.0442604737599883,16.98,5.5898,7.7699,11.7229,0.8966,4.5084,4.6649,0
122615,npp,1454,1762,3.69985938072205,34.5394172668457,69.2705612182617,3670176,1454,1343,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-21 21:01:15.796258,96.73666414259856,15.60801163374739,13.783280855622767,1.7685827123962376e-26,10.0,-15.62,1.0442604737599883,-15.45,5.1892,6.9385,12.1348,1.0041,3.8655,3.715,0
122799,npp,715,1191,20.6887226104736,34.5395202636719,69.2650985717773,3670176,715,881,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-22 20:42:23.693872,96.20236969189106,41.9335528225362,36.28165914502259,9.93750826975148e-26,7.0,-41.99,1.4867838833500562,-41.85,7.2946,10.4011,16.7538,0.6698,13.8862,13.8576,0
122971,npp,3005,619,10.3188343048096,34.5349426269531,69.2655944824219,3670176,3003,403,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-23 20:23:28.031011,93.86215343434284,58.627954492180116,49.11673409349599,2.2326305923967518e-23,4.0,-58.69,2.253202848596432,-58.65,10.4676,13.8397,19.6951,0.5034,5.4042,5.1944,0
123164,npp,1241,3074,9.46928596496582,34.5352745056152,69.2687149047852,3670176,1241,2468,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-24 21:45:07.644620,-73.75769728578274,48.48542129389327,41.53635706289598,5.289556001135559e-26,17.0,48.53,1.7549928774784245,48.62,7.9606,11.659,17.4897,0.5975,5.7191,5.6584,0
123339,npp,564,2515,5.44168949127197,34.5367889404297,69.2706451416016,3670176,564,2036,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-25 21:26:22.657155,-76.649850925662,26.513245333805127,23.28528594115898,1.6182866064324338e-22,14.0,26.56,1.1367971201176101,26.65,5.5742,8.0127,12.6021,0.8695,4.7052,4.7314,0
123512,npp,2932,1951,12.1307239532471,34.538990020752,69.2636413574219,3670176,2932,1522,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-26 21:07:34.112336,102.57328673789407,4.782083406932481,4.233566495334378,1.8524248154317054e-17,11.0,-4.82,1.0,-4.64,5.0906,6.9668,11.8185,1.0,12.1307,12.1307,0
123685,npp,2202,1384,8.59170246124268,34.5363655090332,69.263313293457,3670176,2202,1042,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-27 20:48:42.008358,97.54186267760703,34.287267770746595,29.923650906232616,2.862433939314387e-11,8.0,-34.36,1.2937979144666532,-34.24,7.2816,9.1076,12.9961,0.7649,6.5681,6.5722,0
123865,npp,1444,809,9.73720455169678,34.5392761230469,69.2695541381836,3670176,1446,596,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-28 20:29:48.124278,95.12038490143198,53.861509495100854,45.65356834561144,0.0001484027095129544,5.0,-53.94,1.9513309067639726,-53.94,9.2724,12.8324,19.2272,0.5429,5.3806,5.2864,0
123878,npp,280,3798,11.5644178390503,34.5357551574707,69.2631225585938,3670176,280,3057,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-28 22:10:03.830683,-70.21175774668338,65.5506594636298,53.72385392452198,1.645682253037949e-13,21.0,65.59,3.0,65.6,11.6182,14.9897,22.6215,0.4648,5.825,5.3748,0
124054,npp,2712,3259,25.9216957092285,34.5405807495117,69.2635650634766,3670176,2712,2603,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-07-29 21:51:22.402828,-73.0374299928421,53.764649859472684,45.58548074120534,1.9136640129511616e-06,18.0,53.81,1.9513309067639726,53.85,8.7591,12.4408,19.4526,0.56,13.8754,14.5161,0
131858,npp,2841,1386,7.63027286529541,34.5384330749512,69.2688522338867,3670176,2841,1043,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-12 20:48:41.289543,97.39133117588959,34.20772587332158,29.85859914082206,0.00012324065540441476,8.0,-34.28,1.2937979144666532,-34.24,7.2816,9.1076,12.9961,0.7649,5.825,5.8368,0
132035,npp,2082,809,12.4289321899414,34.5395240783691,69.2627258300781,3670176,2084,597,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-13 20:29:47.409192,95.11776344127544,53.859742126566964,45.65639348231744,1.0202376204251437e-09,5.0,-53.94,1.9513309067639726,-53.94,9.2724,12.8324,19.2272,0.5429,6.76,6.7478,0
132048,npp,917,3801,9.76300525665283,34.5386161804199,69.2681579589844,3670176,919,3058,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-13 22:10:03.115770,-70.52149222312623,65.60529153496032,53.76312405100474,0.00020026410146455425,21.0,65.65,3.0,65.6,11.6182,14.9897,22.6215,0.4648,5.2246,4.5376,0
132209,npp,1279,242,9.04068470001221,34.5347442626953,69.2651138305664,3670176,1276,124,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-14 20:10:48.190055,92.01808541006062,66.22345684356829,54.13506748227948,8.337561201035502e-16,2.0,-66.29,3.0,-66.27,10.2814,15.0478,25.11,0.463,4.9644,4.1856,0
132223,npp,276,3262,7.55401277542114,34.5388336181641,69.2698822021484,3670176,278,2605,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-14 21:51:21.689415,-73.13562872667316,53.84017183289202,45.64590345398312,3.511997143560919e-08,18.0,53.89,1.9513309067639726,53.85,8.7591,12.4408,19.4526,0.56,4.4625,4.2302,0
132397,npp,2662,2703,18.0267467498779,34.5417442321777,69.2644195556641,3670176,2663,2172,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-15 21:32:36.707257,-75.57310325971036,35.064543510065846,30.58290408496039,3.2473735768246415e-15,15.0,35.11,1.2937979144666532,35.11,6.5751,9.8363,14.2427,0.7083,13.2973,12.7679,0
132578,npp,1966,2143,6.4660816192627,34.534839630127,69.2659378051758,3670176,1966,1705,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-16 21:13:48.168116,-74.53375746196177,6.345685576719448,5.6173100124748885,6.449211693687924e-22,12.0,6.32,1.0,6.35,5.2911,7.0651,10.1748,0.9861,6.3678,6.3762,0
132758,npp,1242,1576,6.1556601524353,34.5392532348633,69.2692489624023,3670176,1242,1184,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-17 20:54:57.846868,97.44964530233077,25.409215419070335,22.33316409499044,3.552540167701992e-27,9.0,-25.45,1.1367971201176101,-25.45,6.0626,8.7266,13.2056,0.7983,4.7053,4.9143,0
132939,npp,492,1002,4.90427589416504,34.5365104675293,69.2693939208984,3670176,491,737,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-18 20:36:03.967672,95.25590823550921,48.341439033491696,41.42510617819068,1.4364558780597278e-28,6.0,-48.4,1.7549928774784245,-48.4,9.2996,13.2269,18.9703,0.5267,2.2246,2.5832,0
132949,npp,2349,3978,14.4964656829834,34.5405616760254,69.2665710449219,3670176,2347,3157,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-18 22:16:14.336480,-69.27911996853152,68.56992353404648,55.53247388557936,6.079057918929563e-26,22.0,68.61,3.3985290935932855,68.55,10.3662,14.8772,16.7969,0.4683,6.8548,6.7885,0
133118,npp,2786,432,15.1466732025146,34.5403137207031,69.2678604125977,3670176,2789,250,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-19 20:17:08.307218,93.33701691281544,62.65669179258086,51.87231505205748,1.094223105916753e-28,3.0,-62.72,2.6065528283652384,-62.72,10.6582,16.0352,22.385,0.4345,6.6259,6.5808,0
133316,npp,1058,2891,14.5577821731567,34.5381126403809,69.2639846801758,3670176,1059,2332,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-20 21:38:51.480439,-75.12815379866157,42.37000687098793,36.644328102146495,1.166423763509395e-29,16.0,42.42,1.4867838833500562,42.42,7.2677,10.4249,13.9802,0.6683,9.7466,9.7287,0
133496,npp,370,2331,4.84766530990601,34.5358200073242,69.2672653198242,3670176,370,1880,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-21 21:20:04.713007,-77.59524564429162,16.946923924516092,14.96004978679095,8.242944047071828e-29,13.0,16.98,1.0442604737599883,16.98,5.5898,7.7699,11.7229,0.8966,4.1684,4.3466,0
133674,npp,2711,1765,3.31808614730835,34.5363349914551,69.2696685791016,3670176,2711,1346,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-22 21:01:14.389658,99.02489685498576,15.418001742763263,13.617900354624831,4.9960185002785976e-26,10.0,-15.45,1.0442604737599883,-15.45,5.1892,6.9385,12.1348,1.0041,3.4999,3.3316,0
133855,npp,1969,1194,7.88030052185059,34.5385665893555,69.2688674926758,3670176,1971,883,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-23 20:42:22.286256,97.06919410269629,41.81167029423872,36.18616805091579,1.9337968628965407e-21,7.0,-41.88,1.4867838833500562,-41.85,7.2946,10.4011,16.7538,0.6698,5.2714,5.2784,0
134036,npp,1199,620,23.210355758667,34.5403900146484,69.2656402587891,3670176,1204,405,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-24 20:23:24.845836,93.48744649766451,58.61003259403015,49.11061056649981,2.1866478333476844e-15,4.0,-58.67,2.253202848596432,-58.65,10.4676,13.8397,19.6951,0.5034,11.1256,11.6839,0
134049,npp,84,3622,17.5842876434326,34.5385894775391,69.2632904052734,3670176,86,2938,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-24 22:03:47.669379,-71.32212357624172,62.21561210301075,51.58727172620739,3.557407406770699e-23,20.0,62.27,2.6065528283652384,62.25,9.8753,13.5545,18.7055,0.514,8.5128,9.038,0
134219,npp,403,53,13.087779045105,34.5381240844727,69.2634201049805,3670176,406,22,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-25 20:04:27.406645,91.44696064132411,69.34824202008286,55.96263552606329,1.7094279793248132e-08,1.0,-69.41,3.5496478698597698,-69.41,10.7946,14.7354,22.6037,0.4728,6.5027,6.1879,0
134413,npp,1824,2516,10.2349348068237,34.5395431518555,69.2661514282227,3670176,1826,2038,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-08-26 21:26:17.707236,-75.13010128988812,26.581696212172233,23.34693231303362,3.290363748745704e-10,14.0,26.6,1.1367971201176101,26.65,5.5742,8.0127,12.6021,0.8695,8.9216,8.899,0
137224,npp,996,52,15.6230440139771,34.5389137268066,69.2683563232422,3670176,998,21,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-10 20:04:21.494912,91.41449032015842,69.36464338601719,55.97252457681421,4.5352025305930544e-05,1.0,-69.43,3.5496478698597698,-69.41,10.7946,14.7354,22.6037,0.4728,7.2169,7.3865,0
137430,npp,2416,2515,6.08512020111084,34.5348587036133,69.2696380615234,3670176,2415,2036,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-11 21:26:11.777533,-75.02218526844854,26.53618760955845,23.307569039782116,0.00012134253221719293,14.0,26.56,1.1367971201176101,26.65,5.5742,8.0127,12.6021,0.8695,5.2712,5.2908,0
137998,npp,194,807,4.52562665939331,34.5348281860352,69.2641220092773,3670176,196,595,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-14 20:29:37.284839,95.17161911579882,53.91165497392,45.69643344081235,3.691704679910944e-24,5.0,-53.99,1.9513309067639726,-53.94,9.2724,12.8324,19.2272,0.5429,2.7098,2.457,0
138010,npp,2101,3799,10.9221630096436,34.5355567932129,69.2649230957031,3670176,2102,3057,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-14 22:09:52.992566,-70.28082212468058,65.5657241378829,53.74104739173358,1.7091238326475614e-17,21.0,65.61,3.0,65.6,11.6182,14.9897,22.6215,0.4648,5.611,5.0763,0
138188,npp,2475,240,11.551830291748,34.5358619689941,69.2671051025391,3670176,2474,122,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-15 20:10:38.079329,92.17498510747501,66.25706049526163,54.15664535772372,9.958404607715484e-30,2.0,-66.32,3.0,-66.27,10.2814,15.0478,25.11,0.463,5.8015,5.3482,0
138395,npp,783,2700,12.1544227600098,34.5381622314453,69.2632598876953,3670176,782,2170,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-16 21:32:24.825510,-74.68819401879989,34.948505826395184,30.485657084879985,4.2049901525348737e-29,15.0,34.99,1.2937979144666532,35.11,6.5751,9.8363,14.2427,0.7083,8.7585,8.6087,0
138591,npp,83,2141,4.0538835525512695,34.5372581481934,69.2690048217773,3670176,83,1703,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-17 21:13:38.068480,-81.01422651898274,6.218051757588082,5.504424484759771,7.022356741025171e-31,12.0,6.2,1.0,6.35,5.2911,7.0651,10.1748,0.9861,3.9556,3.9975,0
138785,npp,2428,1573,3.87680554389954,34.5391006469727,69.2709579467773,3670176,2428,1181,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-18 20:54:45.974949,97.10729056611652,25.5574390112652,22.461219324730624,7.334012129287614e-31,9.0,-25.6,1.1367971201176101,-25.45,6.0626,8.7266,13.2056,0.7983,2.7006,3.095,0
138980,npp,1674,998,9.15959644317627,34.5397872924805,69.2637329101562,3670176,1674,735,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-19 20:35:52.107310,95.7154217088374,48.44475777322413,41.505703309395805,7.756825279100192e-29,6.0,-48.52,1.7549928774784245,-48.4,9.2996,13.2269,18.9703,0.5267,4.6493,4.8245,0
138996,npp,460,3975,9.26486492156982,34.5396041870117,69.2667922973633,3670176,458,3155,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-19 22:16:02.477606,-69.2520463682244,68.5225279777249,55.505359890821694,4.072221056907626e-31,22.0,68.56,3.3985290935932855,68.55,10.3662,14.8772,16.7969,0.4683,5.3154,4.3386,0
139174,npp,876,428,21.8074607849121,34.5404891967773,69.2658004760742,3670176,875,247,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-20 20:16:54.681542,92.82531926937614,62.74471128812327,51.929346513607655,7.9997505583847675e-25,3.0,-62.8,2.6065528283652384,-62.72,10.6582,16.0352,22.385,0.4345,9.1813,9.4747,0
139187,npp,2898,3439,14.1174001693726,34.537914276123,69.2653884887695,3670176,2900,2785,196611,3866787,3861426,afg_stations_2226_1073,34.53749556,69.26668661,2226,1073,afg_stations,2012-09-20 21:57:22.844043,-72.28129304101154,58.257171845832445,48.86584966463509,1.3086765026312888e-29,19.0,58.31,2.253202848596432,58.33,9.2001,13.4974,19.0467,0.5162,7.242,7.2868,0
