lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.707,0.7,0.87
2,0.455,0.533,0.693
3,0.31,0.392,0.512
4,0.228,0.276,0.335
5,0.166,0.181,0.174
6,0.112,0.105,0.033
7,0.06,0.046,-0.078
8,0.017,0.002,-0.16
9,-0.007,-0.031,-0.216
10,-0.017,-0.052,-0.25
11,-0.027,-0.064,-0.27
12,-0.032,-0.07,-0.28
13,-0.037,-0.068,-0.285
14,-0.04,-0.063,-0.286
15,-0.039,-0.053,-0.285
16,-0.038,-0.041,-0.282
17,-0.039,-0.027,-0.278
18,-0.034,-0.013,-0.267
19,-0.027,0.002,-0.248
20,-0.015,0.017,-0.218
21,-0.005,0.031,-0.174
22,-0.006,0.043,-0.11
23,0.014,0.055,-0.022
24,0.039,0.064,0.092
25,0.078,0.071,0.235
26,0.115,0.072,0.388
27,0.124,0.072,0.536
28,0.098,0.074,0.643
29,0.061,0.076,0.707
30,0.044,0.075,0.704
31,0.079,0.074,0.636
32,0.122,0.071,0.52
33,0.082,0.069,0.361
34,0.054,0.064,0.206
35,0.047,0.056,0.073
36,0.05,0.044,-0.035
37,0.043,0.032,-0.119
38,0.023,0.021,-0.186
39,-0.001,0.009,-0.233
40,-0.019,-0.003,-0.262
41,-0.03,-0.014,-0.28
42,-0.036,-0.024,-0.289
43,-0.037,-0.031,-0.293
44,-0.04,-0.036,-0.294
45,-0.043,-0.038,-0.294
46,-0.041,-0.038,-0.291
47,-0.037,-0.036,-0.284
48,-0.032,-0.032,-0.271
49,-0.035,-0.025,-0.251
50,-0.032,-0.017,-0.218
51,-0.036,-0.009,-0.168
52,-0.028,-0.002,-0.091
53,-0.026,0.004,0.008
54,-0.025,0.01,0.128
55,-0.015,0.018,0.268
56,-0.006,0.026,0.411
57,0.048,0.032,0.551
58,0.115,0.035,0.653
59,0.135,0.038,0.683
60,0.114,0.039,0.631
61,0.066,0.04,0.518
62,0.041,0.037,0.388
63,0.066,0.031,0.258
64,0.062,0.025,0.122
65,0.018,0.02,-0.008
66,-0.011,0.014,-0.106
67,-0.019,0.008,-0.175
68,-0.028,0.002,-0.224
69,-0.032,-0.004,-0.257
70,-0.036,-0.009,-0.276
71,-0.039,-0.014,-0.288
72,-0.044,-0.018,-0.294
73,-0.045,-0.022,-0.295
74,-0.044,-0.026,-0.295
75,-0.04,-0.028,-0.292
76,-0.037,-0.029,-0.288
77,-0.035,-0.029,-0.28
78,-0.028,-0.027,-0.264
79,-0.02,-0.024,-0.239
80,-0.01,-0.018,-0.197
81,-0.001,-0.012,-0.138
82,0.006,-0.003,-0.058
83,0.009,0.004,0.041
84,0.034,0.009,0.168
85,0.047,0.012,0.31
86,0.059,0.014,0.444
87,0.041,0.016,0.54
88,-0.007,0.017,0.58
89,-0.009,0.015,0.576
90,0.013,0.012,0.514
91,0.008,0.009,0.399
92,-0.003,0.005,0.268
93,-0.012,0.001,0.136
94,-0.011,-0.005,0.02
95,-0.006,-0.012,-0.076
96,-0.008,-0.018,-0.151
97,-0.015,-0.023,-0.206
98,-0.023,-0.027,-0.243
99,-0.03,-0.031,-0.266
100,-0.034,-0.034,-0.279
101,-0.038,-0.035,-0.287
102,-0.04,-0.035,-0.29
103,-0.042,-0.034,-0.292
104,-0.044,-0.031,-0.292
105,-0.04,-0.027,-0.29
106,-0.035,-0.022,-0.284
107,-0.032,-0.016,-0.274
108,-0.029,-0.01,-0.257
109,-0.022,-0.003,-0.227
110,-0.009,0.003,-0.18
111,0.006,0.008,-0.111
112,0.025,0.012,-0.021
113,0.026,0.015,0.083
114,0.017,0.019,0.2
115,0.031,0.023,0.327
116,0.055,0.025,0.446
117,0.071,0.026,0.534
118,0.066,0.026,0.556
119,0.041,0.026,0.517
120,0.007,0.023,0.419
121,0.012,0.019,0.312
122,0.022,0.014,0.192
123,0.02,0.008,0.072
124,-0.001,0.002,-0.035
125,-0.022,-0.005,-0.121
126,-0.03,-0.012,-0.183
127,-0.029,-0.02,-0.226
128,-0.029,-0.026,-0.253
129,-0.034,-0.031,-0.271
130,-0.038,-0.035,-0.281
131,-0.044,-0.038,-0.287
132,-0.046,-0.04,-0.289
133,-0.045,-0.04,-0.29
134,-0.044,-0.039,-0.289
135,-0.043,-0.036,-0.287
136,-0.043,-0.032,-0.281
137,-0.039,-0.027,-0.267
138,-0.033,-0.021,-0.245
139,-0.028,-0.015,-0.211
140,-0.019,-0.007,-0.161
141,-0.009,0.0,-0.091
142,0.008,0.007,-0.001
143,0.032,0.013,0.112
144,0.055,0.017,0.239
145,0.034,0.021,0.347
146,0.02,0.025,0.433
147,0.032,0.028,0.486
148,0.047,0.028,0.497
149,0.06,0.027,0.455
150,0.049,0.026,0.362
151,0.025,0.024,0.244
152,0.006,0.02,0.125
153,0.005,0.014,0.02
154,0.005,0.009,-0.069
155,0.006,0.003,-0.139
156,0.004,-0.002,-0.191
157,-0.002,-0.006,-0.227
158,-0.012,-0.011,-0.252
159,-0.022,-0.016,-0.268
160,-0.029,-0.02,-0.277
161,-0.035,-0.023,-0.281
162,-0.036,-0.025,-0.283
163,-0.038,-0.025,-0.284
164,-0.038,-0.024,-0.283
165,-0.035,-0.021,-0.279
166,-0.032,-0.017,-0.271
167,-0.025,-0.012,-0.256
168,-0.018,-0.007,-0.231
169,-0.006,-0.001,-0.191
170,0.007,0.004,-0.133
171,0.018,0.009,-0.057
172,0.019,0.015,0.034
173,0.018,0.021,0.139
174,0.029,0.025,0.255
175,0.057,0.028,0.365
176,0.087,0.029,0.452
177,0.042,0.031,0.473
178,0.017,0.031,0.45
179,0.015,0.031,0.387
180,0.033,0.028,0.3
181,0.042,0.025,0.193
182,0.037,0.022,0.081
183,0.025,0.019,-0.019
184,0.014,0.013,-0.1
185,0.004,0.007,-0.161
186,-0.004,0.001,-0.206
187,-0.014,-0.004,-0.237
188,-0.021,-0.009,-0.257
189,-0.027,-0.013,-0.269
190,-0.027,-0.017,-0.275
191,-0.026,-0.019,-0.276
192,-0.025,-0.021,-0.277
193,-0.026,-0.021,-0.277
194,-0.026,-0.02,-0.276
195,-0.025,-0.017,-0.272
196,-0.022,-0.014,-0.262
197,-0.017,-0.01,-0.244
198,-0.01,-0.005,-0.214
199,-0.001,0.001,-0.168
200,0.004,0.006,-0.107
201,0.013,0.011,-0.024
202,0.026,0.014,0.078
203,0.038,0.018,0.193
204,0.023,0.021,0.296
205,-0.0,0.024,0.385
206,0.011,0.026,0.449
207,0.047,0.026,0.471
208,0.073,0.026,0.443
209,0.043,0.025,0.357
210,0.024,0.022,0.249
211,0.016,0.017,0.137
212,0.018,0.011,0.036
213,0.021,0.006,-0.052
214,0.011,0.001,-0.127
215,-0.001,-0.003,-0.182
216,-0.013,-0.008,-0.22
217,-0.026,-0.014,-0.247
218,-0.036,-0.019,-0.264
219,-0.037,-0.023,-0.272
220,-0.039,-0.026,-0.277
221,-0.041,-0.028,-0.279
222,-0.04,-0.029,-0.28
223,-0.039,-0.029,-0.279
224,-0.034,-0.027,-0.275
225,-0.032,-0.025,-0.268
226,-0.024,-0.022,-0.254
227,-0.017,-0.017,-0.231
228,-0.016,-0.013,-0.195
229,-0.016,-0.009,-0.144
230,-0.011,-0.004,-0.073
231,-0.007,0.002,0.017
232,0.009,0.008,0.125
233,0.029,0.012,0.245
234,0.046,0.014,0.359
235,0.043,0.016,0.45
236,0.028,0.017,0.491
237,-0.002,0.017,0.479
238,-0.003,0.015,0.427
239,0.029,0.012,0.345
240,0.052,0.009,0.236
241,0.021,0.006,0.111
242,0.009,0.003,0.003
243,-0.004,-0.001,-0.084
244,-0.009,-0.007,-0.151
245,-0.018,-0.012,-0.201
246,-0.029,-0.017,-0.235
247,-0.036,-0.022,-0.256
248,-0.04,-0.027,-0.268
249,-0.043,-0.031,-0.275
250,-0.046,-0.035,-0.278
251,-0.046,-0.037,-0.28
252,-0.047,-0.039,-0.281
253,-0.046,-0.039,-0.28
254,-0.041,-0.037,-0.274
255,-0.038,-0.035,-0.264
256,-0.03,-0.031,-0.246
257,-0.023,-0.025,-0.217
258,-0.013,-0.02,-0.171
259,-0.005,-0.015,-0.107
260,0.002,-0.01,-0.021
261,0.002,-0.006,0.084
262,-0.003,-0.002,0.201
263,-0.022,0.003,0.313
264,-0.032,0.007,0.413
265,-0.004,0.01,0.496
266,0.027,0.011,0.531
267,0.042,0.012,0.509
268,0.035,0.012,0.428
269,0.013,0.011,0.315
270,0.021,0.007,0.2
271,0.033,0.002,0.088
272,0.027,-0.002,-0.013
273,0.004,-0.007,-0.101
274,-0.011,-0.012,-0.167
275,-0.025,-0.018,-0.212
276,-0.035,-0.024,-0.24
277,-0.039,-0.028,-0.257
278,-0.043,-0.032,-0.267
279,-0.047,-0.034,-0.272
280,-0.049,-0.036,-0.275
281,-0.046,-0.037,-0.275
282,-0.044,-0.036,-0.274
283,-0.045,-0.034,-0.271
284,-0.042,-0.032,-0.263
285,-0.039,-0.028,-0.249
286,-0.035,-0.025,-0.225
287,-0.03,-0.021,-0.188
288,-0.024,-0.016,-0.131
289,-0.024,-0.01,-0.057
290,-0.024,-0.003,0.038
291,-0.008,0.004,0.153
292,0.023,0.01,0.283
293,0.054,0.014,0.409
294,0.054,0.017,0.509
295,0.039,0.019,0.563
296,0.019,0.02,0.558
297,0.042,0.018,0.512
298,0.049,0.016,0.414
299,0.039,0.014,0.288
300,0.021,0.012,0.155
301,-0.0,0.009,0.037
302,-0.003,0.004,-0.057
303,-0.008,-0.003,-0.132
304,-0.014,-0.008,-0.186
305,-0.025,-0.012,-0.224
306,-0.033,-0.017,-0.247
307,-0.04,-0.021,-0.261
308,-0.04,-0.025,-0.268
309,-0.041,-0.028,-0.271
310,-0.043,-0.031,-0.273
311,-0.046,-0.032,-0.274
312,-0.043,-0.032,-0.271
313,-0.037,-0.03,-0.264
314,-0.03,-0.028,-0.252
315,-0.023,-0.024,-0.231
316,-0.012,-0.018,-0.198
317,0.002,-0.012,-0.148
318,0.014,-0.006,-0.081
319,0.02,-0.001,0.009
320,0.013,0.003,0.119
321,-0.012,0.008,0.239
322,-0.027,0.012,0.366
323,-0.011,0.015,0.488
324,0.025,0.017,0.588
325,0.065,0.017,0.631
326,0.06,0.017,0.588
327,0.018,0.015,0.483
328,-0.014,0.01,0.353
329,0.002,0.003,0.226
330,0.016,-0.004,0.104
331,0.016,-0.01,-0.005
332,0.006,-0.016,-0.093
333,-0.013,-0.022,-0.16
334,-0.025,-0.029,-0.205
335,-0.034,-0.033,-0.235
336,-0.036,-0.036,-0.252
337,-0.04,-0.036,-0.262
338,-0.044,-0.034,-0.268
339,-0.046,-0.029,-0.271
340,-0.044,-0.024,-0.271
341,-0.042,-0.016,-0.27
342,-0.038,-0.007,-0.267
343,-0.033,0.003,-0.259
344,-0.027,0.013,-0.244
345,-0.012,0.022,-0.218
346,0.003,0.032,-0.175
347,0.019,0.042,-0.113
348,0.042,0.053,-0.029
349,0.067,0.064,0.077
350,0.108,0.072,0.204
351,0.15,0.077,0.347
352,0.172,0.08,0.483
353,0.119,0.083,0.581
354,0.097,0.085,0.644
355,0.108,0.085,0.638
356,0.125,0.082,0.569
357,0.123,0.077,0.455
358,0.085,0.071,0.307
359,0.037,0.062,0.162
360,0.012,0.05,0.039
361,0.002,0.034,-0.057
362,-0.008,0.019,-0.134
363,-0.017,0.005,-0.188
364,-0.027,-0.007,-0.224
365,-0.038,-0.018,-0.246
366,-0.04,-0.028,-0.259
367,-0.042,-0.036,-0.265
368,-0.039,-0.042,-0.267
369,-0.041,-0.046,-0.269
370,-0.041,-0.046,-0.269
371,-0.042,-0.044,-0.268
372,-0.04,-0.039,-0.263
373,-0.04,-0.032,-0.254
374,-0.038,-0.023,-0.235
375,-0.034,-0.013,-0.203
376,-0.035,-0.002,-0.155
377,-0.019,0.009,-0.084
378,-0.001,0.02,0.012
379,0.012,0.03,0.132
380,0.032,0.039,0.267
381,0.035,0.047,0.402
382,0.075,0.053,0.531
383,0.129,0.058,0.632
384,0.158,0.06,0.663
385,0.086,0.06,0.593
386,0.035,0.058,0.481
387,0.013,0.054,0.349
388,0.014,0.047,0.217
389,0.025,0.038,0.096
390,0.029,0.028,-0.011
391,0.009,0.016,-0.098
392,-0.006,0.003,-0.161
393,-0.015,-0.01,-0.204
394,-0.024,-0.022,-0.232
395,-0.03,-0.033,-0.249
396,-0.035,-0.042,-0.258
397,-0.039,-0.047,-0.264
398,-0.04,-0.047,-0.266
399,-0.037,-0.041,-0.266
400,-0.035,-0.026,-0.265
