lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.643,0.658,0.843
2,0.401,0.504,0.658
3,0.26,0.376,0.476
4,0.199,0.271,0.306
5,0.167,0.185,0.155
6,0.127,0.117,0.023
7,0.089,0.065,-0.077
8,0.057,0.025,-0.151
9,0.036,-0.003,-0.204
10,0.022,-0.022,-0.237
11,0.007,-0.033,-0.26
12,-0.004,-0.038,-0.273
13,-0.006,-0.038,-0.278
14,-0.008,-0.035,-0.279
15,-0.009,-0.028,-0.28
16,-0.012,-0.019,-0.278
17,-0.007,-0.01,-0.272
18,-0.011,0.0,-0.265
19,-0.012,0.01,-0.249
20,-0.016,0.02,-0.226
21,-0.008,0.029,-0.184
22,-0.015,0.036,-0.125
23,-0.009,0.042,-0.045
24,0.004,0.047,0.062
25,0.021,0.05,0.196
26,0.068,0.044,0.357
27,0.076,0.042,0.508
28,0.034,0.043,0.622
29,0.007,0.044,0.695
30,0.048,0.045,0.701
31,0.093,0.044,0.624
32,0.131,0.043,0.502
33,0.078,0.042,0.337
34,0.037,0.037,0.18
35,0.02,0.031,0.048
36,0.014,0.023,-0.058
37,0.006,0.016,-0.137
38,-0.001,0.012,-0.196
39,-0.002,0.008,-0.233
40,-0.002,0.004,-0.256
41,-0.013,0.001,-0.272
42,-0.021,-0.001,-0.282
43,-0.024,-0.003,-0.286
44,-0.028,-0.005,-0.289
45,-0.024,-0.005,-0.287
46,-0.016,-0.005,-0.282
47,-0.008,-0.004,-0.276
48,-0.004,-0.002,-0.264
49,-0.003,0.0,-0.245
50,-0.002,0.004,-0.214
51,-0.005,0.007,-0.167
52,0.002,0.01,-0.097
53,0.026,0.012,0.002
54,0.02,0.015,0.116
55,0.025,0.021,0.25
56,0.05,0.025,0.399
57,0.082,0.027,0.539
58,0.11,0.025,0.643
59,0.082,0.024,0.668
60,0.021,0.024,0.609
61,-0.028,0.023,0.486
62,-0.04,0.021,0.349
63,-0.011,0.017,0.221
64,0.004,0.011,0.095
65,-0.016,0.006,-0.024
66,-0.011,-0.001,-0.109
67,-0.011,-0.007,-0.17
68,-0.009,-0.011,-0.212
69,-0.008,-0.014,-0.243
70,-0.006,-0.016,-0.26
71,-0.003,-0.017,-0.269
72,-0.001,-0.017,-0.275
73,-0.005,-0.016,-0.279
74,-0.011,-0.014,-0.281
75,-0.014,-0.012,-0.28
76,-0.02,-0.008,-0.278
77,-0.019,-0.003,-0.27
78,-0.017,0.003,-0.256
79,-0.011,0.008,-0.231
80,0.002,0.015,-0.19
81,-0.001,0.021,-0.135
82,0.002,0.026,-0.059
83,-0.001,0.029,0.038
84,0.02,0.029,0.164
85,0.062,0.028,0.309
86,0.085,0.027,0.442
87,0.096,0.028,0.546
88,0.066,0.028,0.592
89,0.041,0.026,0.582
90,0.044,0.022,0.514
91,0.02,0.02,0.384
92,-0.006,0.017,0.246
93,-0.004,0.014,0.121
94,-0.006,0.011,0.011
95,-0.007,0.007,-0.079
96,-0.006,0.001,-0.147
97,-0.017,-0.005,-0.199
98,-0.023,-0.011,-0.232
99,-0.022,-0.017,-0.254
100,-0.029,-0.022,-0.268
101,-0.033,-0.026,-0.275
102,-0.03,-0.028,-0.277
103,-0.027,-0.029,-0.276
104,-0.023,-0.029,-0.275
105,-0.024,-0.027,-0.273
106,-0.023,-0.025,-0.27
107,-0.017,-0.02,-0.26
108,-0.02,-0.015,-0.245
109,-0.014,-0.008,-0.216
110,-0.01,-0.0,-0.173
111,0.007,0.006,-0.107
112,0.023,0.011,-0.022
113,0.013,0.015,0.076
114,-0.002,0.019,0.191
115,-0.011,0.021,0.314
116,0.015,0.023,0.439
117,0.035,0.024,0.527
118,0.05,0.025,0.555
119,0.064,0.026,0.516
120,0.062,0.024,0.422
121,0.04,0.021,0.304
122,0.027,0.017,0.183
123,0.022,0.012,0.068
124,0.005,0.009,-0.033
125,-0.002,0.006,-0.112
126,-0.005,0.002,-0.171
127,-0.008,-0.003,-0.212
128,-0.012,-0.007,-0.24
129,-0.022,-0.011,-0.259
130,-0.028,-0.014,-0.269
131,-0.032,-0.017,-0.275
132,-0.033,-0.019,-0.277
133,-0.03,-0.021,-0.276
134,-0.03,-0.022,-0.274
135,-0.03,-0.022,-0.273
136,-0.03,-0.021,-0.268
137,-0.025,-0.02,-0.256
138,-0.013,-0.018,-0.232
139,-0.008,-0.015,-0.199
140,-0.013,-0.01,-0.153
141,-0.009,-0.004,-0.088
142,0.01,0.002,0.002
143,0.033,0.008,0.111
144,0.056,0.014,0.233
145,0.028,0.019,0.337
146,0.008,0.022,0.426
147,-0.005,0.024,0.484
148,-0.001,0.026,0.49
149,0.034,0.028,0.444
150,0.049,0.029,0.352
151,0.035,0.03,0.237
152,0.026,0.028,0.126
153,0.025,0.026,0.026
154,0.024,0.022,-0.057
155,0.032,0.019,-0.121
156,0.033,0.017,-0.17
157,0.034,0.015,-0.203
158,0.026,0.013,-0.227
159,0.016,0.011,-0.243
160,0.006,0.01,-0.254
161,-0.005,0.009,-0.261
162,-0.004,0.008,-0.262
163,-0.006,0.009,-0.262
164,-0.005,0.01,-0.26
165,-0.006,0.011,-0.257
166,-0.003,0.014,-0.249
167,-0.0,0.017,-0.234
168,0.005,0.02,-0.209
169,0.017,0.022,-0.171
170,0.027,0.023,-0.117
171,0.039,0.025,-0.045
172,0.024,0.028,0.037
173,0.027,0.031,0.138
174,0.043,0.034,0.251
175,0.066,0.036,0.358
176,0.092,0.037,0.446
177,0.062,0.038,0.473
178,0.033,0.038,0.449
179,0.014,0.037,0.38
180,0.028,0.036,0.291
181,0.047,0.036,0.19
182,0.042,0.035,0.084
183,0.032,0.035,-0.009
184,0.02,0.032,-0.087
185,0.017,0.027,-0.146
186,0.017,0.022,-0.187
187,0.011,0.017,-0.217
188,0.004,0.013,-0.237
189,-0.001,0.01,-0.249
190,0.002,0.006,-0.254
191,0.004,0.004,-0.256
192,0.022,0.002,-0.251
193,0.006,0.001,-0.255
194,-0.003,0.002,-0.255
195,-0.002,0.003,-0.25
196,0.003,0.004,-0.239
197,0.012,0.007,-0.22
198,0.009,0.01,-0.195
199,0.016,0.014,-0.155
200,0.021,0.018,-0.097
201,0.017,0.02,-0.021
202,0.013,0.021,0.069
203,0.017,0.021,0.175
204,-0.009,0.023,0.274
205,-0.02,0.024,0.367
206,0.005,0.025,0.443
207,0.051,0.025,0.475
208,0.087,0.024,0.449
209,0.061,0.022,0.364
210,0.041,0.02,0.258
211,0.021,0.017,0.143
212,0.016,0.013,0.043
213,0.024,0.01,-0.041
214,0.014,0.009,-0.114
215,0.008,0.008,-0.168
216,-0.003,0.005,-0.206
217,-0.016,0.001,-0.234
218,-0.019,-0.004,-0.249
219,-0.026,-0.007,-0.259
220,-0.029,-0.01,-0.263
221,-0.026,-0.012,-0.264
222,-0.021,-0.014,-0.263
223,-0.017,-0.014,-0.261
224,-0.011,-0.014,-0.256
225,-0.008,-0.014,-0.249
226,-0.012,-0.013,-0.238
227,-0.011,-0.012,-0.217
228,-0.01,-0.01,-0.184
229,-0.003,-0.008,-0.135
230,-0.002,-0.004,-0.069
231,0.001,0.001,0.017
232,0.013,0.006,0.121
233,0.017,0.01,0.234
234,0.021,0.011,0.348
235,0.007,0.012,0.443
236,-0.015,0.012,0.494
237,-0.021,0.012,0.488
238,-0.007,0.012,0.431
239,0.046,0.01,0.35
240,0.068,0.008,0.244
241,0.03,0.005,0.12
242,0.008,-0.0,0.013
243,-0.004,-0.006,-0.074
244,-0.01,-0.012,-0.14
245,-0.014,-0.016,-0.189
246,-0.026,-0.019,-0.223
247,-0.03,-0.022,-0.245
248,-0.031,-0.024,-0.256
249,-0.031,-0.026,-0.262
250,-0.033,-0.028,-0.266
251,-0.035,-0.028,-0.268
252,-0.04,-0.027,-0.269
253,-0.036,-0.026,-0.266
254,-0.033,-0.023,-0.261
255,-0.033,-0.019,-0.253
256,-0.031,-0.015,-0.237
257,-0.024,-0.01,-0.211
258,-0.011,-0.006,-0.169
259,-0.01,-0.002,-0.112
260,-0.007,0.002,-0.033
261,0.001,0.006,0.067
262,0.007,0.011,0.182
263,0.031,0.017,0.304
264,0.05,0.022,0.419
265,0.073,0.024,0.515
266,0.07,0.024,0.551
267,0.048,0.023,0.519
268,0.021,0.022,0.429
269,-0.0,0.021,0.313
270,0.009,0.019,0.196
271,0.022,0.017,0.086
272,0.026,0.013,-0.011
273,0.007,0.009,-0.094
274,-0.015,0.003,-0.161
275,-0.023,-0.005,-0.205
276,-0.028,-0.012,-0.232
277,-0.029,-0.019,-0.249
278,-0.029,-0.025,-0.258
279,-0.032,-0.03,-0.264
280,-0.031,-0.034,-0.266
281,-0.031,-0.037,-0.267
282,-0.031,-0.038,-0.265
283,-0.036,-0.037,-0.263
284,-0.034,-0.036,-0.257
285,-0.03,-0.033,-0.244
286,-0.031,-0.028,-0.224
287,-0.029,-0.022,-0.192
288,-0.016,-0.016,-0.139
289,-0.018,-0.01,-0.069
290,-0.022,-0.004,0.023
291,-0.029,0.0,0.131
292,-0.026,0.004,0.254
293,-0.017,0.007,0.38
294,-0.004,0.01,0.493
295,0.037,0.014,0.571
296,0.058,0.017,0.573
297,0.064,0.017,0.516
298,0.063,0.017,0.408
299,0.058,0.016,0.283
300,0.031,0.015,0.15
301,0.013,0.014,0.034
302,0.009,0.012,-0.057
303,0.003,0.009,-0.127
304,-0.0,0.005,-0.179
305,-0.015,0.002,-0.217
306,-0.021,-0.002,-0.239
307,-0.024,-0.007,-0.251
308,-0.027,-0.011,-0.258
309,-0.031,-0.013,-0.262
310,-0.033,-0.016,-0.263
311,-0.022,-0.017,-0.26
312,-0.012,-0.018,-0.255
313,-0.017,-0.018,-0.252
314,-0.021,-0.018,-0.245
315,-0.017,-0.017,-0.227
316,-0.015,-0.015,-0.198
317,-0.011,-0.011,-0.153
318,-0.009,-0.007,-0.091
319,0.0,-0.001,-0.004
320,0.014,0.005,0.109
321,0.011,0.01,0.233
322,-0.001,0.014,0.358
323,0.0,0.016,0.48
324,0.004,0.017,0.576
325,0.032,0.017,0.625
326,0.05,0.017,0.59
327,0.04,0.017,0.485
328,0.028,0.015,0.357
329,0.021,0.008,0.224
330,0.018,0.001,0.102
331,0.011,-0.006,-0.006
332,-0.009,-0.011,-0.095
333,-0.016,-0.016,-0.16
334,-0.015,-0.02,-0.201
335,-0.014,-0.022,-0.226
336,-0.016,-0.023,-0.243
337,-0.025,-0.022,-0.255
338,-0.028,-0.019,-0.261
339,-0.029,-0.015,-0.263
340,-0.029,-0.008,-0.264
341,-0.028,-0.0,-0.263
342,-0.023,0.009,-0.259
343,-0.017,0.019,-0.252
344,-0.01,0.03,-0.238
345,0.001,0.04,-0.213
346,0.02,0.051,-0.171
347,0.047,0.061,-0.112
348,0.06,0.071,-0.037
349,0.071,0.08,0.06
350,0.1,0.089,0.182
351,0.151,0.095,0.325
352,0.21,0.098,0.471
353,0.205,0.101,0.581
354,0.143,0.101,0.634
355,0.106,0.099,0.622
356,0.096,0.095,0.546
357,0.116,0.09,0.436
358,0.09,0.086,0.293
359,0.058,0.079,0.156
360,0.034,0.067,0.037
361,0.019,0.051,-0.058
362,0.003,0.034,-0.13
363,-0.007,0.019,-0.182
364,-0.018,0.005,-0.218
365,-0.021,-0.007,-0.238
366,-0.023,-0.018,-0.25
367,-0.026,-0.026,-0.257
368,-0.028,-0.033,-0.261
369,-0.03,-0.036,-0.263
370,-0.031,-0.037,-0.263
371,-0.033,-0.036,-0.263
372,-0.032,-0.031,-0.259
373,-0.026,-0.025,-0.249
374,-0.021,-0.016,-0.23
375,-0.019,-0.005,-0.199
376,-0.023,0.006,-0.156
377,-0.019,0.017,-0.092
378,0.002,0.028,0.0
379,0.014,0.038,0.115
380,0.006,0.047,0.241
381,0.012,0.055,0.376
382,0.067,0.062,0.513
383,0.152,0.067,0.63
384,0.195,0.069,0.667
385,0.125,0.07,0.592
386,0.063,0.068,0.471
387,0.026,0.064,0.333
388,0.019,0.057,0.2
389,0.031,0.049,0.083
390,0.028,0.039,-0.019
391,0.016,0.028,-0.1
392,0.006,0.016,-0.159
393,0.002,0.005,-0.199
394,-0.006,-0.007,-0.225
395,-0.015,-0.017,-0.242
396,-0.02,-0.024,-0.252
397,-0.019,-0.027,-0.256
398,-0.015,-0.025,-0.257
399,-0.01,-0.016,-0.255
400,-0.009,0.002,-0.254
