lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.599,0.61,0.835
2,0.313,0.44,0.633
3,0.142,0.3,0.43
4,0.119,0.187,0.258
5,0.082,0.098,0.099
6,0.033,0.03,-0.033
7,0.005,-0.02,-0.128
8,-0.013,-0.055,-0.194
9,-0.015,-0.078,-0.238
10,-0.022,-0.089,-0.266
11,-0.028,-0.092,-0.283
12,-0.038,-0.088,-0.293
13,-0.038,-0.079,-0.298
14,-0.041,-0.066,-0.301
15,-0.042,-0.05,-0.301
16,-0.036,-0.033,-0.299
17,-0.039,-0.015,-0.297
18,-0.035,0.003,-0.291
19,-0.028,0.019,-0.278
20,-0.02,0.035,-0.258
21,-0.003,0.048,-0.221
22,-0.011,0.059,-0.168
23,0.011,0.068,-0.084
24,0.034,0.075,0.026
25,0.06,0.079,0.164
26,0.111,0.072,0.336
27,0.18,0.068,0.52
28,0.125,0.067,0.644
29,0.063,0.068,0.71
30,0.039,0.066,0.699
31,0.117,0.062,0.625
32,0.121,0.057,0.487
33,0.061,0.051,0.311
34,0.015,0.043,0.145
35,-0.006,0.031,0.011
36,-0.007,0.017,-0.092
37,-0.008,0.003,-0.167
38,-0.019,-0.007,-0.221
39,-0.033,-0.016,-0.256
40,-0.037,-0.025,-0.275
41,-0.041,-0.032,-0.287
42,-0.04,-0.038,-0.292
43,-0.041,-0.04,-0.295
44,-0.046,-0.041,-0.298
45,-0.053,-0.039,-0.3
46,-0.052,-0.036,-0.298
47,-0.042,-0.03,-0.292
48,-0.036,-0.022,-0.281
49,-0.033,-0.012,-0.265
50,-0.029,-0.002,-0.237
51,-0.021,0.009,-0.193
52,-0.008,0.019,-0.128
53,0.014,0.024,-0.034
54,0.039,0.03,0.088
55,0.053,0.037,0.234
56,0.077,0.043,0.396
57,0.11,0.046,0.549
58,0.146,0.045,0.662
59,0.155,0.043,0.702
60,0.062,0.042,0.624
61,0.01,0.039,0.492
62,-0.023,0.033,0.342
63,0.014,0.025,0.2
64,0.028,0.016,0.069
65,-0.011,0.008,-0.054
66,-0.034,-0.001,-0.143
67,-0.039,-0.011,-0.202
68,-0.035,-0.021,-0.241
69,-0.036,-0.031,-0.266
70,-0.044,-0.038,-0.282
71,-0.053,-0.043,-0.292
72,-0.055,-0.046,-0.297
73,-0.051,-0.048,-0.298
74,-0.046,-0.047,-0.297
75,-0.039,-0.045,-0.294
76,-0.043,-0.039,-0.292
77,-0.044,-0.032,-0.287
78,-0.041,-0.023,-0.276
79,-0.03,-0.013,-0.254
80,-0.016,-0.003,-0.218
81,-0.016,0.008,-0.167
82,0.012,0.018,-0.085
83,0.013,0.026,0.013
84,0.033,0.031,0.144
85,0.075,0.033,0.304
86,0.088,0.036,0.46
87,0.062,0.039,0.583
88,0.047,0.041,0.657
89,0.063,0.04,0.661
90,0.085,0.036,0.582
91,0.082,0.032,0.446
92,0.033,0.029,0.277
93,0.007,0.023,0.125
94,-0.017,0.015,-0.002
95,-0.012,0.006,-0.096
96,-0.006,-0.002,-0.163
97,-0.021,-0.008,-0.217
98,-0.035,-0.014,-0.251
99,-0.038,-0.02,-0.271
100,-0.037,-0.025,-0.282
101,-0.039,-0.029,-0.288
102,-0.036,-0.032,-0.291
103,-0.04,-0.032,-0.294
104,-0.042,-0.032,-0.295
105,-0.04,-0.03,-0.293
106,-0.033,-0.027,-0.288
107,-0.029,-0.022,-0.28
108,-0.026,-0.016,-0.266
109,-0.026,-0.01,-0.242
110,-0.016,-0.003,-0.2
111,0.01,0.002,-0.134
112,0.043,0.007,-0.041
113,0.04,0.012,0.068
114,0.01,0.017,0.195
115,0.016,0.02,0.338
116,0.047,0.021,0.481
117,0.088,0.02,0.592
118,0.057,0.019,0.626
119,0.008,0.018,0.577
120,-0.017,0.016,0.47
121,-0.01,0.01,0.336
122,0.005,0.004,0.193
123,0.006,-0.0,0.064
124,-0.011,-0.004,-0.048
125,-0.027,-0.011,-0.135
126,-0.035,-0.02,-0.195
127,-0.03,-0.028,-0.233
128,-0.029,-0.035,-0.258
129,-0.036,-0.04,-0.275
130,-0.042,-0.044,-0.285
131,-0.043,-0.045,-0.289
132,-0.043,-0.045,-0.291
133,-0.04,-0.044,-0.291
134,-0.043,-0.041,-0.291
135,-0.044,-0.037,-0.289
136,-0.046,-0.03,-0.285
137,-0.04,-0.023,-0.274
138,-0.034,-0.017,-0.254
139,-0.023,-0.009,-0.221
140,-0.018,-0.0,-0.172
141,-0.018,0.009,-0.103
142,-0.005,0.016,-0.01
143,0.02,0.02,0.114
144,0.068,0.024,0.262
145,0.065,0.029,0.402
146,0.0,0.033,0.506
147,0.016,0.036,0.584
148,0.09,0.036,0.612
149,0.139,0.035,0.552
150,0.082,0.033,0.419
151,0.028,0.033,0.264
152,0.002,0.027,0.124
153,-0.003,0.017,0.01
154,-0.006,0.008,-0.085
155,-0.001,-0.0,-0.155
156,-0.002,-0.007,-0.205
157,-0.007,-0.014,-0.238
158,-0.025,-0.021,-0.262
159,-0.041,-0.028,-0.278
160,-0.043,-0.033,-0.285
161,-0.052,-0.036,-0.29
162,-0.055,-0.038,-0.292
163,-0.053,-0.038,-0.292
164,-0.049,-0.037,-0.29
165,-0.045,-0.035,-0.286
166,-0.044,-0.031,-0.279
167,-0.046,-0.025,-0.267
168,-0.041,-0.018,-0.243
169,-0.031,-0.011,-0.205
170,-0.016,-0.005,-0.148
171,0.003,0.0,-0.068
172,0.017,0.008,0.037
173,0.011,0.016,0.157
174,0.027,0.021,0.297
175,0.073,0.022,0.444
176,0.162,0.023,0.578
177,0.074,0.024,0.61
178,0.006,0.025,0.563
179,-0.017,0.023,0.464
180,0.013,0.02,0.342
181,0.033,0.016,0.207
182,0.01,0.012,0.074
183,-0.01,0.008,-0.035
184,-0.021,0.001,-0.117
185,-0.02,-0.007,-0.176
186,-0.023,-0.014,-0.222
187,-0.033,-0.021,-0.251
188,-0.041,-0.028,-0.269
189,-0.043,-0.034,-0.279
190,-0.045,-0.039,-0.284
191,-0.041,-0.042,-0.286
192,-0.033,-0.044,-0.284
193,-0.035,-0.043,-0.284
194,-0.04,-0.041,-0.283
195,-0.042,-0.036,-0.279
196,-0.04,-0.03,-0.27
197,-0.032,-0.024,-0.252
198,-0.027,-0.016,-0.224
199,-0.025,-0.008,-0.181
200,-0.017,0.001,-0.117
201,0.001,0.008,-0.028
202,0.026,0.01,0.086
203,0.041,0.013,0.22
204,0.013,0.016,0.352
205,-0.021,0.021,0.468
206,0.0,0.024,0.554
207,0.057,0.023,0.59
208,0.1,0.021,0.547
209,0.042,0.018,0.425
210,0.037,0.016,0.29
211,0.033,0.009,0.159
212,0.032,0.003,0.042
213,0.008,-0.003,-0.059
214,-0.013,-0.007,-0.138
215,-0.035,-0.01,-0.198
216,-0.033,-0.016,-0.232
217,-0.042,-0.021,-0.255
218,-0.044,-0.025,-0.268
219,-0.042,-0.028,-0.274
220,-0.041,-0.029,-0.277
221,-0.042,-0.028,-0.28
222,-0.045,-0.026,-0.281
223,-0.039,-0.022,-0.279
224,-0.033,-0.017,-0.275
225,-0.033,-0.011,-0.27
226,-0.02,-0.004,-0.255
227,0.007,0.004,-0.229
228,-0.007,0.011,-0.2
229,0.008,0.017,-0.146
230,0.04,0.024,-0.067
231,0.073,0.033,0.037
232,0.062,0.041,0.149
233,0.058,0.047,0.279
234,0.085,0.05,0.422
235,0.106,0.052,0.538
236,0.037,0.052,0.585
237,0.031,0.051,0.571
238,0.022,0.047,0.494
239,0.091,0.041,0.392
240,0.086,0.035,0.255
241,0.034,0.029,0.109
242,0.001,0.022,-0.012
243,-0.014,0.013,-0.099
244,-0.011,0.002,-0.164
245,-0.017,-0.008,-0.212
246,-0.026,-0.017,-0.243
247,-0.03,-0.024,-0.261
248,-0.035,-0.029,-0.271
249,-0.038,-0.034,-0.277
250,-0.035,-0.036,-0.278
251,-0.031,-0.035,-0.278
252,-0.037,-0.032,-0.279
253,-0.04,-0.029,-0.278
254,-0.044,-0.023,-0.275
255,-0.04,-0.016,-0.267
256,-0.029,-0.008,-0.25
257,-0.028,-0.001,-0.224
258,0.01,0.007,-0.173
259,0.006,0.015,-0.116
260,0.02,0.021,-0.033
261,0.034,0.025,0.078
262,0.042,0.031,0.209
263,0.038,0.036,0.35
264,0.043,0.04,0.481
265,0.067,0.04,0.582
266,0.105,0.039,0.627
267,0.12,0.037,0.591
268,0.075,0.035,0.474
269,0.029,0.03,0.327
270,-0.001,0.023,0.182
271,0.006,0.014,0.056
272,0.007,0.007,-0.046
273,-0.019,0.001,-0.133
274,-0.041,-0.005,-0.197
275,-0.039,-0.013,-0.232
276,-0.037,-0.02,-0.253
277,-0.04,-0.028,-0.267
278,-0.042,-0.033,-0.275
279,-0.047,-0.037,-0.28
280,-0.049,-0.04,-0.282
281,-0.047,-0.04,-0.281
282,-0.042,-0.039,-0.278
283,-0.037,-0.036,-0.274
284,-0.036,-0.033,-0.269
285,-0.033,-0.028,-0.258
286,-0.028,-0.022,-0.24
287,-0.018,-0.016,-0.206
288,-0.006,-0.009,-0.154
289,-0.007,-0.001,-0.081
290,-0.008,0.006,0.017
291,0.02,0.013,0.143
292,0.042,0.016,0.286
293,0.083,0.018,0.441
294,0.05,0.019,0.557
295,-0.002,0.02,0.623
296,-0.01,0.019,0.621
297,-0.006,0.015,0.543
298,0.043,0.01,0.428
299,0.047,0.007,0.283
300,0.022,0.004,0.134
301,-0.008,-0.002,0.007
302,-0.028,-0.009,-0.09
303,-0.024,-0.017,-0.16
304,-0.026,-0.025,-0.208
305,-0.037,-0.032,-0.24
306,-0.043,-0.037,-0.258
307,-0.046,-0.041,-0.268
308,-0.049,-0.044,-0.273
309,-0.044,-0.045,-0.275
310,-0.046,-0.044,-0.277
311,-0.049,-0.041,-0.277
312,-0.049,-0.036,-0.275
313,-0.047,-0.031,-0.271
314,-0.04,-0.024,-0.263
315,-0.035,-0.016,-0.247
316,-0.032,-0.006,-0.222
317,-0.025,0.002,-0.181
318,-0.005,0.01,-0.117
319,0.027,0.016,-0.026
320,0.055,0.021,0.09
321,0.036,0.027,0.215
322,0.002,0.034,0.351
323,0.025,0.039,0.492
324,0.075,0.04,0.613
325,0.123,0.04,0.672
326,0.103,0.04,0.624
327,0.081,0.039,0.51
328,0.044,0.035,0.356
329,0.021,0.028,0.202
330,0.02,0.019,0.067
331,0.008,0.011,-0.045
332,-0.02,0.003,-0.133
333,-0.034,-0.005,-0.191
334,-0.04,-0.014,-0.228
335,-0.039,-0.024,-0.249
336,-0.04,-0.031,-0.261
337,-0.045,-0.038,-0.269
338,-0.052,-0.043,-0.275
339,-0.051,-0.045,-0.276
340,-0.046,-0.046,-0.275
341,-0.042,-0.044,-0.273
342,-0.046,-0.041,-0.271
343,-0.047,-0.035,-0.266
344,-0.047,-0.028,-0.256
345,-0.041,-0.021,-0.236
346,-0.027,-0.014,-0.2
347,-0.014,-0.006,-0.144
348,-0.013,0.005,-0.071
349,-0.015,0.015,0.025
350,0.008,0.023,0.152
351,0.056,0.028,0.309
352,0.113,0.031,0.477
353,0.084,0.034,0.595
354,0.043,0.036,0.656
355,0.032,0.036,0.641
356,0.048,0.033,0.556
357,0.075,0.029,0.432
358,0.052,0.026,0.275
359,0.028,0.022,0.125
360,0.005,0.013,0.001
361,-0.007,0.002,-0.094
362,-0.02,-0.009,-0.166
363,-0.035,-0.019,-0.215
364,-0.044,-0.028,-0.244
365,-0.049,-0.037,-0.26
366,-0.05,-0.044,-0.269
367,-0.05,-0.049,-0.274
368,-0.047,-0.05,-0.276
369,-0.055,-0.05,-0.278
370,-0.057,-0.046,-0.278
371,-0.057,-0.041,-0.276
372,-0.05,-0.034,-0.271
373,-0.041,-0.025,-0.261
374,-0.037,-0.014,-0.245
375,-0.034,-0.002,-0.218
376,-0.033,0.013,-0.176
377,-0.011,0.027,-0.11
378,0.02,0.041,-0.017
379,0.048,0.053,0.102
380,0.06,0.064,0.24
381,0.057,0.073,0.384
382,0.084,0.08,0.523
383,0.143,0.085,0.638
384,0.207,0.086,0.689
385,0.131,0.085,0.615
386,0.076,0.081,0.483
387,0.067,0.074,0.341
388,0.069,0.064,0.198
389,0.043,0.051,0.062
390,0.003,0.037,-0.054
391,-0.02,0.021,-0.136
392,-0.03,0.004,-0.19
393,-0.031,-0.013,-0.223
394,-0.032,-0.03,-0.243
395,-0.034,-0.043,-0.255
396,-0.042,-0.054,-0.264
397,-0.041,-0.059,-0.267
398,-0.045,-0.057,-0.27
399,-0.042,-0.046,-0.27
400,-0.035,-0.023,-0.266
